createdAt,value
2023-01-11T00:00:04.899Z,2.57
2023-01-11T00:02:34.563Z,2.60
2023-01-11T00:05:02.218Z,2.60
2023-01-11T00:07:29.875Z,2.39
2023-01-11T00:09:57.942Z,2.13
2023-01-11T00:12:26.068Z,2.04
2023-01-11T00:14:54.445Z,1.97
2023-01-11T00:17:22.159Z,2.03
2023-01-11T00:19:50.074Z,2.06
2023-01-11T00:22:17.749Z,2.11
2023-01-11T00:24:45.097Z,2.19
2023-01-11T00:27:13.367Z,2.28
2023-01-11T00:29:41.526Z,2.33
2023-01-11T00:32:08.906Z,2.34
2023-01-11T00:34:36.870Z,2.29
2023-01-11T00:37:04.574Z,2.31
2023-01-11T00:39:32.269Z,2.38
2023-01-11T00:42:18.186Z,2.37
2023-01-11T00:45:04.547Z,2.33
2023-01-11T00:47:51.037Z,2.33
2023-01-11T00:50:19.072Z,2.30
2023-01-11T00:52:47.207Z,2.29
2023-01-11T00:55:15.462Z,2.31
2023-01-11T00:57:43.352Z,2.29
2023-01-11T01:00:13.158Z,2.20
2023-01-11T01:02:41.125Z,2.27
2023-01-11T01:05:10.216Z,2.24
2023-01-11T01:07:38.024Z,2.26
2023-01-11T01:10:07.774Z,2.20
2023-01-11T01:12:54.491Z,2.16
2023-01-11T01:15:22.140Z,2.16
2023-01-11T01:17:50.206Z,2.21
2023-01-11T01:20:18.313Z,2.22
2023-01-11T01:22:46.035Z,2.10
2023-01-11T01:25:13.881Z,2.00
2023-01-11T01:27:41.473Z,1.96
2023-01-11T01:30:10.472Z,1.96
2023-01-11T01:32:38.435Z,2.05
2023-01-11T01:35:08.414Z,2.06
2023-01-11T01:37:35.884Z,1.86
2023-01-11T01:40:04.266Z,1.79
2023-01-11T01:42:32.094Z,1.71
2023-01-11T01:45:03.514Z,1.62
2023-01-11T01:47:36.565Z,1.52
2023-01-11T01:50:15.672Z,1.50
2023-01-11T01:52:43.353Z,1.52
2023-01-11T01:55:12.086Z,1.49
2023-01-11T01:57:40.625Z,1.41
2023-01-11T02:00:10.746Z,1.42
2023-01-11T02:02:38.117Z,1.35
2023-01-11T02:05:05.730Z,1.43
2023-01-11T02:07:34.364Z,1.46
2023-01-11T02:10:09.425Z,1.50
2023-01-11T02:12:42.801Z,1.48
2023-01-11T02:15:10.490Z,1.52
2023-01-11T02:17:39.223Z,1.58
2023-01-11T02:20:09.045Z,1.56
2023-01-11T02:23:00.526Z,1.60
2023-01-11T02:25:32.958Z,1.51
2023-01-11T02:28:13.164Z,1.52
2023-01-11T02:31:08.919Z,1.58
2023-01-11T02:34:10.016Z,1.53
2023-01-11T02:36:55.393Z,1.47
2023-01-11T02:39:31.153Z,1.36
2023-01-11T02:42:34.305Z,1.22
2023-01-11T02:45:24.717Z,1.10
2023-01-11T02:47:56.107Z,1.02
2023-01-11T02:50:35.195Z,0.95
2023-01-11T02:53:09.302Z,0.90
2023-01-11T02:55:41.500Z,0.93
2023-01-11T02:58:11.287Z,0.95
2023-01-11T03:00:41.815Z,0.98
2023-01-11T03:03:13.700Z,0.99
2023-01-11T03:05:47.019Z,0.95
2023-01-11T03:08:47.257Z,0.97
2023-01-11T03:11:39.029Z,0.92
2023-01-11T03:14:32.248Z,0.89
2023-01-11T03:17:23.846Z,0.91
2023-01-11T03:19:55.172Z,1.02
2023-01-11T03:23:01.052Z,1.10
2023-01-11T03:25:42.312Z,1.22
2023-01-11T03:28:48.033Z,1.28
2023-01-11T03:31:54.801Z,1.32
2023-01-11T03:34:42.671Z,1.37
2023-01-11T03:37:11.768Z,1.34
2023-01-11T03:39:54.107Z,1.34
2023-01-11T03:42:21.254Z,1.31
2023-01-11T03:44:52.555Z,1.37
2023-01-11T03:47:19.603Z,1.43
2023-01-11T03:50:00.761Z,1.45
2023-01-11T03:52:31.388Z,1.40
2023-01-11T03:54:59.017Z,1.42
2023-01-11T03:57:34.437Z,1.25
2023-01-11T04:00:02.452Z,1.13
2023-01-11T04:02:39.358Z,1.05
2023-01-11T04:05:09.835Z,0.99
2023-01-11T04:07:37.796Z,0.98
2023-01-11T04:10:07.912Z,0.97
2023-01-11T04:12:35.942Z,1.03
2023-01-11T04:15:05.250Z,1.09
2023-01-11T04:17:33.680Z,1.05
2023-01-11T04:20:01.712Z,1.01
2023-01-11T04:22:29.328Z,0.99
2023-01-11T04:24:57.371Z,1.03
2023-01-11T04:27:25.220Z,1.05
2023-01-11T04:29:53.058Z,1.07
2023-01-11T04:32:21.233Z,0.93
2023-01-11T04:34:48.869Z,0.84
2023-01-11T04:37:16.794Z,0.82
2023-01-11T04:39:44.870Z,0.85
2023-01-11T04:42:21.278Z,0.91
2023-01-11T04:44:49.538Z,0.99
2023-01-11T04:47:17.626Z,0.96
2023-01-11T04:49:45.908Z,0.99
2023-01-11T04:52:14.259Z,0.97
2023-01-11T04:54:42.377Z,0.98
2023-01-11T04:57:12.329Z,0.93
2023-01-11T04:59:40.358Z,0.85
2023-01-11T05:02:07.959Z,0.89
2023-01-11T05:04:35.582Z,0.95
2023-01-11T05:07:03.773Z,0.98
2023-01-11T05:09:32.100Z,0.98
2023-01-11T05:12:00.122Z,1.00
2023-01-11T05:14:28.403Z,1.03
2023-01-11T05:16:56.069Z,1.05
2023-01-11T05:19:24.335Z,0.99
2023-01-11T05:22:07.975Z,0.97
2023-01-11T05:24:36.308Z,0.98
2023-01-11T05:27:04.543Z,0.95
2023-01-11T05:29:32.905Z,0.85
2023-01-11T05:32:01.076Z,0.83
2023-01-11T05:34:29.358Z,0.85
2023-01-11T05:36:57.726Z,0.87
2023-01-11T05:39:26.236Z,0.94
2023-01-11T05:41:54.137Z,0.96
2023-01-11T05:44:40.002Z,0.99
2023-01-11T05:47:07.985Z,0.97
2023-01-11T05:49:35.581Z,0.98
2023-01-11T05:52:03.444Z,0.92
2023-01-11T05:54:31.569Z,0.80
2023-01-11T05:56:59.576Z,0.82
2023-01-11T05:59:27.152Z,0.83
2023-01-11T06:01:54.902Z,0.86
2023-01-11T06:04:23.205Z,0.88
2023-01-11T06:06:51.448Z,0.83
2023-01-11T06:09:19.507Z,0.82
2023-01-11T06:11:48.222Z,0.78
2023-01-11T06:14:15.773Z,0.75
2023-01-11T06:16:43.797Z,0.69
2023-01-11T06:19:11.885Z,0.67
2023-01-11T06:21:39.860Z,0.74
2023-01-11T06:24:08.793Z,0.80
2023-01-11T06:26:36.797Z,0.82
2023-01-11T06:29:04.938Z,0.88
2023-01-11T06:31:32.905Z,0.93
2023-01-11T06:34:00.939Z,0.99
2023-01-11T06:36:29.824Z,1.04
2023-01-11T06:38:58.099Z,1.05
2023-01-11T06:41:25.169Z,1.13
2023-01-11T06:43:54.015Z,1.23
2023-01-11T06:46:21.861Z,1.29
2023-01-11T06:48:49.062Z,1.34
2023-01-11T06:51:16.403Z,1.39
2023-01-11T06:53:43.612Z,1.46
2023-01-11T06:56:17.626Z,1.47
2023-01-11T06:58:46.943Z,1.51
2023-01-11T07:01:15.754Z,1.54
2023-01-11T07:03:43.896Z,1.58
2023-01-11T07:06:11.930Z,1.59
2023-01-11T07:08:40.059Z,1.60
2023-01-11T07:11:07.787Z,1.61
2023-01-11T07:13:35.742Z,1.63
2023-01-11T07:16:03.964Z,1.62
2023-01-11T07:18:31.905Z,1.67
2023-01-11T07:21:00.175Z,1.70
2023-01-11T07:23:27.612Z,1.76
2023-01-11T07:25:55.496Z,1.75
2023-01-11T07:28:23.229Z,1.79
2023-01-11T07:30:59.790Z,1.80
2023-01-11T07:33:28.416Z,1.77
2023-01-11T07:35:56.284Z,1.80
2023-01-11T07:38:24.040Z,1.85
2023-01-11T07:40:52.153Z,1.89
2023-01-11T07:43:22.997Z,1.94
2023-01-11T07:45:52.686Z,2.00
2023-01-11T07:48:45.066Z,2.06
2023-01-11T07:51:13.448Z,2.09
2023-01-11T07:53:41.542Z,2.15
2023-01-11T07:56:09.570Z,2.25
2023-01-11T07:58:37.642Z,2.35
2023-01-11T08:01:06.006Z,2.38
2023-01-11T08:03:33.608Z,2.45
2023-01-11T08:06:01.579Z,2.53
2023-01-11T08:08:29.790Z,2.56
2023-01-11T08:11:15.604Z,2.67
2023-01-11T08:14:01.422Z,2.82
2023-01-11T08:16:29.428Z,2.92
2023-01-11T08:18:57.138Z,3.04
2023-01-11T08:21:25.083Z,3.12
2023-01-11T08:23:55.266Z,3.25
2023-01-11T08:26:26.165Z,3.27
2023-01-11T08:28:54.582Z,3.31
2023-01-11T08:31:22.134Z,3.38
2023-01-11T08:33:50.056Z,3.46
2023-01-11T08:36:18.007Z,3.52
2023-01-11T08:38:45.844Z,3.65
2023-01-11T08:41:14.801Z,3.68
2023-01-11T08:43:43.206Z,3.73
2023-01-11T08:46:11.603Z,3.85
2023-01-11T08:48:39.214Z,3.95
2023-01-11T08:51:07.240Z,4.08
2023-01-11T08:53:34.630Z,4.24
2023-01-11T08:56:02.832Z,4.42
2023-01-11T08:58:30.408Z,4.55
2023-01-11T09:01:02.831Z,4.75
2023-01-11T09:03:31.101Z,4.79
2023-01-11T09:05:59.193Z,4.90
2023-01-11T09:08:27.315Z,5.03
2023-01-11T09:10:56.448Z,5.17
2023-01-11T09:13:23.999Z,5.25
2023-01-11T09:15:55.585Z,5.35
2023-01-11T09:18:22.751Z,5.51
2023-01-11T09:20:52.620Z,5.57
2023-01-11T09:23:20.787Z,5.70
2023-01-11T09:25:48.409Z,5.78
2023-01-11T09:28:16.225Z,5.80
2023-01-11T09:30:44.193Z,5.84
2023-01-11T09:33:12.016Z,5.98
2023-01-11T09:35:42.325Z,5.95
2023-01-11T09:38:09.458Z,5.99
2023-01-11T09:40:46.259Z,6.04
2023-01-11T09:43:15.154Z,6.12
2023-01-11T09:45:47.036Z,6.24
2023-01-11T09:48:35.234Z,6.34
2023-01-11T09:51:02.800Z,6.39
2023-01-11T09:53:34.880Z,6.49
2023-01-11T09:56:05.123Z,6.58
2023-01-11T09:58:38.737Z,6.62
2023-01-11T10:01:11.277Z,6.68
2023-01-11T10:03:43.871Z,6.69
2023-01-11T10:06:23.416Z,6.78
2023-01-11T10:18:29.798Z,7.11
2023-01-11T10:19:24.830Z,7.19
2023-01-11T10:21:54.566Z,7.21
2023-01-11T10:24:25.326Z,7.33
2023-01-11T10:26:55.051Z,7.35
2023-01-11T10:29:40.460Z,7.56
2023-01-11T10:32:26.195Z,7.73
2023-01-11T10:34:59.590Z,7.86
2023-01-11T10:37:50.529Z,8.02
2023-01-11T10:40:35.430Z,8.21
2023-01-11T10:43:09.220Z,8.39
2023-01-11T10:45:50.497Z,8.54
2023-01-11T10:48:34.324Z,8.68
2023-01-11T10:51:27.919Z,8.75
2023-01-11T10:54:18.180Z,8.84
2023-01-11T10:57:02.519Z,8.99
2023-01-11T11:00:01.443Z,9.06
2023-01-11T11:03:05.784Z,9.16
2023-01-11T11:05:34.506Z,9.21
2023-01-11T11:08:18.214Z,9.27
2023-01-11T11:11:00.862Z,9.25
2023-01-11T11:13:45.776Z,9.31
2023-01-11T11:16:25.170Z,9.20
2023-01-11T11:18:53.991Z,9.27
2023-01-11T11:21:30.006Z,9.28
2023-01-11T11:24:06.640Z,9.46
2023-01-11T11:26:41.549Z,9.56
2023-01-11T11:29:10.881Z,9.61
2023-01-11T11:31:42.207Z,9.77
2023-01-11T11:34:18.582Z,9.77
2023-01-11T11:36:48.310Z,9.97
2023-01-11T11:39:31.047Z,10.07
2023-01-11T11:42:05.722Z,10.18
2023-01-11T11:44:33.566Z,10.19
2023-01-11T11:47:01.663Z,10.30
2023-01-11T11:49:40.077Z,10.44
2023-01-11T11:52:07.722Z,10.59
2023-01-11T11:54:36.500Z,10.61
2023-01-11T11:57:23.398Z,10.87
2023-01-11T11:59:53.804Z,10.94
2023-01-11T12:02:31.142Z,10.96
2023-01-11T12:04:59.380Z,11.05
2023-01-11T12:07:28.257Z,11.08
2023-01-11T12:10:03.929Z,11.06
2023-01-11T12:12:32.888Z,11.08
2023-01-11T12:15:18.799Z,11.24
2023-01-11T12:17:46.563Z,11.44
2023-01-11T12:20:22.879Z,11.54
2023-01-11T12:22:51.774Z,11.60
2023-01-11T12:25:25.260Z,11.68
2023-01-11T12:28:17.602Z,11.80
2023-01-11T12:30:50.488Z,12.15
2023-01-11T12:34:17.377Z,12.18
2023-01-11T12:36:47.127Z,12.10
2023-01-11T12:39:29.472Z,11.94
2023-01-11T12:42:03.003Z,11.88
2023-01-11T12:44:38.617Z,11.84
2023-01-11T12:47:33.666Z,11.86
2023-01-11T12:50:06.476Z,11.99
2023-01-11T12:52:54.015Z,12.17
2023-01-11T12:55:56.193Z,12.20
2023-01-11T12:58:25.717Z,12.36
2023-01-11T13:01:23.386Z,12.41
2023-01-11T13:03:56.532Z,12.42
2023-01-11T13:06:57.377Z,12.31
2023-01-11T13:09:56.794Z,12.30
2023-01-11T13:12:31.799Z,12.15
2023-01-11T13:15:26.635Z,12.19
2023-01-11T13:18:05.512Z,11.98
2023-01-11T13:20:48.638Z,11.93
2023-01-11T13:23:40.438Z,11.88
2023-01-11T13:26:23.090Z,11.99
2023-01-11T13:29:04.450Z,11.97
2023-01-11T13:31:33.548Z,11.97
2023-01-11T13:34:27.595Z,11.94
2023-01-11T13:37:16.959Z,11.82
2023-01-11T13:40:03.647Z,11.73
2023-01-11T13:42:58.721Z,11.59
2023-01-11T13:45:32.692Z,11.59
2023-01-11T13:48:28.719Z,11.49
2023-01-11T13:51:36.160Z,11.44
2023-01-11T13:54:12.028Z,11.34
2023-01-11T13:56:42.080Z,11.34
2023-01-11T13:59:11.111Z,11.37
2023-01-11T14:02:05.749Z,11.29
2023-01-11T14:05:16.860Z,11.24
2023-01-11T14:08:02.186Z,11.15
2023-01-11T14:10:31.919Z,11.09
2023-01-11T14:13:36.073Z,11.00
2023-01-11T14:16:09.025Z,10.89
2023-01-11T14:19:00.780Z,10.77
2023-01-11T14:21:34.457Z,10.73
2023-01-11T14:24:07.719Z,10.53
2023-01-11T14:26:57.613Z,10.40
2023-01-11T14:29:33.725Z,10.31
2023-01-11T14:35:02.564Z,10.07
2023-01-11T14:37:32.345Z,10.01
2023-01-11T14:40:19.735Z,10.00
2023-01-11T14:43:05.598Z,9.88
2023-01-11T14:45:56.165Z,9.85
2023-01-11T14:48:36.099Z,9.75
2023-01-11T14:51:25.938Z,9.69
2023-01-11T14:54:06.861Z,9.66
2023-01-11T14:56:45.004Z,9.49
2023-01-11T14:59:31.035Z,9.35
2023-01-11T15:02:03.787Z,9.27
2023-01-11T15:04:34.391Z,9.15
2023-01-11T15:07:01.635Z,9.09
2023-01-11T15:09:47.844Z,9.04
2023-01-11T15:12:15.654Z,8.93
2023-01-11T15:14:52.501Z,8.84
2023-01-11T15:17:39.412Z,8.73
2023-01-11T15:20:10.605Z,8.65
2023-01-11T15:22:38.132Z,8.56
2023-01-11T15:25:07.733Z,8.52
2023-01-11T15:27:36.812Z,8.45
2023-01-11T15:30:34.667Z,8.36
2023-01-11T15:33:57.661Z,8.22
2023-01-11T15:36:25.132Z,8.14
2023-01-11T15:39:03.687Z,8.09
2023-01-11T15:41:58.431Z,8.01
2023-01-11T15:44:52.527Z,7.91
2023-01-11T15:47:28.515Z,7.79
2023-01-11T15:50:27.288Z,7.70
2023-01-11T15:53:11.886Z,7.58
2023-01-11T15:56:16.116Z,7.51
2023-01-11T15:58:59.429Z,7.37
2023-01-11T16:01:28.591Z,7.25
2023-01-11T16:04:04.361Z,7.16
2023-01-11T16:06:43.721Z,7.09
2023-01-11T16:09:28.725Z,6.98
2023-01-11T16:12:16.018Z,6.88
2023-01-11T16:14:55.159Z,6.72
2023-01-11T16:17:22.848Z,6.58
2023-01-11T16:19:56.912Z,6.45
2023-01-11T16:22:28.252Z,6.32
2023-01-11T16:25:01.333Z,6.20
2023-01-11T16:27:30.560Z,6.05
2023-01-11T16:29:57.737Z,5.95
2023-01-11T16:32:34.908Z,5.91
2023-01-11T16:35:03.149Z,5.84
2023-01-11T16:37:43.565Z,5.76
2023-01-11T16:40:27.164Z,5.74
2023-01-11T16:42:59.833Z,5.71
2023-01-11T16:45:39.987Z,5.66
2023-01-11T16:48:17.172Z,5.61
2023-01-11T16:51:02.754Z,5.65
2023-01-11T16:53:33.722Z,5.70
2023-01-11T16:56:16.927Z,5.66
2023-01-11T16:58:44.560Z,5.54
2023-01-11T17:01:12.824Z,5.49
2023-01-11T17:03:48.556Z,5.49
2023-01-11T17:06:20.359Z,5.51
2023-01-11T17:08:52.328Z,5.50
2023-01-11T17:11:26.587Z,5.57
2023-01-11T17:14:11.836Z,5.58
2023-01-11T17:16:41.031Z,5.63
2023-01-11T17:19:38.797Z,5.69
2023-01-11T17:22:16.501Z,5.64
2023-01-11T17:24:50.212Z,5.60
2023-01-11T17:27:29.053Z,5.57
2023-01-11T17:29:57.241Z,5.59
2023-01-11T17:33:03.560Z,5.58
2023-01-11T17:35:36.525Z,5.59
2023-01-11T17:38:06.993Z,5.62
2023-01-11T17:40:40.918Z,5.66
2023-01-11T17:43:43.615Z,5.63
2023-01-11T17:46:20.603Z,5.57
2023-01-11T17:48:58.421Z,5.50
2023-01-11T17:51:31.534Z,5.41
2023-01-11T17:54:03.843Z,5.39
2023-01-11T17:56:43.511Z,5.46
2023-01-11T17:59:24.794Z,5.51
2023-01-11T18:01:57.690Z,5.56
2023-01-11T18:04:24.594Z,5.60
2023-01-11T18:06:53.793Z,5.59
2023-01-11T18:09:50.775Z,5.56
2023-01-11T18:12:22.135Z,5.54
2023-01-11T18:15:01.089Z,5.51
2023-01-11T18:17:28.077Z,5.44
2023-01-11T18:19:56.038Z,5.38
2023-01-11T18:22:32.372Z,5.37
2023-01-11T18:25:00.615Z,5.37
2023-01-11T18:27:54.263Z,5.42
2023-01-11T18:30:33.528Z,5.48
2023-01-11T18:33:02.115Z,5.54
2023-01-11T18:35:30.314Z,5.58
2023-01-11T18:37:58.707Z,5.67
2023-01-11T18:40:27.001Z,5.71
2023-01-11T18:42:54.759Z,5.71
2023-01-11T18:45:25.117Z,5.75
2023-01-11T18:47:52.761Z,5.80
2023-01-11T18:50:20.966Z,5.84
2023-01-11T18:52:48.710Z,5.80
2023-01-11T18:55:16.460Z,5.85
2023-01-11T18:57:44.445Z,5.81
2023-01-11T19:00:18.803Z,5.82
2023-01-11T19:02:46.933Z,5.84
2023-01-11T19:05:16.746Z,5.87
2023-01-11T19:07:44.141Z,5.87
2023-01-11T19:10:42.677Z,5.85
2023-01-11T19:13:09.859Z,5.76
2023-01-11T19:15:37.748Z,5.68
2023-01-11T19:18:05.955Z,5.60
2023-01-11T19:20:33.672Z,5.67
2023-01-11T19:23:01.825Z,5.72
2023-01-11T19:25:29.818Z,5.66
2023-01-11T19:27:57.809Z,5.59
2023-01-11T19:30:26.083Z,5.55
2023-01-11T19:32:53.400Z,5.60
2023-01-11T19:35:22.310Z,5.61
2023-01-11T19:37:52.918Z,5.65
2023-01-11T19:40:21.384Z,5.71
2023-01-11T19:42:52.657Z,5.76
2023-01-11T19:45:20.516Z,5.76
2023-01-11T19:47:48.273Z,5.80
2023-01-11T19:50:20.039Z,5.83
2023-01-11T19:52:49.377Z,5.77
2023-01-11T19:55:17.768Z,5.72
2023-01-11T19:57:45.388Z,5.70
2023-01-11T20:00:18.357Z,5.69
2023-01-11T20:02:45.955Z,5.66
2023-01-11T20:05:13.793Z,5.66
2023-01-11T20:07:41.804Z,5.63
2023-01-11T20:10:12.241Z,5.59
2023-01-11T20:12:39.890Z,5.58
2023-01-11T20:15:10.807Z,5.61
2023-01-11T20:17:38.608Z,5.60
2023-01-11T20:20:10.178Z,5.60
2023-01-11T20:22:37.886Z,5.64
2023-01-11T20:25:08.349Z,5.67
2023-01-11T20:27:36.459Z,5.58
2023-01-11T20:30:05.472Z,5.55
2023-01-11T20:32:41.598Z,5.57
2023-01-11T20:35:11.432Z,5.62
2023-01-11T20:37:39.142Z,5.67
2023-01-11T20:40:11.865Z,5.72
2023-01-11T20:42:41.310Z,5.75
2023-01-11T20:45:10.616Z,5.79
2023-01-11T20:47:38.606Z,5.79
2023-01-11T20:50:08.747Z,5.79
2023-01-11T20:52:36.811Z,5.78
2023-01-11T20:55:05.895Z,5.82
2023-01-11T20:57:34.006Z,5.88
2023-01-11T21:02:37.490Z,5.77
2023-01-11T21:05:06.786Z,5.73
2023-01-11T21:07:34.632Z,5.75
2023-01-11T21:10:02.398Z,5.75
2023-01-11T21:12:30.591Z,5.66
2023-01-11T21:14:58.292Z,5.61
2023-01-11T21:17:45.720Z,5.53
2023-01-11T21:20:14.556Z,5.55
2023-01-11T21:22:42.823Z,5.50
2023-01-11T21:25:11.598Z,5.54
2023-01-11T21:27:39.276Z,5.56
2023-01-11T21:30:10.472Z,5.61
2023-01-11T21:32:41.464Z,5.67
2023-01-11T21:35:10.679Z,5.72
2023-01-11T21:37:38.704Z,5.75
2023-01-11T21:40:10.062Z,5.79
2023-01-11T21:42:38.207Z,5.78
2023-01-11T21:45:09.121Z,5.74
2023-01-11T21:47:37.717Z,5.72
2023-01-11T21:50:09.951Z,5.70
2023-01-11T21:52:37.587Z,5.69
2023-01-11T21:55:07.768Z,5.61
2023-01-11T21:57:35.807Z,5.60
2023-01-11T22:00:05.662Z,5.61
2023-01-11T22:02:33.221Z,5.64
2023-01-11T22:05:01.336Z,5.58
2023-01-11T22:07:31.608Z,5.64
2023-01-11T22:10:04.945Z,5.55
2023-01-11T22:12:34.613Z,5.57
2023-01-11T22:15:02.190Z,5.74
2023-01-11T22:17:30.099Z,5.74
2023-01-11T22:19:58.173Z,5.93
2023-01-11T22:22:25.735Z,5.85
2023-01-11T22:24:56.612Z,5.87
2023-01-11T22:27:24.271Z,5.92
2023-01-11T22:29:52.279Z,5.98
2023-01-11T22:32:20.472Z,6.04
2023-01-11T22:34:48.202Z,6.07
2023-01-11T22:37:16.432Z,6.04
2023-01-11T22:39:44.066Z,6.04
2023-01-11T22:42:12.008Z,6.07
2023-01-11T22:44:40.004Z,6.07
2023-01-11T22:47:07.501Z,6.06
2023-01-11T22:49:35.811Z,6.00
2023-01-11T22:52:05.393Z,5.98
2023-01-11T22:54:33.449Z,6.03
2023-01-11T22:57:01.407Z,6.04
2023-01-11T22:59:28.967Z,6.04
2023-01-11T23:01:57.100Z,5.92
2023-01-11T23:04:25.378Z,5.93
2023-01-11T23:06:53.541Z,5.88
2023-01-11T23:09:22.229Z,5.87
2023-01-11T23:12:08.305Z,5.91
2023-01-11T23:14:36.302Z,5.91
2023-01-11T23:17:10.783Z,5.89
2023-01-11T23:19:40.709Z,5.72
2023-01-11T23:22:09.309Z,5.52
2023-01-11T23:24:37.532Z,5.52
2023-01-11T23:27:05.689Z,5.56
2023-01-11T23:29:33.618Z,5.63
2023-01-11T23:32:01.700Z,5.53
2023-01-11T23:34:30.157Z,5.52
2023-01-11T23:36:58.397Z,5.52
2023-01-11T23:39:25.907Z,5.59
2023-01-11T23:42:12.408Z,5.56
2023-01-11T23:44:40.417Z,5.58
2023-01-11T23:47:29.665Z,5.63
2023-01-11T23:49:57.426Z,5.66
2023-01-11T23:52:26.606Z,5.69
2023-01-11T23:54:54.315Z,5.71
2023-01-11T23:57:22.545Z,5.65
2023-01-11T23:59:49.885Z,5.74
