createdAt,value
2023-02-26T00:00:49.772Z,2.80
2023-02-26T00:01:49.793Z,2.70
2023-02-26T00:02:49.755Z,2.90
2023-02-26T00:03:49.755Z,2.60
2023-02-26T00:04:49.740Z,2.90
2023-02-26T00:05:49.756Z,2.80
2023-02-26T00:06:49.720Z,2.80
2023-02-26T00:07:49.692Z,3.00
2023-02-26T00:08:49.685Z,2.50
2023-02-26T00:09:49.674Z,2.90
2023-02-26T00:10:49.640Z,2.90
2023-02-26T00:11:49.654Z,2.60
2023-02-26T00:12:49.629Z,2.90
2023-02-26T00:13:49.662Z,2.80
2023-02-26T00:14:49.573Z,2.80
2023-02-26T00:15:49.601Z,2.90
2023-02-26T00:16:49.616Z,3.50
2023-02-26T00:17:49.603Z,2.60
2023-02-26T00:18:49.529Z,3.40
2023-02-26T00:19:49.550Z,3.00
2023-02-26T00:20:49.514Z,3.40
2023-02-26T00:21:49.547Z,3.00
2023-02-26T00:22:49.554Z,2.70
2023-02-26T00:23:49.491Z,3.20
2023-02-26T00:24:49.477Z,2.70
2023-02-26T00:25:49.479Z,2.60
2023-02-26T00:26:49.429Z,2.70
2023-02-26T00:27:49.518Z,2.60
2023-02-26T00:28:49.416Z,2.50
2023-02-26T00:29:49.445Z,2.70
2023-02-26T00:30:49.402Z,2.50
2023-02-26T00:31:49.505Z,2.70
2023-02-26T00:32:49.341Z,2.90
2023-02-26T00:33:49.357Z,2.70
2023-02-26T00:34:49.350Z,2.70
2023-02-26T00:35:49.333Z,3.00
2023-02-26T00:36:49.289Z,2.90
2023-02-26T00:37:49.330Z,3.10
2023-02-26T00:38:49.280Z,2.70
2023-02-26T00:39:49.298Z,3.10
2023-02-26T00:40:49.279Z,2.90
2023-02-26T00:41:49.248Z,2.80
2023-02-26T00:42:49.252Z,2.60
2023-02-26T00:43:49.245Z,2.70
2023-02-26T00:44:49.188Z,3.10
2023-02-26T00:45:49.225Z,2.90
2023-02-26T00:46:49.163Z,2.70
2023-02-26T00:47:49.223Z,3.00
2023-02-26T00:48:49.160Z,2.50
2023-02-26T00:49:49.176Z,2.60
2023-02-26T00:50:49.119Z,2.50
2023-02-26T00:51:49.714Z,2.70
2023-02-26T00:52:49.109Z,2.40
2023-02-26T00:53:49.113Z,2.60
2023-02-26T00:54:49.074Z,2.60
2023-02-26T00:55:49.066Z,2.30
2023-02-26T00:56:49.026Z,2.40
2023-02-26T00:57:49.071Z,2.30
2023-02-26T00:58:48.998Z,2.20
2023-02-26T00:59:49.013Z,2.30
2023-02-26T01:00:48.975Z,2.40
2023-02-26T01:01:49.049Z,2.40
2023-02-26T01:02:48.978Z,2.30
2023-02-26T01:03:49.047Z,2.30
2023-02-26T01:04:48.960Z,2.70
2023-02-26T01:05:48.952Z,2.70
2023-02-26T01:06:48.897Z,2.30
2023-02-26T01:07:48.921Z,2.30
2023-02-26T01:08:48.874Z,2.60
2023-02-26T01:09:48.914Z,2.50
2023-02-26T01:10:48.860Z,3.10
2023-02-26T01:11:48.880Z,2.70
2023-02-26T01:12:48.836Z,2.30
2023-02-26T01:13:48.859Z,2.80
2023-02-26T01:14:48.794Z,2.40
2023-02-26T01:15:48.808Z,2.90
2023-02-26T01:16:48.772Z,2.80
2023-02-26T01:17:48.801Z,2.70
2023-02-26T01:18:48.753Z,2.70
2023-02-26T01:19:48.773Z,2.90
2023-02-26T01:20:48.719Z,2.60
2023-02-26T01:21:48.756Z,2.80
2023-02-26T01:22:48.697Z,2.80
2023-02-26T01:23:48.698Z,2.60
2023-02-26T01:24:48.665Z,3.00
2023-02-26T01:25:48.672Z,3.60
2023-02-26T01:26:48.631Z,2.70
2023-02-26T01:27:48.659Z,3.20
2023-02-26T01:28:48.624Z,3.30
2023-02-26T01:29:48.654Z,2.90
2023-02-26T01:30:48.742Z,3.40
2023-02-26T01:31:48.822Z,3.30
2023-02-26T01:32:48.626Z,3.30
2023-02-26T01:33:48.589Z,3.50
2023-02-26T01:34:48.534Z,3.00
2023-02-26T01:35:48.553Z,3.00
2023-02-26T01:36:48.506Z,2.50
2023-02-26T01:37:48.523Z,2.50
2023-02-26T01:38:48.515Z,2.40
2023-02-26T01:39:48.493Z,2.60
2023-02-26T01:40:48.467Z,2.80
2023-02-26T01:41:48.505Z,2.60
2023-02-26T01:42:48.419Z,2.60
2023-02-26T01:43:48.461Z,2.40
2023-02-26T01:44:48.400Z,2.60
2023-02-26T01:45:48.421Z,2.30
2023-02-26T01:46:48.476Z,2.40
2023-02-26T01:47:48.395Z,2.80
2023-02-26T01:48:48.359Z,2.80
2023-02-26T01:49:48.360Z,2.70
2023-02-26T01:50:48.321Z,2.80
2023-02-26T01:51:48.364Z,2.80
2023-02-26T01:52:48.290Z,2.60
2023-02-26T01:53:48.312Z,2.60
2023-02-26T01:54:48.282Z,2.30
2023-02-26T01:55:48.272Z,2.80
2023-02-26T01:56:48.255Z,2.80
2023-02-26T01:57:48.261Z,2.60
2023-02-26T01:58:48.229Z,2.60
2023-02-26T01:59:48.259Z,2.90
2023-02-26T02:00:48.200Z,2.60
2023-02-26T02:01:48.213Z,2.50
2023-02-26T02:02:48.290Z,2.70
2023-02-26T02:03:48.157Z,2.70
2023-02-26T02:04:48.197Z,2.60
2023-02-26T02:05:48.140Z,2.60
2023-02-26T02:06:48.164Z,2.80
2023-02-26T02:07:48.100Z,2.30
2023-02-26T02:08:48.122Z,2.20
2023-02-26T02:09:48.115Z,2.80
2023-02-26T02:10:48.102Z,2.40
2023-02-26T02:11:48.045Z,2.60
2023-02-26T02:12:48.063Z,2.60
2023-02-26T02:13:48.016Z,2.80
2023-02-26T02:14:48.049Z,2.90
2023-02-26T02:15:48.026Z,2.40
2023-02-26T02:16:48.043Z,2.50
2023-02-26T02:17:47.969Z,2.60
2023-02-26T02:18:47.981Z,2.60
2023-02-26T02:19:47.954Z,2.40
2023-02-26T02:20:47.991Z,2.50
2023-02-26T02:21:47.917Z,2.40
2023-02-26T02:22:47.929Z,2.20
2023-02-26T02:23:47.915Z,2.30
2023-02-26T02:24:47.900Z,2.60
2023-02-26T02:25:47.900Z,2.50
2023-02-26T02:26:47.877Z,2.60
2023-02-26T02:27:47.870Z,2.20
2023-02-26T02:28:47.846Z,2.30
2023-02-26T02:29:47.831Z,2.60
2023-02-26T02:30:47.838Z,3.00
2023-02-26T02:31:48.029Z,2.50
2023-02-26T02:32:47.857Z,2.60
2023-02-26T02:33:47.749Z,2.50
2023-02-26T02:34:47.762Z,2.80
2023-02-26T02:35:47.724Z,2.70
2023-02-26T02:36:47.764Z,2.60
2023-02-26T02:37:49.066Z,2.60
2023-02-26T02:38:47.704Z,2.40
2023-02-26T02:39:47.678Z,2.60
2023-02-26T02:40:47.696Z,2.60
2023-02-26T02:41:47.704Z,2.90
2023-02-26T02:42:47.660Z,2.80
2023-02-26T02:43:47.634Z,3.20
2023-02-26T02:44:47.632Z,3.10
2023-02-26T02:45:47.682Z,3.10
2023-02-26T02:46:47.672Z,3.00
2023-02-26T02:47:47.570Z,3.00
2023-02-26T02:48:47.589Z,2.90
2023-02-26T02:49:47.575Z,2.90
2023-02-26T02:50:47.559Z,3.10
2023-02-26T02:51:47.534Z,2.90
2023-02-26T02:52:47.544Z,3.10
2023-02-26T02:53:47.488Z,2.90
2023-02-26T02:54:47.505Z,3.00
2023-02-26T02:55:47.514Z,3.40
2023-02-26T02:56:47.490Z,3.10
2023-02-26T02:57:47.473Z,3.30
2023-02-26T02:58:47.452Z,3.30
2023-02-26T02:59:47.454Z,3.10
2023-02-26T03:00:47.485Z,2.90
2023-02-26T03:01:47.396Z,2.90
2023-02-26T03:02:47.456Z,2.90
2023-02-26T03:03:47.360Z,3.00
2023-02-26T03:04:47.397Z,3.20
2023-02-26T03:05:47.333Z,3.10
2023-02-26T03:06:47.360Z,3.20
2023-02-26T03:07:47.357Z,3.40
2023-02-26T03:08:47.334Z,2.70
2023-02-26T03:09:47.297Z,3.00
2023-02-26T03:10:47.305Z,3.40
2023-02-26T03:11:47.284Z,3.10
2023-02-26T03:12:47.308Z,2.90
2023-02-26T03:13:47.267Z,3.00
2023-02-26T03:14:47.237Z,3.10
2023-02-26T03:15:47.246Z,3.20
2023-02-26T03:16:47.261Z,3.10
2023-02-26T03:17:47.211Z,3.40
2023-02-26T03:18:47.201Z,3.40
2023-02-26T03:19:47.176Z,2.90
2023-02-26T03:20:47.177Z,3.20
2023-02-26T03:21:47.148Z,3.10
2023-02-26T03:22:47.159Z,3.10
2023-02-26T03:23:47.140Z,3.00
2023-02-26T03:24:47.118Z,3.10
2023-02-26T03:25:47.084Z,3.10
2023-02-26T03:26:47.092Z,3.30
2023-02-26T03:27:47.082Z,3.10
2023-02-26T03:28:47.117Z,3.00
2023-02-26T03:29:47.021Z,3.60
2023-02-26T03:30:47.076Z,4.20
2023-02-26T03:31:47.078Z,3.60
2023-02-26T03:32:47.084Z,3.30
2023-02-26T03:33:46.988Z,2.80
2023-02-26T03:34:46.997Z,3.10
2023-02-26T03:35:46.950Z,2.80
2023-02-26T03:36:46.969Z,2.90
2023-02-26T03:37:46.949Z,2.80
2023-02-26T03:38:46.964Z,3.10
2023-02-26T03:39:46.914Z,2.80
2023-02-26T03:40:46.928Z,2.90
2023-02-26T03:41:46.871Z,2.90
2023-02-26T03:42:46.895Z,2.80
2023-02-26T03:43:46.863Z,3.00
2023-02-26T03:44:46.876Z,2.80
2023-02-26T03:45:46.866Z,2.90
2023-02-26T03:46:46.839Z,2.80
2023-02-26T03:47:46.803Z,2.60
2023-02-26T03:48:46.906Z,2.90
2023-02-26T03:49:46.807Z,2.80
2023-02-26T03:50:46.815Z,2.30
2023-02-26T03:51:46.750Z,2.40
2023-02-26T03:52:46.747Z,2.30
2023-02-26T03:53:46.736Z,2.20
2023-02-26T03:54:46.731Z,3.00
2023-02-26T03:55:46.708Z,2.90
2023-02-26T03:56:46.703Z,2.70
2023-02-26T03:57:46.677Z,2.70
2023-02-26T03:58:46.675Z,2.50
2023-02-26T03:59:46.645Z,2.70
2023-02-26T04:00:46.734Z,2.90
2023-02-26T04:01:46.655Z,2.50
2023-02-26T04:02:46.649Z,2.60
2023-02-26T04:03:46.592Z,2.50
2023-02-26T04:04:46.595Z,2.70
2023-02-26T04:05:46.584Z,2.40
2023-02-26T04:06:46.588Z,2.30
2023-02-26T04:07:46.565Z,2.20
2023-02-26T04:08:46.590Z,2.60
2023-02-26T04:09:46.510Z,2.40
2023-02-26T04:10:46.513Z,2.40
2023-02-26T04:11:46.491Z,2.30
2023-02-26T04:12:46.524Z,2.40
2023-02-26T04:13:46.453Z,2.70
2023-02-26T04:14:46.479Z,2.80
2023-02-26T04:15:46.431Z,2.20
2023-02-26T04:16:46.493Z,2.40
2023-02-26T04:17:46.421Z,2.40
2023-02-26T04:18:46.432Z,2.50
2023-02-26T04:19:46.384Z,2.50
2023-02-26T04:20:46.412Z,2.30
2023-02-26T04:21:46.435Z,2.50
2023-02-26T04:22:46.382Z,2.20
2023-02-26T04:23:46.336Z,2.30
2023-02-26T04:24:46.354Z,2.30
2023-02-26T04:25:46.308Z,3.00
2023-02-26T04:26:46.314Z,2.40
2023-02-26T04:27:46.306Z,2.50
2023-02-26T04:28:46.291Z,2.50
2023-02-26T04:29:46.257Z,2.50
2023-02-26T04:30:46.320Z,2.30
2023-02-26T04:31:46.479Z,2.10
2023-02-26T04:32:46.251Z,3.00
2023-02-26T04:33:46.211Z,2.20
2023-02-26T04:34:46.226Z,2.40
2023-02-26T04:35:46.170Z,2.30
2023-02-26T04:36:46.182Z,2.40
2023-02-26T04:37:46.136Z,2.50
2023-02-26T04:38:46.151Z,2.40
2023-02-26T04:39:46.131Z,2.90
2023-02-26T04:40:46.128Z,2.80
2023-02-26T04:41:46.083Z,2.20
2023-02-26T04:42:47.468Z,2.50
2023-02-26T04:43:46.065Z,3.10
2023-02-26T04:44:46.107Z,2.80
2023-02-26T04:45:46.048Z,2.10
2023-02-26T04:46:46.059Z,2.50
2023-02-26T04:47:46.004Z,2.50
2023-02-26T04:48:46.068Z,2.80
2023-02-26T04:49:46.011Z,2.40
2023-02-26T04:50:46.005Z,2.40
2023-02-26T04:51:46.033Z,2.60
2023-02-26T04:52:45.972Z,3.00
2023-02-26T04:53:45.972Z,2.70
2023-02-26T04:54:45.955Z,2.30
2023-02-26T04:55:45.927Z,2.30
2023-02-26T04:56:45.921Z,2.30
2023-02-26T04:57:45.875Z,2.50
2023-02-26T04:58:45.946Z,2.70
2023-02-26T04:59:45.860Z,2.60
2023-02-26T05:00:45.879Z,2.60
2023-02-26T05:01:45.930Z,2.60
2023-02-26T05:02:45.830Z,2.50
2023-02-26T05:03:45.801Z,2.60
2023-02-26T05:04:45.842Z,2.70
2023-02-26T05:05:45.792Z,2.90
2023-02-26T05:06:45.826Z,2.50
2023-02-26T05:07:45.746Z,2.30
2023-02-26T05:08:45.761Z,3.20
2023-02-26T05:09:45.755Z,2.90
2023-02-26T05:10:45.740Z,2.60
2023-02-26T05:11:45.698Z,2.70
2023-02-26T05:12:45.706Z,3.30
2023-02-26T05:13:45.675Z,3.00
2023-02-26T05:14:45.720Z,2.60
2023-02-26T05:15:45.723Z,3.10
2023-02-26T05:16:45.659Z,2.60
2023-02-26T05:17:45.631Z,3.10
2023-02-26T05:18:45.654Z,2.90
2023-02-26T05:19:45.589Z,2.90
2023-02-26T05:20:45.620Z,2.90
2023-02-26T05:21:45.592Z,2.80
2023-02-26T05:22:45.578Z,2.70
2023-02-26T05:23:45.533Z,3.50
2023-02-26T05:24:45.548Z,3.20
2023-02-26T05:25:45.526Z,2.80
2023-02-26T05:26:45.552Z,3.00
2023-02-26T05:27:45.510Z,3.20
2023-02-26T05:28:45.516Z,2.80
2023-02-26T05:29:45.466Z,2.80
2023-02-26T05:30:45.580Z,2.70
2023-02-26T05:31:45.647Z,3.50
2023-02-26T05:32:45.533Z,3.30
2023-02-26T05:33:45.420Z,3.40
2023-02-26T05:34:45.428Z,3.10
2023-02-26T05:35:45.390Z,3.50
2023-02-26T05:36:45.410Z,3.70
2023-02-26T05:37:45.357Z,3.60
2023-02-26T05:38:45.377Z,4.00
2023-02-26T05:39:45.326Z,4.40
2023-02-26T05:40:45.366Z,3.90
2023-02-26T05:41:45.329Z,4.10
2023-02-26T05:42:45.319Z,3.60
2023-02-26T05:43:45.288Z,3.40
2023-02-26T05:44:45.299Z,3.60
2023-02-26T05:45:45.285Z,3.00
2023-02-26T05:46:45.393Z,3.40
2023-02-26T05:47:45.234Z,3.80
2023-02-26T05:48:45.925Z,3.00
2023-02-26T05:49:45.208Z,3.60
2023-02-26T05:50:45.218Z,3.30
2023-02-26T05:51:45.249Z,2.70
2023-02-26T05:52:45.194Z,3.10
2023-02-26T05:53:45.183Z,3.50
2023-02-26T05:54:45.159Z,3.30
2023-02-26T05:55:45.132Z,3.10
2023-02-26T05:56:45.148Z,3.60
2023-02-26T05:57:45.103Z,2.70
2023-02-26T05:58:45.142Z,3.30
2023-02-26T05:59:45.082Z,3.20
2023-02-26T06:00:45.091Z,3.80
2023-02-26T06:01:45.101Z,3.20
2023-02-26T06:02:45.118Z,3.50
2023-02-26T06:03:45.040Z,3.50
2023-02-26T06:04:45.033Z,3.40
2023-02-26T06:05:44.989Z,3.80
2023-02-26T06:06:45.022Z,2.90
2023-02-26T06:07:45.332Z,2.70
2023-02-26T06:08:45.000Z,3.00
2023-02-26T06:09:44.950Z,3.00
2023-02-26T06:10:44.955Z,2.90
2023-02-26T06:11:44.921Z,3.10
2023-02-26T06:12:44.965Z,3.10
2023-02-26T06:13:44.926Z,3.10
2023-02-26T06:14:44.908Z,2.70
2023-02-26T06:15:44.857Z,2.90
2023-02-26T06:16:44.961Z,3.40
2023-02-26T06:17:44.857Z,3.00
2023-02-26T06:18:44.877Z,2.70
2023-02-26T06:19:44.843Z,2.60
2023-02-26T06:20:44.792Z,2.80
2023-02-26T06:21:44.806Z,2.70
2023-02-26T06:22:44.780Z,3.20
2023-02-26T06:23:44.812Z,3.20
2023-02-26T06:24:44.760Z,3.00
2023-02-26T06:25:44.756Z,2.80
2023-02-26T06:26:44.740Z,2.90
2023-02-26T06:27:44.733Z,3.10
2023-02-26T06:28:44.703Z,3.10
2023-02-26T06:29:44.744Z,2.50
2023-02-26T06:30:44.696Z,3.40
2023-02-26T06:31:44.815Z,2.60
2023-02-26T06:32:44.746Z,2.70
2023-02-26T06:33:44.664Z,2.50
2023-02-26T06:34:44.629Z,2.70
2023-02-26T06:35:44.629Z,2.70
2023-02-26T06:36:44.594Z,2.50
2023-02-26T06:37:44.611Z,2.80
2023-02-26T06:38:44.582Z,2.80
2023-02-26T06:39:44.629Z,2.60
2023-02-26T06:40:44.544Z,2.80
2023-02-26T06:41:44.566Z,2.60
2023-02-26T06:42:44.520Z,2.70
2023-02-26T06:43:44.558Z,2.80
2023-02-26T06:44:44.513Z,3.00
2023-02-26T06:45:44.578Z,3.50
2023-02-26T06:46:44.469Z,2.60
2023-02-26T06:47:44.499Z,4.60
2023-02-26T06:48:44.450Z,3.70
2023-02-26T06:49:44.477Z,3.20
2023-02-26T06:50:44.425Z,3.70
2023-02-26T06:51:44.434Z,3.40
2023-02-26T06:52:44.402Z,2.80
2023-02-26T06:53:44.427Z,2.90
2023-02-26T06:54:44.368Z,3.20
2023-02-26T06:55:44.379Z,3.20
2023-02-26T06:56:44.370Z,3.00
2023-02-26T06:57:44.352Z,3.00
2023-02-26T06:58:44.333Z,2.60
2023-02-26T06:59:44.346Z,3.00
2023-02-26T07:00:44.375Z,2.90
2023-02-26T07:01:44.391Z,2.90
2023-02-26T07:02:44.278Z,2.90
2023-02-26T07:03:44.304Z,2.90
2023-02-26T07:04:44.242Z,3.00
2023-02-26T07:05:44.270Z,3.40
2023-02-26T07:06:44.432Z,3.20
2023-02-26T07:07:44.266Z,3.00
2023-02-26T07:08:44.299Z,3.60
2023-02-26T07:09:45.958Z,3.50
2023-02-26T07:10:44.167Z,2.90
2023-02-26T07:11:44.194Z,3.10
2023-02-26T07:12:44.137Z,3.30
2023-02-26T07:13:44.159Z,2.80
2023-02-26T07:14:44.123Z,2.80
2023-02-26T07:15:46.191Z,3.10
2023-02-26T07:16:44.138Z,3.00
2023-02-26T07:17:44.088Z,3.30
2023-02-26T07:18:44.077Z,3.50
2023-02-26T07:19:44.080Z,3.20
2023-02-26T07:20:44.029Z,3.20
2023-02-26T07:21:44.058Z,3.50
2023-02-26T07:22:44.001Z,3.40
2023-02-26T07:23:44.043Z,3.30
2023-02-26T07:24:43.973Z,2.90
2023-02-26T07:25:43.995Z,3.50
2023-02-26T07:26:43.953Z,3.20
2023-02-26T07:27:44.033Z,3.70
2023-02-26T07:28:43.921Z,3.60
2023-02-26T07:29:43.957Z,3.40
2023-02-26T07:30:44.079Z,3.30
2023-02-26T07:31:44.021Z,2.90
2023-02-26T07:32:43.895Z,3.70
2023-02-26T07:33:43.871Z,3.30
2023-02-26T07:34:43.848Z,3.00
2023-02-26T07:35:43.850Z,3.50
2023-02-26T07:36:43.825Z,2.80
2023-02-26T07:37:43.858Z,3.50
2023-02-26T07:38:43.814Z,3.00
2023-02-26T07:39:43.826Z,3.40
2023-02-26T07:40:43.767Z,3.60
2023-02-26T07:41:43.771Z,3.10
2023-02-26T07:42:43.731Z,3.50
2023-02-26T07:43:43.780Z,3.20
2023-02-26T07:44:43.742Z,3.30
2023-02-26T07:45:43.723Z,3.90
2023-02-26T07:46:43.699Z,3.10
2023-02-26T07:47:43.740Z,3.10
2023-02-26T07:48:43.677Z,3.50
2023-02-26T07:49:43.694Z,3.50
2023-02-26T07:50:43.632Z,3.40
2023-02-26T07:51:43.650Z,3.50
2023-02-26T07:52:43.612Z,3.40
2023-02-26T07:53:43.622Z,3.60
2023-02-26T07:54:43.597Z,3.90
2023-02-26T07:55:43.626Z,3.50
2023-02-26T07:56:43.553Z,3.20
2023-02-26T07:57:43.577Z,3.30
2023-02-26T07:58:43.578Z,3.10
2023-02-26T07:59:43.554Z,3.30
2023-02-26T08:00:43.511Z,3.30
2023-02-26T08:01:43.553Z,3.00
2023-02-26T08:02:43.506Z,3.50
2023-02-26T08:03:43.492Z,3.60
2023-02-26T08:04:43.448Z,3.10
2023-02-26T08:05:43.488Z,3.30
2023-02-26T08:06:43.432Z,3.30
2023-02-26T08:07:43.429Z,3.20
2023-02-26T08:08:43.439Z,3.00
2023-02-26T08:09:43.385Z,3.10
2023-02-26T08:10:43.435Z,3.80
2023-02-26T08:11:43.369Z,3.10
2023-02-26T08:12:43.363Z,3.70
2023-02-26T08:13:43.326Z,3.20
2023-02-26T08:14:43.368Z,3.40
2023-02-26T08:15:43.397Z,3.60
2023-02-26T08:16:43.329Z,3.60
2023-02-26T08:17:43.285Z,3.50
2023-02-26T08:18:43.312Z,3.60
2023-02-26T08:19:43.295Z,3.40
2023-02-26T08:20:43.320Z,3.10
2023-02-26T08:21:43.259Z,3.30
2023-02-26T08:22:43.233Z,3.10
2023-02-26T08:23:43.217Z,3.20
2023-02-26T08:24:43.214Z,2.90
2023-02-26T08:25:43.201Z,3.10
2023-02-26T08:26:43.193Z,2.80
2023-02-26T08:27:43.141Z,3.30
2023-02-26T08:28:43.169Z,2.90
2023-02-26T08:29:43.118Z,3.00
2023-02-26T08:30:43.173Z,3.00
2023-02-26T08:31:43.354Z,2.70
2023-02-26T08:32:43.188Z,2.80
2023-02-26T08:33:43.077Z,2.30
2023-02-26T08:34:43.082Z,2.80
2023-02-26T08:35:43.066Z,2.90
2023-02-26T08:36:43.066Z,2.80
2023-02-26T08:37:43.034Z,2.30
2023-02-26T08:38:43.030Z,2.60
2023-02-26T08:39:43.026Z,2.80
2023-02-26T08:40:43.030Z,2.50
2023-02-26T08:41:43.004Z,2.40
2023-02-26T08:42:42.989Z,2.30
2023-02-26T08:43:42.939Z,2.30
2023-02-26T08:44:42.941Z,2.20
2023-02-26T08:45:42.923Z,2.30
2023-02-26T08:46:42.990Z,2.40
2023-02-26T08:47:55.532Z,2.30
2023-02-26T08:48:43.025Z,2.60
2023-02-26T08:49:42.876Z,2.80
2023-02-26T08:50:42.867Z,2.90
2023-02-26T08:51:42.855Z,2.30
2023-02-26T08:52:42.881Z,2.30
2023-02-26T08:53:42.814Z,2.60
2023-02-26T08:54:42.829Z,1.90
2023-02-26T08:55:42.779Z,1.90
2023-02-26T08:56:42.801Z,2.10
2023-02-26T08:57:42.758Z,1.90
2023-02-26T08:58:42.798Z,2.00
2023-02-26T08:59:42.730Z,2.10
2023-02-26T09:00:42.748Z,2.60
2023-02-26T09:01:42.721Z,2.00
2023-02-26T09:02:42.761Z,2.20
2023-02-26T09:03:42.672Z,2.10
2023-02-26T09:04:42.688Z,2.40
2023-02-26T09:05:42.669Z,2.50
2023-02-26T09:06:42.700Z,2.30
2023-02-26T09:07:42.624Z,2.10
2023-02-26T09:08:42.639Z,2.60
2023-02-26T09:09:42.609Z,2.50
2023-02-26T09:10:42.677Z,2.80
2023-02-26T09:11:42.581Z,2.50
2023-02-26T09:12:42.588Z,2.00
2023-02-26T09:13:42.581Z,2.70
2023-02-26T09:14:42.560Z,2.50
2023-02-26T09:15:42.521Z,2.50
2023-02-26T09:16:42.590Z,2.20
2023-02-26T09:17:42.522Z,2.20
2023-02-26T09:18:42.511Z,2.50
2023-02-26T09:19:42.479Z,2.50
2023-02-26T09:20:42.483Z,3.20
2023-02-26T09:21:42.460Z,2.30
2023-02-26T09:22:42.476Z,2.40
2023-02-26T09:23:42.415Z,2.60
2023-02-26T09:24:42.432Z,2.70
2023-02-26T09:25:42.440Z,2.50
2023-02-26T09:26:42.450Z,2.70
2023-02-26T09:27:42.391Z,2.40
2023-02-26T09:28:42.485Z,2.50
2023-02-26T09:29:42.330Z,3.40
2023-02-26T09:30:42.370Z,2.70
2023-02-26T09:31:42.507Z,2.50
2023-02-26T09:32:42.412Z,2.70
2023-02-26T09:33:42.287Z,2.60
2023-02-26T09:34:42.335Z,2.50
2023-02-26T09:35:42.263Z,2.50
2023-02-26T09:36:42.291Z,2.20
2023-02-26T09:37:42.236Z,2.20
2023-02-26T09:38:42.258Z,2.70
2023-02-26T09:39:42.235Z,2.50
2023-02-26T09:40:42.240Z,2.70
2023-02-26T09:41:42.172Z,2.30
2023-02-26T09:42:42.188Z,2.40
2023-02-26T09:43:42.160Z,3.20
2023-02-26T09:44:42.194Z,2.70
2023-02-26T09:45:44.450Z,2.60
2023-02-26T09:46:42.140Z,2.90
2023-02-26T09:47:42.107Z,2.30
2023-02-26T09:48:42.130Z,2.40
2023-02-26T09:49:42.106Z,2.30
2023-02-26T09:50:42.100Z,2.40
2023-02-26T09:51:42.050Z,2.70
2023-02-26T09:52:42.081Z,2.30
2023-02-26T09:53:42.046Z,2.40
2023-02-26T09:54:42.053Z,2.30
2023-02-26T09:55:42.033Z,1.80
2023-02-26T09:56:42.011Z,2.40
2023-02-26T09:57:41.984Z,2.00
2023-02-26T09:58:42.007Z,2.30
2023-02-26T09:59:41.958Z,2.10
2023-02-26T10:00:42.001Z,1.70
2023-02-26T10:01:41.940Z,2.00
2023-02-26T10:02:41.939Z,1.80
2023-02-26T10:03:41.965Z,2.10
2023-02-26T10:04:41.920Z,2.30
2023-02-26T10:05:41.913Z,2.50
2023-02-26T10:06:41.873Z,1.90
2023-02-26T10:07:41.834Z,2.30
2023-02-26T10:08:41.867Z,2.50
2023-02-26T10:09:41.860Z,2.20
2023-02-26T10:10:41.868Z,2.10
2023-02-26T10:11:41.791Z,2.00
2023-02-26T10:12:41.815Z,2.00
2023-02-26T10:13:56.437Z,2.10
2023-02-26T10:14:41.820Z,2.00
2023-02-26T10:15:41.744Z,2.20
2023-02-26T10:16:41.840Z,1.90
2023-02-26T10:17:41.802Z,1.80
2023-02-26T10:18:41.722Z,2.30
2023-02-26T10:19:41.705Z,2.00
2023-02-26T10:20:41.740Z,2.20
2023-02-26T10:21:41.676Z,1.90
2023-02-26T10:22:41.680Z,2.00
2023-02-26T10:23:43.634Z,2.10
2023-02-26T10:24:41.657Z,2.10
2023-02-26T10:25:41.649Z,2.10
2023-02-26T10:26:41.610Z,2.20
2023-02-26T10:27:41.614Z,2.30
2023-02-26T10:28:41.588Z,1.90
2023-02-26T10:29:41.579Z,2.10
2023-02-26T10:30:41.610Z,2.30
2023-02-26T10:31:41.601Z,2.20
2023-02-26T10:32:41.801Z,2.00
2023-02-26T10:33:41.490Z,2.00
2023-02-26T10:34:41.523Z,1.80
2023-02-26T10:35:41.506Z,1.90
2023-02-26T10:36:41.483Z,2.00
2023-02-26T10:37:41.463Z,1.90
2023-02-26T10:38:41.426Z,1.80
2023-02-26T10:39:41.460Z,1.80
2023-02-26T10:40:41.413Z,1.90
2023-02-26T10:41:41.462Z,1.90
2023-02-26T10:42:41.389Z,1.90
2023-02-26T10:43:41.390Z,1.70
2023-02-26T10:44:41.361Z,1.90
2023-02-26T10:45:41.388Z,1.80
2023-02-26T10:46:41.354Z,1.70
2023-02-26T10:47:44.188Z,1.70
2023-02-26T10:48:41.309Z,1.80
2023-02-26T10:49:41.309Z,1.70
2023-02-26T10:50:41.304Z,1.80
2023-02-26T10:51:41.312Z,1.20
2023-02-26T10:52:41.255Z,1.20
2023-02-26T10:53:41.306Z,1.30
2023-02-26T10:54:41.223Z,1.60
2023-02-26T10:55:41.327Z,1.20
2023-02-26T10:56:41.235Z,1.30
2023-02-26T10:57:41.251Z,1.10
2023-02-26T10:58:41.190Z,1.30
2023-02-26T10:59:41.246Z,1.30
2023-02-26T11:00:41.142Z,1.70
2023-02-26T11:01:41.179Z,1.40
2023-02-26T11:02:41.184Z,1.40
2023-02-26T11:03:41.169Z,1.40
2023-02-26T11:04:41.116Z,1.20
2023-02-26T11:05:41.124Z,1.40
2023-02-26T11:06:41.087Z,1.60
2023-02-26T11:07:41.076Z,1.40
2023-02-26T11:08:41.230Z,1.20
2023-02-26T11:09:41.063Z,1.30
2023-02-26T11:10:41.024Z,1.00
2023-02-26T11:11:41.054Z,1.20
2023-02-26T11:12:41.021Z,1.40
2023-02-26T11:13:41.036Z,1.70
2023-02-26T11:14:40.994Z,1.70
2023-02-26T11:15:40.986Z,1.30
2023-02-26T11:16:40.961Z,1.20
2023-02-26T11:17:40.972Z,1.20
2023-02-26T11:18:40.955Z,1.60
2023-02-26T11:19:40.954Z,1.20
2023-02-26T11:20:40.901Z,1.30
2023-02-26T11:21:40.924Z,1.10
2023-02-26T11:22:40.883Z,1.30
2023-02-26T11:23:40.907Z,1.00
2023-02-26T11:24:40.839Z,1.00
2023-02-26T11:25:40.861Z,1.00
2023-02-26T11:26:40.824Z,1.30
2023-02-26T11:27:40.825Z,1.20
2023-02-26T11:28:40.815Z,1.40
2023-02-26T11:29:40.810Z,1.20
2023-02-26T11:30:40.762Z,1.10
2023-02-26T11:31:42.153Z,1.30
2023-02-26T11:32:40.771Z,1.30
2023-02-26T11:33:40.744Z,1.30
2023-02-26T11:34:40.744Z,1.30
2023-02-26T11:35:40.795Z,1.10
2023-02-26T11:37:56.778Z,1.30
2023-02-26T11:38:57.747Z,1.30
2023-02-26T11:39:57.709Z,1.30
2023-02-26T11:40:57.701Z,1.10
2023-02-26T11:41:57.707Z,1.40
2023-02-26T11:42:57.642Z,1.20
2023-02-26T11:43:57.682Z,1.10
2023-02-26T11:44:57.664Z,1.30
2023-02-26T11:45:57.674Z,1.10
2023-02-26T11:46:57.650Z,1.20
2023-02-26T11:47:57.622Z,1.70
2023-02-26T11:48:57.567Z,1.10
2023-02-26T11:49:57.674Z,1.20
2023-02-26T11:50:57.567Z,1.20
2023-02-26T11:51:57.583Z,1.30
2023-02-26T11:52:57.554Z,1.20
2023-02-26T11:53:57.538Z,1.20
2023-02-26T11:54:57.503Z,1.30
2023-02-26T11:55:57.517Z,1.30
2023-02-26T11:56:57.509Z,1.30
2023-02-26T11:57:57.492Z,1.10
2023-02-26T11:58:57.443Z,0.90
2023-02-26T11:59:57.464Z,0.90
2023-02-26T12:00:57.418Z,1.30
2023-02-26T12:01:57.463Z,1.00
2023-02-26T12:02:57.403Z,1.50
2023-02-26T12:03:57.411Z,1.00
2023-02-26T12:04:57.356Z,1.00
2023-02-26T12:05:57.393Z,0.90
2023-02-26T12:06:57.347Z,1.00
2023-02-26T12:07:57.345Z,1.10
2023-02-26T12:08:57.321Z,1.00
2023-02-26T12:09:57.338Z,0.90
2023-02-26T12:10:57.297Z,0.90
2023-02-26T12:11:57.296Z,1.00
2023-02-26T12:12:57.311Z,0.90
2023-02-26T12:13:57.267Z,0.90
2023-02-26T12:14:57.230Z,0.90
2023-02-26T12:15:57.302Z,0.80
2023-02-26T12:16:57.199Z,0.90
2023-02-26T12:17:57.232Z,0.90
2023-02-26T12:18:57.197Z,0.80
2023-02-26T12:19:57.195Z,0.80
2023-02-26T12:20:57.174Z,0.80
2023-02-26T12:21:57.206Z,0.90
2023-02-26T12:22:57.136Z,0.70
2023-02-26T12:23:57.130Z,0.90
2023-02-26T12:24:57.128Z,0.90
2023-02-26T12:25:57.114Z,0.80
2023-02-26T12:26:57.118Z,1.10
2023-02-26T12:27:57.130Z,0.90
2023-02-26T12:28:57.034Z,0.80
2023-02-26T12:29:59.260Z,0.80
2023-02-26T12:30:57.099Z,0.90
2023-02-26T12:31:57.197Z,1.00
2023-02-26T12:32:57.043Z,1.10
2023-02-26T12:33:57.015Z,1.10
2023-02-26T12:34:56.974Z,0.90
2023-02-26T12:35:57.016Z,1.10
2023-02-26T12:36:56.980Z,0.90
2023-02-26T12:37:57.068Z,0.90
2023-02-26T12:38:56.918Z,0.90
2023-02-26T12:39:56.920Z,0.80
2023-02-26T12:40:56.891Z,0.80
2023-02-26T12:41:56.944Z,0.80
2023-02-26T12:42:56.920Z,0.80
2023-02-26T12:43:56.891Z,0.80
2023-02-26T12:44:56.862Z,0.90
2023-02-26T12:45:56.872Z,1.00
2023-02-26T12:46:56.876Z,0.80
2023-02-26T12:47:56.892Z,0.80
2023-02-26T12:48:56.785Z,0.90
2023-02-26T12:49:56.813Z,1.00
2023-02-26T12:50:56.769Z,0.80
2023-02-26T12:51:56.773Z,0.90
2023-02-26T12:52:56.873Z,1.00
2023-02-26T12:53:56.774Z,1.20
2023-02-26T12:54:56.738Z,0.90
2023-02-26T12:55:56.723Z,1.30
2023-02-26T12:56:56.684Z,1.10
2023-02-26T12:57:56.744Z,1.00
2023-02-26T12:58:56.685Z,1.10
2023-02-26T12:59:56.705Z,1.00
2023-02-26T13:00:56.649Z,0.90
2023-02-26T13:02:01.340Z,1.10
2023-02-26T13:02:56.659Z,0.80
2023-02-26T13:03:56.671Z,0.90
2023-02-26T13:04:56.623Z,0.90
2023-02-26T13:05:56.630Z,0.80
2023-02-26T13:06:56.573Z,0.90
2023-02-26T13:07:56.613Z,1.20
2023-02-26T13:08:56.569Z,1.00
2023-02-26T13:09:56.542Z,0.90
2023-02-26T13:10:56.506Z,0.80
2023-02-26T13:11:56.513Z,0.90
2023-02-26T13:12:56.488Z,0.90
2023-02-26T13:13:56.518Z,1.10
2023-02-26T13:14:56.512Z,1.10
2023-02-26T13:15:56.486Z,1.00
2023-02-26T13:16:56.438Z,1.20
2023-02-26T13:17:56.452Z,1.10
2023-02-26T13:18:56.448Z,0.90
2023-02-26T13:19:56.421Z,1.10