createdAt,value
2019-04-21T00:34:04.681Z,12.90
2019-04-21T00:42:27.459Z,12.23
2019-04-21T00:45:15.208Z,12.50
2019-04-21T00:54:16.954Z,12.30
2019-04-21T01:08:47.390Z,13.80
2019-04-21T01:14:10.048Z,13.57
2019-04-21T01:17:12.991Z,13.90
2019-04-21T01:19:43.909Z,12.50
2019-04-21T01:37:57.800Z,13.30
2019-04-21T01:41:35.615Z,14.13
2019-04-21T01:43:57.767Z,13.40
2019-04-21T01:46:31.690Z,14.27
2019-04-21T01:54:04.010Z,14.83
2019-04-21T01:57:37.539Z,14.57
2019-04-21T02:03:26.361Z,14.47
2019-04-21T02:05:56.362Z,16.20
2019-04-21T02:08:21.515Z,15.30
2019-04-21T02:32:24.388Z,16.60
2019-04-21T02:35:14.556Z,16.67
2019-04-21T02:38:01.878Z,16.60
2019-04-21T02:43:52.350Z,16.30
2019-04-21T02:46:19.602Z,17.33
2019-04-21T02:48:55.845Z,17.07
2019-04-21T02:51:33.750Z,16.47
2019-04-21T02:54:42.033Z,17.60
2019-04-21T03:00:43.085Z,17.30
2019-04-21T03:03:37.917Z,16.80
2019-04-21T03:06:31.542Z,17.90
2019-04-21T03:09:08.798Z,17.23
2019-04-21T03:11:56.400Z,18.00
2019-04-21T03:14:50.219Z,16.57
2019-04-21T03:17:22.315Z,17.90
2019-04-21T04:16:58.518Z,19.80
2019-04-21T04:22:15.379Z,20.63
2019-04-21T04:43:08.336Z,23.30
2019-04-21T04:49:55.061Z,24.67
2019-04-21T04:52:56.836Z,24.27
2019-04-21T05:06:45.969Z,25.07
2019-04-21T05:34:30.603Z,29.80
2019-04-21T05:50:58.884Z,31.30
2019-04-21T05:53:35.954Z,31.90
2019-04-21T05:56:28.933Z,32.03
2019-04-21T05:58:55.866Z,32.63
2019-04-21T06:02:07.208Z,31.37
2019-04-21T06:07:46.097Z,32.50
2019-04-21T06:10:31.601Z,32.60
2019-04-21T06:43:37.693Z,32.77
2019-04-21T06:49:25.039Z,34.77
2019-04-21T06:52:05.606Z,33.57
2019-04-21T06:55:03.290Z,34.00
2019-04-21T07:00:06.368Z,34.50
2019-04-21T07:05:17.097Z,33.60
2019-04-21T07:08:07.724Z,32.43
2019-04-21T07:10:26.257Z,32.77
2019-04-21T07:12:51.679Z,34.00
2019-04-21T07:15:36.916Z,32.77
2019-04-21T07:18:04.447Z,34.73
2019-04-21T07:23:13.346Z,33.27
2019-04-21T07:25:49.682Z,31.93
2019-04-21T07:28:14.020Z,33.37
2019-04-21T07:34:10.858Z,33.27
2019-04-21T07:36:38.327Z,32.10
2019-04-21T07:39:00.219Z,33.77
2019-04-21T07:42:42.931Z,33.73
2019-04-21T07:45:16.587Z,34.67
2019-04-21T07:47:55.109Z,34.40
2019-04-21T07:50:54.370Z,33.93
2019-04-21T07:53:36.757Z,32.40
2019-04-21T07:55:46.864Z,33.43
2019-04-21T07:58:36.400Z,34.13
2019-04-21T08:01:12.062Z,33.73
2019-04-21T08:03:38.916Z,32.63
2019-04-21T08:06:18.946Z,33.27
2019-04-21T08:08:42.355Z,34.07
2019-04-21T08:11:10.961Z,33.97
2019-04-21T08:16:21.160Z,34.13
2019-04-21T08:18:47.246Z,33.50
2019-04-21T08:21:13.619Z,35.40
2019-04-21T08:24:14.555Z,33.60
2019-04-21T08:26:45.045Z,33.00
2019-04-21T08:32:08.256Z,34.73
2019-04-21T08:35:08.500Z,34.20
2019-04-21T08:37:24.419Z,33.40
2019-04-21T08:40:19.315Z,34.37
2019-04-21T08:42:46.687Z,32.60
2019-04-21T08:45:41.581Z,33.67
2019-04-21T08:48:15.238Z,32.83
2019-04-21T08:50:44.234Z,33.07
2019-04-21T08:53:17.925Z,31.93
2019-04-21T08:56:18.197Z,30.73
2019-04-21T09:04:41.185Z,29.40
2019-04-21T09:07:21.340Z,31.03
2019-04-21T09:09:47.656Z,30.13
2019-04-21T09:12:17.605Z,29.10
2019-04-21T09:14:52.764Z,29.23
2019-04-21T09:17:15.298Z,24.60
2019-04-21T09:25:49.571Z,22.57
2019-04-21T09:30:48.897Z,23.00
2019-04-21T09:33:14.102Z,25.73
2019-04-21T09:35:49.159Z,27.00
2019-04-21T09:38:32.864Z,26.30
2019-04-21T09:41:02.724Z,23.87
2019-04-21T09:43:57.907Z,24.63
2019-04-21T09:49:12.618Z,17.50
2019-04-21T09:51:47.965Z,13.03
2019-04-21T09:54:22.864Z,18.87
2019-04-21T09:57:02.874Z,20.50
2019-04-21T09:59:32.118Z,15.50
2019-04-21T10:02:09.687Z,14.50
2019-04-21T10:04:34.035Z,13.17
2019-04-21T10:07:06.873Z,19.13
2019-04-21T10:09:37.699Z,13.53
2019-04-21T10:12:41.388Z,11.53
2019-04-21T10:15:08.631Z,13.10
2019-04-21T10:20:33.723Z,14.37
2019-04-21T10:23:04.947Z,15.43
2019-04-21T10:25:36.690Z,14.23
2019-04-21T10:28:07.386Z,14.63
2019-04-21T10:30:45.209Z,12.97
2019-04-21T10:33:14.732Z,13.23
2019-04-21T10:36:17.147Z,12.30
2019-04-21T10:38:51.524Z,12.87
2019-04-21T10:41:25.540Z,15.13
2019-04-21T10:43:55.664Z,14.40
2019-04-21T10:46:26.653Z,13.77
2019-04-21T10:48:56.927Z,13.73
2019-04-21T10:51:27.251Z,12.77
2019-04-21T10:54:08.197Z,12.77
2019-04-21T10:56:42.363Z,13.30
2019-04-21T10:59:10.052Z,12.80
2019-04-21T11:01:41.040Z,14.77
2019-04-21T11:07:26.119Z,15.97
2019-04-21T11:10:32.295Z,16.40
2019-04-21T11:13:14.580Z,15.93
2019-04-21T11:15:45.429Z,15.97
2019-04-21T11:18:24.063Z,14.57
2019-04-21T11:21:00.879Z,15.03
2019-04-21T11:23:33.218Z,15.37
2019-04-21T11:26:04.378Z,14.93
2019-04-21T11:28:34.632Z,15.23
2019-04-21T11:31:04.882Z,14.23
2019-04-21T11:33:35.576Z,15.93
2019-04-21T11:36:06.917Z,15.83
2019-04-21T11:39:14.902Z,15.93
2019-04-21T11:41:34.010Z,15.53
2019-04-21T11:44:05.043Z,16.43
2019-04-21T11:46:36.190Z,16.37
2019-04-21T11:49:06.762Z,16.03
2019-04-21T11:51:37.349Z,14.23
2019-04-21T11:54:07.006Z,15.43
2019-04-21T11:56:37.018Z,14.63
2019-04-21T11:59:07.925Z,12.27
2019-04-21T12:01:37.575Z,14.53
2019-04-21T12:04:07.604Z,14.37
2019-04-21T12:06:43.672Z,16.27
2019-04-21T12:09:10.099Z,15.37
2019-04-21T12:11:41.103Z,15.53
2019-04-21T12:14:12.060Z,15.33
2019-04-21T12:16:41.686Z,18.73
2019-04-21T12:19:12.473Z,18.23
2019-04-21T12:21:57.179Z,18.33
2019-04-21T12:24:15.265Z,17.93
2019-04-21T12:26:46.253Z,19.53
2019-04-21T12:29:16.650Z,19.80
2019-04-21T12:32:05.682Z,20.00
2019-04-21T12:34:36.227Z,18.77
2019-04-21T12:37:06.711Z,20.47
2019-04-21T12:39:36.922Z,20.70
2019-04-21T12:42:06.849Z,21.03
2019-04-21T12:44:37.177Z,21.10
2019-04-21T12:47:08.216Z,20.97
2019-04-21T12:49:38.136Z,20.27
2019-04-21T12:52:09.251Z,21.13
2019-04-21T12:55:15.504Z,20.43
2019-04-21T12:57:17.054Z,20.30
2019-04-21T12:59:48.707Z,23.33
2019-04-21T13:02:19.794Z,23.87
2019-04-21T13:04:50.841Z,23.97
2019-04-21T13:07:31.186Z,21.53
2019-04-21T13:10:02.365Z,22.23
2019-04-21T13:12:41.870Z,24.13
2019-04-21T13:15:13.519Z,21.67
2019-04-21T13:17:56.314Z,20.67
2019-04-21T13:20:27.339Z,24.93
2019-04-21T13:22:58.053Z,22.50
2019-04-21T13:25:27.811Z,21.63
2019-04-21T13:28:02.850Z,24.60
2019-04-21T13:30:32.633Z,22.83
2019-04-21T13:33:03.022Z,21.17
2019-04-21T13:35:39.296Z,22.27
2019-04-21T13:38:19.869Z,21.13
2019-04-21T13:41:17.778Z,23.97
2019-04-21T13:43:37.090Z,22.03
2019-04-21T13:46:12.108Z,19.80
2019-04-21T13:48:42.501Z,21.47
2019-04-21T13:51:13.411Z,21.33
2019-04-21T13:53:43.899Z,21.17
2019-04-21T13:56:14.312Z,23.37
2019-04-21T13:59:00.104Z,22.27
2019-04-21T14:01:31.723Z,24.23
2019-04-21T14:04:02.875Z,22.07
2019-04-21T14:06:38.290Z,20.23
2019-04-21T14:09:13.805Z,21.30
2019-04-21T14:11:45.730Z,22.37
2019-04-21T14:14:16.534Z,19.47
2019-04-21T14:16:47.972Z,21.20
2019-04-21T14:19:26.011Z,19.83
2019-04-21T14:22:11.953Z,20.33
2019-04-21T14:24:41.620Z,19.27
2019-04-21T14:27:14.305Z,20.33
2019-04-21T14:29:44.097Z,19.70
2019-04-21T14:32:14.213Z,19.33
2019-04-21T14:34:50.669Z,17.90
2019-04-21T14:37:22.492Z,19.00
2019-04-21T14:39:59.618Z,19.10
2019-04-21T14:42:26.145Z,17.13
2019-04-21T14:44:58.828Z,17.37
2019-04-21T14:47:37.959Z,16.93
2019-04-21T14:50:26.284Z,19.77
2019-04-21T14:53:29.660Z,17.00
2019-04-21T14:55:59.558Z,18.03
2019-04-21T14:58:29.253Z,17.83
2019-04-21T15:01:02.321Z,16.67
2019-04-21T15:03:32.076Z,14.17
2019-04-21T15:06:03.286Z,14.13
2019-04-21T15:08:35.511Z,15.80
2019-04-21T15:11:05.330Z,14.83
2019-04-21T15:13:35.547Z,14.03
2019-04-21T15:16:06.773Z,12.93
2019-04-21T15:18:38.997Z,14.17
2019-04-21T15:21:11.083Z,16.27
2019-04-21T15:23:40.462Z,15.30
2019-04-21T15:26:10.507Z,17.37
2019-04-21T15:28:42.241Z,17.27
2019-04-21T15:31:12.701Z,17.77
2019-04-21T15:33:52.843Z,15.03
2019-04-21T15:36:22.866Z,14.67
2019-04-21T15:38:53.992Z,14.03
2019-04-21T15:41:24.655Z,18.50
2019-04-21T15:43:54.456Z,15.73
2019-04-21T15:46:26.790Z,15.97
2019-04-21T15:48:57.105Z,15.93
2019-04-21T15:51:28.085Z,15.60
2019-04-21T15:53:58.918Z,15.63
2019-04-21T15:56:53.166Z,15.63
2019-04-21T16:00:00.560Z,16.27
2019-04-21T16:02:44.627Z,15.60
2019-04-21T16:05:16.924Z,14.27
2019-04-21T16:07:47.829Z,13.07
2019-04-21T16:10:30.976Z,14.93
2019-04-21T16:12:49.873Z,14.03
2019-04-21T16:15:20.809Z,13.60
2019-04-21T16:17:51.152Z,14.57
2019-04-21T16:20:24.159Z,16.20
2019-04-21T16:22:54.805Z,15.70
2019-04-21T16:25:24.662Z,15.50
2019-04-21T16:27:55.127Z,16.33
2019-04-21T16:30:26.451Z,15.70
2019-04-21T16:32:56.393Z,16.33
2019-04-21T16:35:35.685Z,14.57
2019-04-21T16:38:08.628Z,14.70
2019-04-21T16:40:46.305Z,15.33
2019-04-21T16:43:12.229Z,17.47
2019-04-21T16:45:42.907Z,16.20
2019-04-21T16:48:13.083Z,14.07
2019-04-21T16:50:43.599Z,15.20
2019-04-21T16:53:19.921Z,14.60
2019-04-21T16:55:59.365Z,13.63
2019-04-21T16:58:34.665Z,13.63
2019-04-21T17:01:13.835Z,13.70
2019-04-21T17:03:40.100Z,12.43
2019-04-21T17:06:11.184Z,13.07
2019-04-21T17:08:41.021Z,11.67
2019-04-21T17:11:17.337Z,11.10
2019-04-21T17:13:50.004Z,11.67
2019-04-21T17:19:00.651Z,12.27
2019-04-21T17:21:23.834Z,12.17
2019-04-21T17:23:54.610Z,13.57
2019-04-21T17:26:24.309Z,11.70
2019-04-21T17:28:54.312Z,11.10
2019-04-21T17:31:24.606Z,11.37
2019-04-21T17:34:02.165Z,12.00
2019-04-21T17:36:27.251Z,11.07
2019-04-21T17:38:57.853Z,11.47
2019-04-21T17:41:35.472Z,11.10
2019-04-21T17:44:00.246Z,11.83
2019-04-21T17:46:38.908Z,11.90
2019-04-21T17:49:01.181Z,11.50
2019-04-21T17:51:57.267Z,13.43
2019-04-21T17:54:39.251Z,11.53
2019-04-21T17:57:23.260Z,11.23
2019-04-21T18:02:38.531Z,12.43
2019-04-21T18:05:08.603Z,11.33
2019-04-21T18:07:35.340Z,12.07
2019-04-21T18:10:15.628Z,11.43
2019-04-21T18:12:33.768Z,12.07
2019-04-21T18:15:00.217Z,10.80
2019-04-21T18:17:22.528Z,11.70
2019-04-21T18:19:54.848Z,11.63
2019-04-21T18:22:47.950Z,11.23
2019-04-21T18:25:28.494Z,10.67
2019-04-21T18:27:50.414Z,9.40
2019-04-21T18:31:16.405Z,10.77
2019-04-21T18:34:05.017Z,11.00
2019-04-21T18:36:40.140Z,9.97
2019-04-21T18:39:46.329Z,11.07
2019-04-21T18:42:38.728Z,9.97
2019-04-21T18:48:16.458Z,11.27
2019-04-21T18:50:46.323Z,9.23
2019-04-21T18:53:30.025Z,10.00
2019-04-21T18:55:50.481Z,10.20
2019-04-21T18:58:20.386Z,10.03
2019-04-21T19:00:52.627Z,10.10
2019-04-21T19:03:28.166Z,10.20
2019-04-21T19:06:01.745Z,9.50
2019-04-21T19:08:46.819Z,10.10
2019-04-21T19:11:18.987Z,9.00
2019-04-21T19:14:19.771Z,9.70
2019-04-21T19:16:41.530Z,10.03
2019-04-21T19:21:32.890Z,11.10
2019-04-21T19:24:19.959Z,10.33
2019-04-21T19:29:24.419Z,11.17
2019-04-21T19:32:08.683Z,10.03
2019-04-21T19:34:14.476Z,9.90
2019-04-21T19:36:47.605Z,10.43
2019-04-21T19:39:36.406Z,10.17
2019-04-21T19:42:00.435Z,11.00
2019-04-21T19:44:47.250Z,11.00
2019-04-21T19:47:10.807Z,9.93
2019-04-21T19:49:50.008Z,10.73
2019-04-21T19:52:05.092Z,10.37
2019-04-21T19:54:39.784Z,10.23
2019-04-21T19:57:14.987Z,10.53
2019-04-21T20:00:03.496Z,10.10
2019-04-21T20:02:32.165Z,11.00
2019-04-21T20:05:12.689Z,10.33
2019-04-21T20:08:00.087Z,10.80
2019-04-21T20:10:35.121Z,11.60
2019-04-21T20:13:35.328Z,10.40
2019-04-21T20:16:01.434Z,10.70
2019-04-21T20:18:24.440Z,11.10
2019-04-21T20:20:45.987Z,10.67
2019-04-21T20:23:22.165Z,10.47
2019-04-21T20:25:54.487Z,10.80
2019-04-21T20:28:37.183Z,10.53
2019-04-21T20:31:26.402Z,10.20
2019-04-21T20:34:12.617Z,11.47
2019-04-21T20:36:33.162Z,10.70
2019-04-21T20:38:50.182Z,11.27
2019-04-21T20:41:29.667Z,10.13
2019-04-21T20:44:06.174Z,10.07
2019-04-21T20:46:36.900Z,9.70
2019-04-21T20:49:04.604Z,9.70
2019-04-21T20:51:37.593Z,10.00
2019-04-21T20:54:17.308Z,10.23
2019-04-21T20:56:48.375Z,9.03
2019-04-21T20:59:15.042Z,9.00
2019-04-21T21:01:50.202Z,10.20
2019-04-21T21:04:17.452Z,9.53
2019-04-21T21:07:01.668Z,10.77
2019-04-21T21:09:36.449Z,10.37
2019-04-21T21:12:24.670Z,10.43
2019-04-21T21:14:42.581Z,10.60
2019-04-21T21:17:28.501Z,9.87
2019-04-21T21:20:00.839Z,10.23
2019-04-21T21:22:32.146Z,10.47
2019-04-21T21:25:02.972Z,9.27
2019-04-21T21:27:53.280Z,10.73
2019-04-21T21:30:26.975Z,9.97
2019-04-21T21:33:00.821Z,10.10
2019-04-21T21:35:29.636Z,10.13
2019-04-21T21:38:13.144Z,9.37
2019-04-21T21:40:48.056Z,9.43
2019-04-21T21:43:09.193Z,10.20
2019-04-21T21:45:42.180Z,9.90
2019-04-21T21:48:26.373Z,9.60
2019-04-21T21:50:54.179Z,9.97
2019-04-21T21:53:19.768Z,9.63
2019-04-21T21:55:46.866Z,10.80
2019-04-21T21:58:25.297Z,10.13
2019-04-21T22:00:56.603Z,10.23
2019-04-21T22:03:28.369Z,9.97
2019-04-21T22:06:03.943Z,9.50
2019-04-21T22:08:30.290Z,9.67
2019-04-21T22:11:01.342Z,10.07
2019-04-21T22:13:37.621Z,9.50
2019-04-21T22:16:10.387Z,9.30
2019-04-21T22:19:03.521Z,10.70
2019-04-21T22:21:18.508Z,10.03
2019-04-21T22:23:51.630Z,9.70
2019-04-21T22:26:11.686Z,10.27
2019-04-21T22:28:43.470Z,9.93
2019-04-21T22:31:20.607Z,10.40
2019-04-21T22:33:50.370Z,11.00
2019-04-21T22:36:31.201Z,10.20
2019-04-21T22:39:15.060Z,10.27
2019-04-21T22:41:34.633Z,10.07
2019-04-21T22:44:02.707Z,9.40
2019-04-21T22:46:34.363Z,10.10
2019-04-21T22:49:08.789Z,10.00
2019-04-21T22:51:41.468Z,10.20
2019-04-21T22:54:12.792Z,10.60
2019-04-21T22:56:58.580Z,9.73
2019-04-21T22:59:22.902Z,11.93
2019-04-21T23:01:55.842Z,10.90
2019-04-21T23:04:35.632Z,10.30
2019-04-21T23:07:07.009Z,9.77
2019-04-21T23:09:35.218Z,9.90
2019-04-21T23:12:05.190Z,10.40
2019-04-21T23:14:45.383Z,9.60
2019-04-21T23:17:40.607Z,10.20
2019-04-21T23:20:07.095Z,10.27
2019-04-21T23:22:48.848Z,9.60
2019-04-21T23:25:07.667Z,10.03
2019-04-21T23:27:40.429Z,11.43
2019-04-21T23:30:19.803Z,9.77
2019-04-21T23:32:46.815Z,10.63
2019-04-21T23:35:16.985Z,10.00
2019-04-21T23:37:44.630Z,10.23
2019-04-21T23:40:16.275Z,10.93
2019-04-21T23:42:47.183Z,11.30
2019-04-21T23:45:23.042Z,11.37
2019-04-21T23:48:01.682Z,11.40
2019-04-21T23:50:34.082Z,11.70
2019-04-21T23:52:55.427Z,11.23
2019-04-21T23:55:25.509Z,10.73
2019-04-21T23:58:04.980Z,11.73
