createdAt,value
2017-01-07T00:00:24.188Z,36.15
2017-01-07T00:01:04.796Z,36.15
2017-01-07T00:01:45.390Z,36.06
2017-01-07T00:02:25.975Z,36.25
2017-01-07T00:03:06.557Z,36.15
2017-01-07T00:03:47.165Z,36.15
2017-01-07T00:04:27.749Z,36.06
2017-01-07T00:05:08.358Z,36.15
2017-01-07T00:05:48.945Z,35.96
2017-01-07T00:06:29.522Z,36.15
2017-01-07T00:07:10.113Z,36.15
2017-01-07T00:07:50.682Z,35.96
2017-01-07T00:08:31.273Z,36.15
2017-01-07T00:09:11.864Z,36.06
2017-01-07T00:09:52.450Z,36.25
2017-01-07T00:10:33.031Z,35.96
2017-01-07T00:11:13.617Z,36.06
2017-01-07T00:11:54.207Z,36.06
2017-01-07T00:12:34.785Z,36.06
2017-01-07T00:13:15.365Z,36.15
2017-01-07T00:13:55.951Z,36.15
2017-01-07T00:14:36.538Z,36.06
2017-01-07T00:15:17.126Z,36.15
2017-01-07T00:15:57.704Z,36.15
2017-01-07T00:16:38.283Z,36.15
2017-01-07T00:17:18.876Z,36.15
2017-01-07T00:17:59.479Z,36.06
2017-01-07T00:18:40.092Z,36.06
2017-01-07T00:19:20.683Z,36.06
2017-01-07T00:20:01.270Z,36.06
2017-01-07T00:20:41.892Z,36.06
2017-01-07T00:21:22.480Z,36.06
2017-01-07T00:22:03.055Z,36.06
2017-01-07T00:22:43.639Z,36.25
2017-01-07T00:23:24.225Z,36.06
2017-01-07T00:24:04.808Z,36.06
2017-01-07T00:24:45.405Z,36.25
2017-01-07T00:25:25.997Z,36.06
2017-01-07T00:26:06.599Z,36.06
2017-01-07T00:26:47.190Z,36.06
2017-01-07T00:27:27.780Z,36.15
2017-01-07T00:28:08.364Z,36.06
2017-01-07T00:28:48.949Z,36.35
2017-01-07T00:29:29.528Z,36.35
2017-01-07T00:30:10.099Z,36.15
2017-01-07T00:30:50.685Z,36.06
2017-01-07T00:31:31.264Z,36.15
2017-01-07T00:32:11.860Z,36.06
2017-01-07T00:32:52.479Z,36.15
2017-01-07T00:33:33.060Z,36.15
2017-01-07T00:34:13.657Z,36.15
2017-01-07T00:34:54.265Z,36.15
2017-01-07T00:35:34.863Z,36.06
2017-01-07T00:36:15.474Z,36.06
2017-01-07T00:36:56.078Z,36.35
2017-01-07T00:37:36.684Z,36.35
2017-01-07T00:38:17.281Z,36.15
2017-01-07T00:38:57.865Z,36.06
2017-01-07T00:39:38.468Z,36.06
2017-01-07T00:40:19.049Z,36.35
2017-01-07T00:40:59.630Z,36.35
2017-01-07T00:41:40.226Z,36.06
2017-01-07T00:42:20.815Z,36.15
2017-01-07T00:43:01.413Z,36.15
2017-01-07T00:43:41.998Z,36.15
2017-01-07T00:44:22.585Z,36.15
2017-01-07T00:45:03.184Z,36.25
2017-01-07T00:45:43.791Z,36.15
2017-01-07T00:46:24.371Z,36.25
2017-01-07T00:47:04.967Z,36.15
2017-01-07T00:47:45.556Z,36.25
2017-01-07T00:48:26.148Z,36.15
2017-01-07T00:49:06.720Z,36.25
2017-01-07T00:49:47.316Z,36.15
2017-01-07T00:50:27.910Z,36.25
2017-01-07T00:51:08.505Z,36.25
2017-01-07T00:51:49.093Z,36.15
2017-01-07T00:52:29.670Z,36.25
2017-01-07T00:53:10.264Z,36.15
2017-01-07T00:53:50.873Z,36.25
2017-01-07T00:54:31.457Z,36.15
2017-01-07T00:55:12.047Z,36.25
2017-01-07T00:55:52.630Z,36.15
2017-01-07T00:56:33.225Z,36.25
2017-01-07T00:57:13.809Z,36.25
2017-01-07T00:57:54.400Z,36.25
2017-01-07T00:58:35.017Z,36.15
2017-01-07T00:59:15.596Z,36.25
2017-01-07T00:59:56.188Z,36.25
2017-01-07T01:00:36.764Z,36.15
2017-01-07T01:01:17.336Z,36.15
2017-01-07T01:01:57.924Z,36.25
2017-01-07T01:02:38.508Z,36.25
2017-01-07T01:03:19.103Z,36.44
2017-01-07T01:03:59.687Z,36.15
2017-01-07T01:04:40.297Z,36.25
2017-01-07T01:05:20.893Z,36.35
2017-01-07T01:06:01.476Z,36.35
2017-01-07T01:06:42.052Z,36.25
2017-01-07T01:07:22.636Z,36.25
2017-01-07T01:08:03.225Z,36.35
2017-01-07T01:08:43.836Z,36.25
2017-01-07T01:09:24.413Z,36.15
2017-01-07T01:10:05.024Z,36.35
2017-01-07T01:10:45.608Z,36.35
2017-01-07T01:11:26.208Z,36.44
2017-01-07T01:12:06.782Z,36.35
2017-01-07T01:12:47.363Z,36.15
2017-01-07T01:13:27.971Z,36.25
2017-01-07T01:14:08.554Z,36.25
2017-01-07T01:14:49.156Z,36.25
2017-01-07T01:15:29.750Z,36.35
2017-01-07T01:16:10.336Z,36.35
2017-01-07T01:16:50.923Z,36.15
2017-01-07T01:17:31.510Z,36.15
2017-01-07T01:18:12.098Z,36.25
2017-01-07T01:18:52.681Z,36.25
2017-01-07T01:19:33.283Z,36.35
2017-01-07T01:20:13.850Z,36.25
2017-01-07T01:20:54.425Z,36.25
2017-01-07T01:21:35.018Z,36.35
2017-01-07T01:22:15.598Z,36.35
2017-01-07T01:22:56.186Z,36.25
2017-01-07T01:23:36.760Z,36.15
2017-01-07T01:24:17.341Z,36.35
2017-01-07T01:24:57.930Z,36.25
2017-01-07T01:25:38.514Z,36.15
2017-01-07T01:26:19.099Z,36.35
2017-01-07T01:26:59.692Z,36.35
2017-01-07T01:27:40.270Z,36.44
2017-01-07T01:28:20.849Z,36.25
2017-01-07T01:29:01.425Z,36.35
2017-01-07T01:29:42.022Z,36.25
2017-01-07T01:30:22.607Z,36.35
2017-01-07T01:31:03.203Z,36.35
2017-01-07T01:31:43.794Z,36.35
2017-01-07T01:32:24.371Z,36.25
2017-01-07T01:33:04.959Z,36.35
2017-01-07T01:33:45.533Z,36.35
2017-01-07T01:34:26.120Z,36.44
2017-01-07T01:35:06.715Z,36.35
2017-01-07T01:35:47.325Z,36.25
2017-01-07T01:36:27.910Z,36.25
2017-01-07T01:37:08.488Z,36.15
2017-01-07T01:37:49.076Z,36.35
2017-01-07T01:38:29.671Z,36.25
2017-01-07T01:39:10.290Z,36.35
2017-01-07T01:39:50.892Z,36.35
2017-01-07T01:40:31.492Z,36.25
2017-01-07T01:41:12.079Z,36.35
2017-01-07T01:41:52.672Z,36.35
2017-01-07T01:42:33.252Z,36.35
2017-01-07T01:43:13.843Z,36.35
2017-01-07T01:43:54.430Z,36.35
2017-01-07T01:44:35.014Z,36.35
2017-01-07T01:45:15.606Z,36.25
2017-01-07T01:45:56.203Z,36.35
2017-01-07T01:46:36.792Z,36.35
2017-01-07T01:47:17.378Z,36.35
2017-01-07T01:47:57.959Z,36.35
2017-01-07T01:48:38.549Z,36.25
2017-01-07T01:49:19.143Z,36.25
2017-01-07T01:49:59.718Z,36.35
2017-01-07T01:50:40.306Z,36.44
2017-01-07T01:51:20.910Z,36.35
2017-01-07T01:52:01.492Z,36.25
2017-01-07T01:52:42.076Z,36.35
2017-01-07T01:53:22.675Z,36.44
2017-01-07T01:54:03.261Z,36.35
2017-01-07T01:54:43.853Z,36.25
2017-01-07T01:55:24.433Z,36.25
2017-01-07T01:56:05.015Z,36.25
2017-01-07T01:56:45.595Z,36.35
2017-01-07T01:57:26.183Z,36.35
2017-01-07T01:58:06.759Z,36.44
2017-01-07T01:58:47.338Z,36.44
2017-01-07T01:59:27.928Z,36.35
2017-01-07T02:00:08.502Z,36.44
2017-01-07T02:00:49.085Z,36.35
2017-01-07T02:01:29.674Z,36.35
2017-01-07T02:02:10.278Z,36.35
2017-01-07T02:02:50.879Z,36.44
2017-01-07T02:03:31.469Z,36.35
2017-01-07T02:04:12.062Z,36.35
2017-01-07T02:04:52.643Z,36.44
2017-01-07T02:05:33.234Z,36.25
2017-01-07T02:06:13.815Z,36.35
2017-01-07T02:06:54.397Z,36.35
2017-01-07T02:07:34.989Z,36.35
2017-01-07T02:08:15.569Z,36.44
2017-01-07T02:08:56.157Z,36.35
2017-01-07T02:09:36.743Z,36.54
2017-01-07T02:10:17.348Z,36.35
2017-01-07T02:10:57.945Z,36.35
2017-01-07T02:11:38.534Z,36.54
2017-01-07T02:12:19.124Z,36.35
2017-01-07T02:12:59.732Z,36.35
2017-01-07T02:13:40.317Z,36.54
2017-01-07T02:14:20.919Z,36.44
2017-01-07T02:15:01.508Z,36.25
2017-01-07T02:15:42.112Z,36.44
2017-01-07T02:16:22.683Z,36.54
2017-01-07T02:17:03.270Z,36.44
2017-01-07T02:17:43.852Z,36.44
2017-01-07T02:18:24.467Z,36.44
2017-01-07T02:19:05.076Z,36.44
2017-01-07T02:19:45.673Z,36.35
2017-01-07T02:20:26.285Z,36.54
2017-01-07T02:21:06.887Z,36.44
2017-01-07T02:21:47.483Z,36.63
2017-01-07T02:22:28.076Z,36.35
2017-01-07T02:23:08.661Z,36.44
2017-01-07T02:23:49.248Z,36.25
2017-01-07T02:24:29.837Z,36.44
2017-01-07T02:25:10.423Z,36.35
2017-01-07T02:25:51.005Z,36.35
2017-01-07T02:26:31.592Z,36.35
2017-01-07T02:27:12.175Z,36.35
2017-01-07T02:27:52.778Z,36.44
2017-01-07T02:28:33.378Z,36.35
2017-01-07T02:29:13.967Z,36.25
2017-01-07T02:29:54.551Z,36.44
2017-01-07T02:30:35.130Z,36.35
2017-01-07T02:31:15.727Z,36.35
2017-01-07T02:31:56.289Z,36.25
2017-01-07T02:32:36.887Z,36.35
2017-01-07T02:33:17.469Z,36.35
2017-01-07T02:33:58.052Z,36.35
2017-01-07T02:34:38.637Z,36.44
2017-01-07T02:35:19.228Z,36.44
2017-01-07T02:35:59.809Z,36.35
2017-01-07T02:36:40.395Z,36.54
2017-01-07T02:37:20.990Z,36.44
2017-01-07T02:38:01.582Z,36.44
2017-01-07T02:38:42.172Z,36.44
2017-01-07T02:39:22.753Z,36.44
2017-01-07T02:40:03.325Z,36.44
2017-01-07T02:40:43.916Z,36.44
2017-01-07T02:41:24.489Z,36.44
2017-01-07T02:42:05.076Z,36.35
2017-01-07T02:42:45.672Z,36.54
2017-01-07T02:43:26.273Z,36.54
2017-01-07T02:44:06.847Z,36.44
2017-01-07T02:44:47.429Z,36.54
2017-01-07T02:45:28.018Z,36.44
2017-01-07T02:46:08.606Z,36.44
2017-01-07T02:46:49.195Z,36.35
2017-01-07T02:47:29.776Z,36.44
2017-01-07T02:48:10.353Z,36.44
2017-01-07T02:48:50.942Z,36.35
2017-01-07T02:49:31.528Z,36.54
2017-01-07T02:50:12.112Z,36.54
2017-01-07T02:50:52.706Z,36.44
2017-01-07T02:51:33.286Z,36.35
2017-01-07T02:52:13.888Z,36.44
2017-01-07T02:52:54.498Z,36.44
2017-01-07T02:53:35.098Z,36.35
2017-01-07T02:54:15.684Z,36.35
2017-01-07T02:54:56.272Z,36.54
2017-01-07T02:55:36.875Z,36.35
2017-01-07T02:56:17.458Z,36.35
2017-01-07T02:56:58.043Z,36.44
2017-01-07T02:57:38.615Z,36.44
2017-01-07T02:58:19.210Z,36.44
2017-01-07T02:58:59.816Z,36.44
2017-01-07T02:59:40.394Z,36.35
2017-01-07T03:00:20.982Z,36.44
2017-01-07T03:01:01.566Z,36.44
2017-01-07T03:01:42.172Z,36.35
2017-01-07T03:02:22.757Z,36.44
2017-01-07T03:03:03.339Z,36.44
2017-01-07T03:03:43.930Z,36.54
2017-01-07T03:04:24.510Z,36.35
2017-01-07T03:05:05.100Z,36.35
2017-01-07T03:05:45.682Z,36.35
2017-01-07T03:06:26.291Z,36.44
2017-01-07T03:07:06.884Z,36.35
2017-01-07T03:07:47.476Z,36.44
2017-01-07T03:08:28.066Z,36.44
2017-01-07T03:09:08.649Z,36.44
2017-01-07T03:09:49.242Z,36.54
2017-01-07T03:10:29.821Z,36.44
2017-01-07T03:11:10.419Z,36.35
2017-01-07T03:11:51.001Z,36.54
2017-01-07T03:12:31.584Z,36.44
2017-01-07T03:13:12.188Z,36.54
2017-01-07T03:13:52.770Z,36.44
2017-01-07T03:14:33.357Z,36.54
2017-01-07T03:15:13.941Z,36.54
2017-01-07T03:15:54.524Z,36.35
2017-01-07T03:16:35.118Z,36.35
2017-01-07T03:17:15.711Z,36.44
2017-01-07T03:17:56.309Z,36.44
2017-01-07T03:18:36.899Z,36.35
2017-01-07T03:19:17.481Z,36.44
2017-01-07T03:19:58.052Z,36.63
2017-01-07T03:20:38.639Z,36.35
2017-01-07T03:21:19.215Z,36.44
2017-01-07T03:21:59.803Z,36.44
2017-01-07T03:22:40.384Z,36.25
2017-01-07T03:23:20.968Z,36.44
2017-01-07T03:24:01.547Z,36.44
2017-01-07T03:24:42.125Z,36.63
2017-01-07T03:25:22.708Z,36.35
2017-01-07T03:26:03.290Z,36.54
2017-01-07T03:26:43.871Z,36.44
2017-01-07T03:27:24.461Z,36.35
2017-01-07T03:28:05.039Z,36.35
2017-01-07T03:28:45.629Z,36.25
2017-01-07T03:29:26.212Z,36.35
2017-01-07T03:30:06.792Z,36.44
2017-01-07T03:30:47.375Z,36.35
2017-01-07T03:31:27.962Z,36.63
2017-01-07T03:32:08.550Z,36.54
2017-01-07T03:32:49.123Z,36.63
2017-01-07T03:33:29.712Z,36.35
2017-01-07T03:34:10.304Z,36.44
2017-01-07T03:34:50.880Z,36.44
2017-01-07T03:35:31.466Z,36.35
2017-01-07T03:36:12.046Z,36.44
2017-01-07T03:36:52.637Z,36.54
2017-01-07T03:37:33.226Z,36.44
2017-01-07T03:38:13.815Z,36.35
2017-01-07T03:38:54.408Z,36.25
2017-01-07T03:39:34.997Z,36.44
2017-01-07T03:40:15.576Z,36.44
2017-01-07T03:40:56.176Z,36.35
2017-01-07T03:41:36.754Z,36.35
2017-01-07T03:42:17.334Z,36.35
2017-01-07T03:42:57.911Z,36.25
2017-01-07T03:43:38.519Z,36.44
2017-01-07T03:44:19.116Z,36.25
2017-01-07T03:44:59.700Z,36.35
2017-01-07T03:45:40.289Z,36.54
2017-01-07T03:46:20.873Z,36.63
2017-01-07T03:47:01.458Z,36.35
2017-01-07T03:47:42.043Z,36.35
2017-01-07T03:48:22.623Z,36.63
2017-01-07T03:49:03.211Z,36.44
2017-01-07T03:49:43.791Z,36.35
2017-01-07T03:50:24.396Z,36.44
2017-01-07T03:51:04.992Z,36.35
2017-01-07T03:51:45.579Z,36.44
2017-01-07T03:52:26.162Z,36.44
2017-01-07T03:53:06.754Z,36.35
2017-01-07T03:53:47.340Z,36.54
2017-01-07T03:54:27.916Z,36.44
2017-01-07T03:55:08.512Z,36.54
2017-01-07T03:55:49.095Z,36.44
2017-01-07T03:56:29.677Z,36.44
2017-01-07T03:57:10.278Z,36.35
2017-01-07T03:57:50.870Z,36.35
2017-01-07T03:58:31.468Z,36.54
2017-01-07T03:59:12.046Z,36.35
2017-01-07T03:59:52.645Z,36.44
2017-01-07T04:00:33.230Z,36.63
2017-01-07T04:01:13.804Z,36.44
2017-01-07T04:01:54.415Z,36.44
2017-01-07T04:02:35.006Z,36.44
2017-01-07T04:03:15.583Z,36.54
2017-01-07T04:03:56.176Z,36.44
2017-01-07T04:04:36.767Z,36.44
2017-01-07T04:05:17.345Z,36.35
2017-01-07T04:05:57.942Z,36.35
2017-01-07T04:06:38.524Z,36.44
2017-01-07T04:07:19.124Z,36.25
2017-01-07T04:07:59.713Z,36.35
2017-01-07T04:08:40.323Z,36.35
2017-01-07T04:09:20.910Z,36.25
2017-01-07T04:10:01.492Z,36.35
2017-01-07T04:10:42.084Z,36.35
2017-01-07T04:11:22.662Z,36.25
2017-01-07T04:12:03.257Z,36.44
2017-01-07T04:12:43.832Z,36.15
2017-01-07T04:13:24.411Z,36.44
2017-01-07T04:14:05.001Z,36.25
2017-01-07T04:14:45.591Z,36.35
2017-01-07T04:15:26.171Z,36.35
2017-01-07T04:16:06.761Z,36.35
2017-01-07T04:16:47.359Z,36.35
2017-01-07T04:17:27.955Z,36.25
2017-01-07T04:18:08.557Z,36.35
2017-01-07T04:18:49.162Z,36.44
2017-01-07T04:19:29.750Z,36.25
2017-01-07T04:20:10.344Z,36.35
2017-01-07T04:20:50.931Z,36.15
2017-01-07T04:21:31.536Z,36.35
2017-01-07T04:22:12.110Z,36.35
2017-01-07T04:22:52.687Z,36.35
2017-01-07T04:23:33.264Z,36.35
2017-01-07T04:24:13.849Z,36.25
2017-01-07T04:24:54.425Z,36.35
2017-01-07T04:25:35.009Z,36.35
2017-01-07T04:26:15.592Z,36.35
2017-01-07T04:26:56.179Z,36.25
2017-01-07T04:27:36.757Z,36.25
2017-01-07T04:28:17.338Z,36.15
2017-01-07T04:28:57.932Z,36.35
2017-01-07T04:29:38.508Z,36.25
2017-01-07T04:30:19.117Z,36.15
2017-01-07T04:30:59.694Z,36.25
2017-01-07T04:31:40.287Z,36.15
2017-01-07T04:32:20.871Z,36.15
2017-01-07T04:33:01.445Z,36.35
2017-01-07T04:33:42.043Z,36.35
2017-01-07T04:34:22.631Z,36.25
2017-01-07T04:35:03.208Z,36.25
2017-01-07T04:35:43.807Z,36.35
2017-01-07T04:36:24.382Z,36.25
2017-01-07T04:37:04.992Z,36.25
2017-01-07T04:37:45.574Z,36.15
2017-01-07T04:38:26.161Z,36.35
2017-01-07T04:39:06.751Z,36.25
2017-01-07T04:39:47.337Z,36.35
2017-01-07T04:40:27.915Z,36.35
2017-01-07T04:41:08.497Z,36.35
2017-01-07T04:41:49.128Z,36.35
2017-01-07T04:42:29.713Z,36.25
2017-01-07T04:43:10.308Z,36.44
2017-01-07T04:43:50.888Z,36.35
2017-01-07T04:44:31.493Z,36.35
2017-01-07T04:45:12.079Z,36.15
2017-01-07T04:45:52.657Z,36.15
2017-01-07T04:46:33.241Z,36.35
2017-01-07T04:47:13.837Z,36.35
2017-01-07T04:47:54.411Z,36.25
2017-01-07T04:48:34.997Z,36.15
2017-01-07T04:49:15.582Z,36.35
2017-01-07T04:49:56.173Z,36.35
2017-01-07T04:50:36.760Z,36.35
2017-01-07T04:51:17.339Z,36.35
2017-01-07T04:51:57.924Z,36.23
2017-01-07T04:52:38.524Z,36.25
2017-01-07T04:53:19.106Z,36.35
2017-01-07T04:53:59.692Z,36.35
2017-01-07T04:54:40.289Z,36.25
2017-01-07T04:55:20.879Z,36.15
2017-01-07T04:56:01.468Z,36.25
2017-01-07T04:56:42.045Z,36.25
2017-01-07T04:57:22.635Z,36.35
2017-01-07T04:58:03.225Z,36.35
2017-01-07T04:58:43.831Z,36.35
2017-01-07T04:59:24.420Z,36.15
2017-01-07T05:00:04.999Z,36.15
2017-01-07T05:00:45.579Z,36.15
2017-01-07T05:01:26.160Z,36.25
2017-01-07T05:02:06.743Z,36.25
2017-01-07T05:02:47.329Z,36.35
2017-01-07T05:03:27.918Z,36.44
2017-01-07T05:04:08.504Z,36.25
2017-01-07T05:04:49.101Z,36.44
2017-01-07T05:05:29.687Z,36.25
2017-01-07T05:06:10.267Z,36.44
2017-01-07T05:06:50.853Z,36.35
2017-01-07T05:07:31.434Z,36.15
2017-01-07T05:08:12.017Z,36.25
2017-01-07T05:08:52.601Z,36.15
2017-01-07T05:09:33.179Z,36.15
2017-01-07T05:10:13.767Z,36.15
2017-01-07T05:10:54.350Z,36.35
2017-01-07T05:11:34.941Z,36.35
2017-01-07T05:12:15.527Z,36.25
2017-01-07T05:12:56.117Z,36.25
2017-01-07T05:13:36.703Z,36.35
2017-01-07T05:14:17.333Z,36.35
2017-01-07T05:14:57.925Z,36.35
2017-01-07T05:15:38.514Z,36.35
2017-01-07T05:16:19.114Z,36.15
2017-01-07T05:16:59.714Z,36.33
2017-01-07T05:17:40.298Z,36.35
2017-01-07T05:18:20.887Z,36.35
2017-01-07T05:19:01.500Z,36.35
2017-01-07T05:19:42.079Z,36.33
2017-01-07T05:20:22.691Z,36.33
2017-01-07T05:21:03.284Z,36.25
2017-01-07T05:21:43.872Z,36.25
2017-01-07T05:22:24.456Z,36.25
2017-01-07T05:23:05.052Z,36.25
2017-01-07T05:23:45.652Z,36.35
2017-01-07T05:24:26.252Z,36.15
2017-01-07T05:25:06.846Z,36.35
2017-01-07T05:25:47.430Z,36.44
2017-01-07T05:26:28.012Z,36.15
2017-01-07T05:27:08.596Z,36.35
2017-01-07T05:27:49.188Z,36.33
2017-01-07T05:28:29.783Z,36.35
2017-01-07T05:29:10.378Z,36.35
2017-01-07T05:29:50.972Z,36.35
2017-01-07T05:30:31.560Z,36.35
2017-01-07T05:31:12.152Z,36.25
2017-01-07T05:31:52.735Z,36.35
2017-01-07T05:32:33.327Z,36.35
2017-01-07T05:33:13.903Z,36.35
2017-01-07T05:33:54.478Z,36.25
2017-01-07T05:34:35.079Z,36.35
2017-01-07T05:35:15.649Z,36.25
2017-01-07T05:35:56.242Z,36.35
2017-01-07T05:36:36.837Z,36.25
2017-01-07T05:37:17.445Z,36.23
2017-01-07T05:37:58.026Z,36.25
2017-01-07T05:38:38.621Z,36.35
2017-01-07T05:39:19.202Z,36.35
2017-01-07T05:39:59.802Z,36.33
2017-01-07T05:40:40.386Z,36.43
2017-01-07T05:41:20.968Z,36.35
2017-01-07T05:42:01.552Z,36.43
2017-01-07T05:42:42.149Z,36.35
2017-01-07T05:43:22.756Z,36.44
2017-01-07T05:44:03.355Z,36.23
2017-01-07T05:44:43.937Z,36.25
2017-01-07T05:45:24.515Z,36.25
2017-01-07T05:46:05.108Z,36.15
2017-01-07T05:46:45.690Z,36.13
2017-01-07T05:47:26.275Z,36.25
2017-01-07T05:48:06.863Z,36.25
2017-01-07T05:48:47.445Z,36.35
2017-01-07T05:49:28.026Z,36.23
2017-01-07T05:50:08.604Z,36.35
2017-01-07T05:50:49.175Z,36.35
2017-01-07T05:51:29.759Z,36.25
2017-01-07T05:52:10.349Z,36.23
2017-01-07T05:52:50.928Z,36.15
2017-01-07T05:53:31.522Z,36.44
2017-01-07T05:54:12.113Z,36.15
2017-01-07T05:54:52.701Z,36.13
2017-01-07T05:55:33.287Z,36.33
2017-01-07T05:56:13.890Z,36.23
2017-01-07T05:56:54.496Z,36.04
2017-01-07T05:57:35.092Z,36.23
2017-01-07T05:58:15.690Z,36.25
2017-01-07T05:58:56.266Z,36.13
2017-01-07T05:59:36.847Z,36.43
2017-01-07T06:00:17.437Z,36.25
2017-01-07T06:00:58.052Z,36.23
2017-01-07T06:01:38.650Z,36.25
2017-01-07T06:02:19.227Z,36.13
2017-01-07T06:02:59.819Z,36.35
2017-01-07T06:03:40.414Z,36.13
2017-01-07T06:04:21.013Z,36.23
2017-01-07T06:05:01.602Z,36.33
2017-01-07T06:05:42.214Z,36.23
2017-01-07T06:06:22.801Z,36.43
2017-01-07T06:07:03.376Z,36.23
2017-01-07T06:07:43.960Z,36.33
2017-01-07T06:08:24.542Z,36.23
2017-01-07T06:09:05.126Z,36.13
2017-01-07T06:09:45.729Z,36.43
2017-01-07T06:10:26.320Z,36.13
2017-01-07T06:11:06.907Z,36.13
2017-01-07T06:11:47.498Z,36.23
2017-01-07T06:12:28.085Z,36.33
2017-01-07T06:13:08.688Z,36.23
2017-01-07T06:13:49.289Z,36.33
2017-01-07T06:14:29.891Z,36.44
2017-01-07T06:15:10.474Z,36.13
2017-01-07T06:15:51.058Z,36.13
2017-01-07T06:16:31.630Z,36.13
2017-01-07T06:17:12.214Z,36.23
2017-01-07T06:17:52.805Z,36.43
2017-01-07T06:18:33.408Z,36.13
2017-01-07T06:19:13.999Z,36.23
2017-01-07T06:19:54.588Z,36.23
2017-01-07T06:20:35.184Z,36.23
2017-01-07T06:21:15.771Z,36.13
2017-01-07T06:21:56.363Z,36.25
2017-01-07T06:22:36.963Z,36.33
2017-01-07T06:23:17.547Z,36.23
2017-01-07T06:23:58.134Z,36.23
2017-01-07T06:24:38.721Z,36.23
2017-01-07T06:25:19.305Z,36.13
2017-01-07T06:25:59.899Z,36.13
2017-01-07T06:26:40.486Z,36.23
2017-01-07T06:27:21.090Z,36.13
2017-01-07T06:28:01.686Z,36.23
2017-01-07T06:28:42.275Z,36.13
2017-01-07T06:29:22.888Z,36.43
2017-01-07T06:30:03.483Z,36.23
2017-01-07T06:30:44.070Z,36.23
2017-01-07T06:31:24.663Z,36.13
2017-01-07T06:32:05.261Z,36.33
2017-01-07T06:32:45.836Z,36.23
2017-01-07T06:33:26.407Z,36.23
2017-01-07T06:34:06.987Z,36.13
2017-01-07T06:34:47.579Z,36.13
2017-01-07T06:35:28.174Z,36.13
2017-01-07T06:36:08.755Z,36.43
2017-01-07T06:36:49.328Z,36.15
2017-01-07T06:37:29.905Z,36.13
2017-01-07T06:38:10.488Z,36.13
2017-01-07T06:38:51.089Z,36.43
2017-01-07T06:39:31.670Z,36.13
2017-01-07T06:40:12.257Z,36.23
2017-01-07T06:40:52.847Z,36.23
2017-01-07T06:41:33.440Z,36.23
2017-01-07T06:42:14.021Z,36.13
2017-01-07T06:42:54.606Z,36.13
2017-01-07T06:43:35.203Z,36.13
2017-01-07T06:44:15.792Z,36.23
2017-01-07T06:44:56.369Z,36.35
2017-01-07T06:45:36.957Z,36.23
2017-01-07T06:46:17.533Z,36.13
2017-01-07T06:46:58.121Z,36.13
2017-01-07T06:47:38.706Z,36.04
2017-01-07T06:48:19.326Z,36.25
2017-01-07T06:48:59.923Z,36.13
2017-01-07T06:49:40.505Z,36.04
2017-01-07T06:50:21.119Z,36.15
2017-01-07T06:51:01.713Z,36.13
2017-01-07T06:51:42.300Z,36.23
2017-01-07T06:52:22.891Z,36.13
2017-01-07T06:53:03.484Z,36.23
2017-01-07T06:53:44.080Z,36.23
2017-01-07T06:54:24.663Z,36.13
2017-01-07T06:55:05.255Z,36.13
2017-01-07T06:55:45.840Z,36.13
2017-01-07T06:56:26.425Z,36.33
2017-01-07T06:57:07.023Z,36.04
2017-01-07T06:57:47.663Z,36.04
2017-01-07T06:58:28.217Z,36.23
2017-01-07T06:59:08.799Z,36.13
2017-01-07T06:59:49.381Z,36.33
2017-01-07T07:00:29.959Z,36.13
2017-01-07T07:01:10.548Z,36.13
2017-01-07T07:01:51.133Z,36.13
2017-01-07T07:02:31.718Z,36.13
2017-01-07T07:03:12.306Z,36.23
2017-01-07T07:03:52.893Z,36.13
2017-01-07T07:04:33.482Z,36.13
2017-01-07T07:05:14.075Z,36.04
2017-01-07T07:05:54.661Z,36.23
2017-01-07T07:06:35.265Z,36.33
2017-01-07T07:07:15.878Z,36.33
2017-01-07T07:07:56.465Z,36.13
2017-01-07T07:08:37.069Z,36.13
2017-01-07T07:09:17.650Z,36.33
2017-01-07T07:09:58.250Z,36.13
2017-01-07T07:10:38.839Z,36.13
2017-01-07T07:11:19.420Z,36.04
2017-01-07T07:12:00.005Z,36.23
2017-01-07T07:12:40.579Z,35.94
2017-01-07T07:13:21.163Z,36.04
2017-01-07T07:14:01.752Z,35.94
2017-01-07T07:14:42.339Z,36.06
2017-01-07T07:15:22.930Z,36.13
2017-01-07T07:16:03.512Z,35.94
2017-01-07T07:16:44.092Z,36.13
2017-01-07T07:17:24.679Z,36.33
2017-01-07T07:18:05.260Z,35.94
2017-01-07T07:18:45.844Z,36.13
2017-01-07T07:19:26.431Z,36.13
2017-01-07T07:20:07.017Z,36.13
2017-01-07T07:20:47.602Z,36.13
2017-01-07T07:21:28.203Z,36.13
2017-01-07T07:22:08.804Z,36.33
2017-01-07T07:22:49.393Z,36.04
2017-01-07T07:23:29.973Z,36.13
2017-01-07T07:24:10.575Z,36.23
2017-01-07T07:24:51.176Z,36.04
2017-01-07T07:25:31.776Z,36.23
2017-01-07T07:26:12.376Z,36.33
2017-01-07T07:26:52.965Z,36.13
2017-01-07T07:27:33.554Z,36.13
2017-01-07T07:28:14.141Z,36.23
2017-01-07T07:28:54.722Z,36.04
2017-01-07T07:29:35.341Z,36.13
2017-01-07T07:30:15.941Z,36.04
2017-01-07T07:30:56.541Z,36.13
2017-01-07T07:31:37.127Z,36.04
2017-01-07T07:32:17.714Z,36.13
2017-01-07T07:32:58.317Z,36.13
2017-01-07T07:33:38.901Z,36.13
2017-01-07T07:34:19.471Z,36.13
2017-01-07T07:35:00.053Z,36.33
2017-01-07T07:35:40.669Z,35.94
2017-01-07T07:36:21.258Z,36.04
2017-01-07T07:37:01.843Z,36.23
2017-01-07T07:37:42.429Z,36.04
2017-01-07T07:38:23.022Z,36.13
2017-01-07T07:39:03.606Z,36.23
2017-01-07T07:39:44.186Z,36.04
2017-01-07T07:40:24.772Z,36.04
2017-01-07T07:41:05.353Z,36.23
2017-01-07T07:41:45.959Z,36.04
2017-01-07T07:42:26.539Z,36.04
2017-01-07T07:43:07.127Z,35.94
2017-01-07T07:43:47.718Z,36.13
2017-01-07T07:44:28.309Z,36.13
2017-01-07T07:45:08.893Z,36.23
2017-01-07T07:45:49.483Z,36.06
2017-01-07T07:46:30.075Z,36.13
2017-01-07T07:47:10.657Z,36.04
2017-01-07T07:47:51.236Z,36.13
2017-01-07T07:48:31.813Z,35.94
2017-01-07T07:49:12.394Z,36.13
2017-01-07T07:49:52.976Z,36.04
2017-01-07T07:50:33.563Z,36.33
2017-01-07T07:51:14.145Z,36.04
2017-01-07T07:51:54.736Z,36.04
2017-01-07T07:52:35.316Z,36.04
2017-01-07T07:53:15.921Z,35.94
2017-01-07T07:53:56.500Z,35.94
2017-01-07T07:54:37.081Z,36.13
2017-01-07T07:55:17.665Z,36.04
2017-01-07T07:55:58.239Z,36.04
2017-01-07T07:56:38.821Z,36.13
2017-01-07T07:57:19.418Z,36.04
2017-01-07T07:58:00.005Z,36.04
2017-01-07T07:58:40.595Z,36.13
2017-01-07T07:59:21.175Z,36.13
2017-01-07T08:00:01.754Z,36.13
2017-01-07T08:00:42.333Z,36.04
2017-01-07T08:01:22.920Z,35.94
2017-01-07T08:02:03.508Z,36.23
2017-01-07T08:02:44.085Z,36.25
2017-01-07T08:03:24.685Z,36.23
2017-01-07T08:04:05.270Z,36.23
2017-01-07T08:04:45.851Z,36.04
2017-01-07T08:05:26.436Z,35.94
2017-01-07T08:06:07.031Z,36.04
2017-01-07T08:06:47.604Z,36.04
2017-01-07T08:07:28.202Z,36.13
2017-01-07T08:08:08.809Z,36.23
2017-01-07T08:08:49.410Z,35.94
2017-01-07T08:09:29.992Z,36.04
2017-01-07T08:10:10.589Z,35.94
2017-01-07T08:10:51.186Z,36.13
2017-01-07T08:11:31.793Z,36.04
2017-01-07T08:12:12.386Z,36.06
2017-01-07T08:12:53.010Z,36.23
2017-01-07T08:13:33.618Z,36.13
2017-01-07T08:14:14.215Z,35.94
2017-01-07T08:14:54.806Z,36.04
2017-01-07T08:15:35.385Z,36.13
2017-01-07T08:16:15.966Z,35.94
2017-01-07T08:16:56.565Z,36.04
2017-01-07T08:17:37.155Z,36.33
2017-01-07T08:18:17.733Z,36.33
2017-01-07T08:18:58.313Z,36.13
2017-01-07T08:19:38.912Z,36.13
2017-01-07T08:20:19.500Z,36.33
2017-01-07T08:21:00.113Z,36.13
2017-01-07T08:21:40.694Z,36.13
2017-01-07T08:22:21.278Z,36.33
2017-01-07T08:23:01.880Z,36.04
2017-01-07T08:23:42.457Z,36.13
2017-01-07T08:24:23.045Z,36.04
2017-01-07T08:25:03.633Z,36.04
2017-01-07T08:25:44.230Z,36.04
2017-01-07T08:26:24.824Z,36.13
2017-01-07T08:27:05.439Z,36.13
2017-01-07T08:27:46.041Z,36.23
2017-01-07T08:28:26.632Z,36.33
2017-01-07T08:29:07.226Z,36.13
2017-01-07T08:29:47.823Z,36.04
2017-01-07T08:30:28.405Z,36.04
2017-01-07T08:31:08.992Z,36.13
2017-01-07T08:31:49.584Z,36.04
2017-01-07T08:32:30.172Z,36.15
2017-01-07T08:33:10.753Z,36.13
2017-01-07T08:33:51.343Z,36.04
2017-01-07T08:34:31.942Z,36.13
2017-01-07T08:35:12.522Z,36.13
2017-01-07T08:35:53.113Z,36.13
2017-01-07T08:36:33.698Z,36.13
2017-01-07T08:37:14.300Z,36.23
2017-01-07T08:37:54.889Z,36.13
2017-01-07T08:38:35.480Z,36.23
2017-01-07T08:39:16.057Z,36.13
2017-01-07T08:39:56.641Z,36.23
2017-01-07T08:40:37.237Z,36.13
2017-01-07T08:41:17.814Z,36.13
2017-01-07T08:41:58.428Z,36.13
2017-01-07T08:42:39.022Z,36.23