createdAt,value
2023-04-16T00:00:02.897Z,1007.34
2023-04-16T00:01:02.904Z,1007.34
2023-04-16T00:02:02.931Z,1007.34
2023-04-16T00:03:03.020Z,1007.36
2023-04-16T00:04:03.105Z,1007.37
2023-04-16T00:05:03.064Z,1007.37
2023-04-16T00:06:02.817Z,1007.38
2023-04-16T00:07:02.815Z,1007.40
2023-04-16T00:08:02.804Z,1007.39
2023-04-16T00:09:02.793Z,1007.38
2023-04-16T00:10:02.777Z,1007.40
2023-04-16T00:11:02.783Z,1007.40
2023-04-16T00:12:02.770Z,1007.40
2023-04-16T00:13:02.716Z,1007.42
2023-04-16T00:14:02.728Z,1007.42
2023-04-16T00:15:02.749Z,1007.41
2023-04-16T00:16:02.690Z,1007.41
2023-04-16T00:17:02.764Z,1007.40
2023-04-16T00:18:02.728Z,1007.41
2023-04-16T00:19:02.673Z,1007.42
2023-04-16T00:20:02.689Z,1007.40
2023-04-16T00:21:02.696Z,1007.39
2023-04-16T00:22:02.630Z,1007.36
2023-04-16T00:23:02.668Z,1007.32
2023-04-16T00:24:02.592Z,1007.35
2023-04-16T00:25:02.629Z,1007.39
2023-04-16T00:26:02.613Z,1007.40
2023-04-16T00:27:02.597Z,1007.38
2023-04-16T00:28:02.569Z,1007.40
2023-04-16T00:29:02.578Z,1007.39
2023-04-16T00:30:02.556Z,1007.42
2023-04-16T00:31:02.620Z,1007.42
2023-04-16T00:32:02.523Z,1007.42
2023-04-16T00:33:02.626Z,1007.46
2023-04-16T00:34:02.503Z,1007.42
2023-04-16T00:35:02.512Z,1007.41
2023-04-16T00:36:02.581Z,1007.41
2023-04-16T00:37:02.571Z,1007.40
2023-04-16T00:38:02.476Z,1007.40
2023-04-16T00:39:02.570Z,1007.41
2023-04-16T00:40:02.542Z,1007.43
2023-04-16T00:41:02.568Z,1007.46
2023-04-16T00:42:02.440Z,1007.48
2023-04-16T00:43:02.455Z,1007.51
2023-04-16T00:44:02.426Z,1007.51
2023-04-16T00:45:02.618Z,1007.49
2023-04-16T00:46:02.417Z,1007.51
2023-04-16T00:47:02.388Z,1007.52
2023-04-16T00:48:02.421Z,1007.55
2023-04-16T00:49:02.398Z,1007.53
2023-04-16T00:50:02.378Z,1007.54
2023-04-16T00:51:02.368Z,1007.54
2023-04-16T00:52:02.405Z,1007.51
2023-04-16T00:53:02.320Z,1007.52
2023-04-16T00:54:02.302Z,1007.52
2023-04-16T00:55:02.382Z,1007.53
2023-04-16T00:56:02.293Z,1007.52
2023-04-16T00:57:02.359Z,1007.53
2023-04-16T00:58:02.274Z,1007.55
2023-04-16T00:59:02.247Z,1007.55
2023-04-16T01:00:02.235Z,1007.56
2023-04-16T01:01:02.246Z,1007.58
2023-04-16T01:02:02.273Z,1007.60
2023-04-16T01:03:02.538Z,1007.61
2023-04-16T01:04:02.454Z,1007.64
2023-04-16T01:05:02.251Z,1007.62
2023-04-16T01:06:02.189Z,1007.63
2023-04-16T01:07:02.207Z,1007.66
2023-04-16T01:08:02.182Z,1007.64
2023-04-16T01:09:02.234Z,1007.64
2023-04-16T01:10:02.165Z,1007.66
2023-04-16T01:11:02.156Z,1007.64
2023-04-16T01:12:02.148Z,1007.63
2023-04-16T01:13:02.161Z,1007.63
2023-04-16T01:14:02.122Z,1007.62
2023-04-16T01:15:02.149Z,1007.62
2023-04-16T01:16:02.144Z,1007.61
2023-04-16T01:17:02.084Z,1007.61
2023-04-16T01:18:02.082Z,1007.63
2023-04-16T01:19:02.070Z,1007.63
2023-04-16T01:20:02.072Z,1007.68
2023-04-16T01:21:02.027Z,1007.70
2023-04-16T01:22:02.078Z,1007.74
2023-04-16T01:23:02.044Z,1007.76
2023-04-16T01:24:02.014Z,1007.78
2023-04-16T01:25:02.011Z,1007.78
2023-04-16T01:26:02.064Z,1007.80
2023-04-16T01:27:02.020Z,1007.80
2023-04-16T01:28:02.012Z,1007.82
2023-04-16T01:29:02.040Z,1007.84
2023-04-16T01:30:02.032Z,1007.86
2023-04-16T01:31:01.965Z,1007.84
2023-04-16T01:32:01.955Z,1007.83
2023-04-16T01:33:02.078Z,1007.86
2023-04-16T01:34:01.915Z,1007.84
2023-04-16T01:35:01.889Z,1007.85
2023-04-16T01:36:01.922Z,1007.83
2023-04-16T01:37:01.891Z,1007.84
2023-04-16T01:38:01.954Z,1007.85
2023-04-16T01:39:01.836Z,1007.85
2023-04-16T01:40:01.815Z,1007.86
2023-04-16T01:41:01.846Z,1007.87
2023-04-16T01:42:01.836Z,1007.87
2023-04-16T01:43:01.820Z,1007.90
2023-04-16T01:44:01.802Z,1007.88
2023-04-16T01:45:01.775Z,1007.86
2023-04-16T01:46:01.784Z,1007.87
2023-04-16T01:47:01.869Z,1007.86
2023-04-16T01:48:01.895Z,1007.86
2023-04-16T01:49:01.773Z,1007.87
2023-04-16T01:50:01.825Z,1007.87
2023-04-16T01:51:01.715Z,1007.88
2023-04-16T01:52:01.718Z,1007.86
2023-04-16T01:53:01.707Z,1007.87
2023-04-16T01:54:01.707Z,1007.86
2023-04-16T01:55:01.774Z,1007.87
2023-04-16T01:56:01.664Z,1007.89
2023-04-16T01:57:01.674Z,1007.88
2023-04-16T01:58:01.650Z,1007.87
2023-04-16T01:59:01.666Z,1007.89
2023-04-16T02:00:01.632Z,1007.90
2023-04-16T02:01:01.646Z,1007.88
2023-04-16T02:02:01.716Z,1007.89
2023-04-16T02:03:01.864Z,1007.85
2023-04-16T02:04:01.751Z,1007.86
2023-04-16T02:05:01.593Z,1007.88
2023-04-16T02:06:01.561Z,1007.82
2023-04-16T02:07:01.560Z,1007.83
2023-04-16T02:08:01.550Z,1007.84
2023-04-16T02:09:01.528Z,1007.79
2023-04-16T02:10:01.543Z,1007.77
2023-04-16T02:11:01.513Z,1007.80
2023-04-16T02:12:01.539Z,1007.77
2023-04-16T02:13:01.540Z,1007.80
2023-04-16T02:14:01.518Z,1007.77
2023-04-16T02:15:01.487Z,1007.79
2023-04-16T02:16:01.507Z,1007.76
2023-04-16T02:17:01.471Z,1007.76
2023-04-16T02:18:01.605Z,1007.80
2023-04-16T02:19:01.429Z,1007.89
2023-04-16T02:20:01.474Z,1007.81
2023-04-16T02:21:01.459Z,1007.82
2023-04-16T02:22:01.443Z,1007.83
2023-04-16T02:23:01.372Z,1007.82
2023-04-16T02:24:01.475Z,1007.84
2023-04-16T02:25:01.377Z,1007.84
2023-04-16T02:26:01.358Z,1007.83
2023-04-16T02:27:01.329Z,1007.85
2023-04-16T02:28:01.437Z,1007.84
2023-04-16T02:29:01.347Z,1007.80
2023-04-16T02:30:01.336Z,1007.80
2023-04-16T02:31:01.382Z,1007.78
2023-04-16T02:32:01.364Z,1007.75
2023-04-16T02:33:01.289Z,1007.75
2023-04-16T02:34:01.311Z,1007.74
2023-04-16T02:35:01.295Z,1007.73
2023-04-16T02:36:01.278Z,1007.78
2023-04-16T02:37:01.234Z,1007.79
2023-04-16T02:38:01.222Z,1007.80
2023-04-16T02:39:01.204Z,1007.79
2023-04-16T02:40:01.272Z,1007.79
2023-04-16T02:41:01.205Z,1007.81
2023-04-16T02:42:01.180Z,1007.82
2023-04-16T02:43:01.154Z,1007.81
2023-04-16T02:44:01.174Z,1007.83
2023-04-16T02:45:01.180Z,1007.82
2023-04-16T02:46:01.166Z,1007.84
2023-04-16T02:47:01.146Z,1007.83
2023-04-16T02:48:01.237Z,1007.85
2023-04-16T02:49:01.116Z,1007.85
2023-04-16T02:50:01.092Z,1007.81
2023-04-16T02:51:01.107Z,1007.84
2023-04-16T02:52:01.082Z,1007.82
2023-04-16T02:53:01.064Z,1007.83
2023-04-16T02:54:01.053Z,1007.84
2023-04-16T02:55:01.060Z,1007.88
2023-04-16T02:56:01.043Z,1007.85
2023-04-16T02:57:01.047Z,1007.88
2023-04-16T02:58:01.026Z,1007.84
2023-04-16T02:59:01.002Z,1007.82
2023-04-16T03:00:01.004Z,1007.82
2023-04-16T03:01:01.069Z,1007.85
2023-04-16T03:02:01.008Z,1007.83
2023-04-16T03:03:00.991Z,1007.85
2023-04-16T03:04:00.974Z,1007.85
2023-04-16T03:05:00.941Z,1007.85
2023-04-16T03:06:00.949Z,1007.84
2023-04-16T03:07:00.976Z,1007.85
2023-04-16T03:08:00.935Z,1007.86
2023-04-16T03:09:00.897Z,1007.86
2023-04-16T03:10:00.908Z,1007.84
2023-04-16T03:11:00.831Z,1007.87
2023-04-16T03:12:00.879Z,1007.85
2023-04-16T03:13:00.865Z,1007.86
2023-04-16T03:14:00.845Z,1007.86
2023-04-16T03:15:00.844Z,1007.86
2023-04-16T03:16:00.884Z,1007.87
2023-04-16T03:17:00.794Z,1007.87
2023-04-16T03:18:00.891Z,1007.86
2023-04-16T03:19:00.792Z,1007.86
2023-04-16T03:20:00.793Z,1007.89
2023-04-16T03:21:00.762Z,1007.87
2023-04-16T03:22:00.784Z,1007.88
2023-04-16T03:23:00.748Z,1007.88
2023-04-16T03:24:00.777Z,1007.87
2023-04-16T03:25:00.729Z,1007.87
2023-04-16T03:26:00.776Z,1007.88
2023-04-16T03:27:00.703Z,1007.89
2023-04-16T03:28:00.703Z,1007.91
2023-04-16T03:29:00.682Z,1007.90
2023-04-16T03:30:00.709Z,1007.91
2023-04-16T03:31:00.665Z,1007.91
2023-04-16T03:32:00.683Z,1007.90
2023-04-16T03:33:00.709Z,1007.92
2023-04-16T03:34:00.650Z,1007.92
2023-04-16T03:35:00.610Z,1007.93
2023-04-16T03:36:00.619Z,1007.96
2023-04-16T03:37:00.612Z,1007.98
2023-04-16T03:38:00.601Z,1007.95
2023-04-16T03:39:00.620Z,1007.96
2023-04-16T03:40:00.573Z,1007.97
2023-04-16T03:41:00.546Z,1007.97
2023-04-16T03:42:00.567Z,1007.97
2023-04-16T03:43:00.560Z,1007.97
2023-04-16T03:44:00.537Z,1007.97
2023-04-16T03:45:00.538Z,1008.00
2023-04-16T03:46:00.558Z,1008.00
2023-04-16T03:47:00.527Z,1008.00
2023-04-16T03:48:00.541Z,1007.99
2023-04-16T03:49:00.503Z,1007.99
2023-04-16T03:50:00.478Z,1008.02
2023-04-16T03:51:00.449Z,1007.99
2023-04-16T03:52:00.458Z,1007.99
2023-04-16T03:53:00.417Z,1007.98
2023-04-16T03:54:00.420Z,1008.02
2023-04-16T03:55:00.434Z,1007.98
2023-04-16T03:56:00.398Z,1008.00
2023-04-16T03:57:00.380Z,1007.99
2023-04-16T03:58:00.399Z,1007.99
2023-04-16T03:59:00.379Z,1008.00
2023-04-16T04:00:00.330Z,1008.02
2023-04-16T04:01:00.366Z,1008.01
2023-04-16T04:02:00.421Z,1008.04
2023-04-16T04:03:00.569Z,1008.02
2023-04-16T04:04:00.536Z,1008.00
2023-04-16T04:05:00.366Z,1008.01
2023-04-16T04:06:00.260Z,1008.02
2023-04-16T04:07:00.241Z,1008.00
2023-04-16T04:08:00.289Z,1008.01
2023-04-16T04:09:00.202Z,1008.03
2023-04-16T04:10:00.246Z,1008.02
2023-04-16T04:11:00.218Z,1008.05
2023-04-16T04:12:00.188Z,1008.01
2023-04-16T04:13:00.146Z,1008.04
2023-04-16T04:14:00.376Z,1008.03
2023-04-16T04:15:00.219Z,1008.05
2023-04-16T04:16:00.235Z,1008.08
2023-04-16T04:17:00.148Z,1008.06
2023-04-16T04:18:00.205Z,1008.08
2023-04-16T04:19:00.102Z,1008.06
2023-04-16T04:20:01.751Z,1008.09
2023-04-16T04:21:00.143Z,1008.09
2023-04-16T04:22:00.141Z,1008.09
2023-04-16T04:23:00.105Z,1008.11
2023-04-16T04:24:00.104Z,1008.11
2023-04-16T04:25:00.178Z,1008.12
2023-04-16T04:26:00.119Z,1008.15
2023-04-16T04:27:00.037Z,1008.17
2023-04-16T04:28:00.021Z,1008.17
2023-04-16T04:28:59.989Z,1008.18
2023-04-16T04:29:59.978Z,1008.18
2023-04-16T04:31:00.020Z,1008.17
2023-04-16T04:32:00.010Z,1008.17
2023-04-16T04:32:59.962Z,1008.18
2023-04-16T04:33:59.937Z,1008.18
2023-04-16T04:34:59.908Z,1008.19
2023-04-16T04:35:59.931Z,1008.20
2023-04-16T04:37:00.189Z,1008.20
2023-04-16T04:37:59.952Z,1008.20
2023-04-16T04:38:59.906Z,1008.20
2023-04-16T04:39:59.877Z,1008.22
2023-04-16T04:40:59.868Z,1008.22
2023-04-16T04:41:59.852Z,1008.21
2023-04-16T04:42:59.841Z,1008.24
2023-04-16T04:43:59.848Z,1008.29
2023-04-16T04:44:59.798Z,1008.24
2023-04-16T04:45:59.866Z,1008.27
2023-04-16T04:46:59.837Z,1008.26
2023-04-16T04:47:59.827Z,1008.32
2023-04-16T04:48:59.770Z,1008.30
2023-04-16T04:49:59.795Z,1008.30
2023-04-16T04:50:59.781Z,1008.32
2023-04-16T04:51:59.740Z,1008.32
2023-04-16T04:52:59.737Z,1008.38
2023-04-16T04:53:59.744Z,1008.32
2023-04-16T04:54:59.704Z,1008.35
2023-04-16T04:56:09.243Z,1008.35
2023-04-16T04:56:59.706Z,1008.41
2023-04-16T04:57:59.687Z,1008.38
2023-04-16T04:58:59.700Z,1008.39
2023-04-16T04:59:59.694Z,1008.39
2023-04-16T05:00:59.693Z,1008.42
2023-04-16T05:01:59.677Z,1008.42
2023-04-16T05:02:59.746Z,1008.42
2023-04-16T05:03:59.749Z,1008.43
2023-04-16T05:04:59.673Z,1008.44
2023-04-16T05:05:59.606Z,1008.45
2023-04-16T05:06:59.594Z,1008.47
2023-04-16T05:07:59.590Z,1008.47
2023-04-16T05:08:59.571Z,1008.51
2023-04-16T05:09:59.569Z,1008.52
2023-04-16T05:10:59.560Z,1008.49
2023-04-16T05:11:59.532Z,1008.51
2023-04-16T05:12:59.539Z,1008.52
2023-04-16T05:13:59.533Z,1008.57
2023-04-16T05:14:59.518Z,1008.57
2023-04-16T05:15:59.543Z,1008.57
2023-04-16T05:16:59.641Z,1008.64
2023-04-16T05:17:59.569Z,1008.61
2023-04-16T05:18:59.495Z,1008.61
2023-04-16T05:19:59.466Z,1008.63
2023-04-16T05:20:59.475Z,1008.64
2023-04-16T05:21:59.462Z,1008.66
2023-04-16T05:22:59.422Z,1008.72
2023-04-16T05:23:59.424Z,1008.70
2023-04-16T05:24:59.389Z,1008.70
2023-04-16T05:25:59.418Z,1008.71
2023-04-16T05:26:59.405Z,1008.70
2023-04-16T05:27:59.403Z,1008.75
2023-04-16T05:28:59.371Z,1008.85
2023-04-16T05:29:59.360Z,1008.73
2023-04-16T05:30:59.408Z,1008.74
2023-04-16T05:31:59.384Z,1008.74
2023-04-16T05:32:59.398Z,1008.70
2023-04-16T05:33:59.317Z,1008.72
2023-04-16T05:34:59.291Z,1008.80
2023-04-16T05:35:59.316Z,1008.79
2023-04-16T05:36:59.263Z,1008.80
2023-04-16T05:37:59.308Z,1008.79
2023-04-16T05:38:59.274Z,1008.77
2023-04-16T05:39:59.290Z,1008.78
2023-04-16T05:40:59.269Z,1008.81
2023-04-16T05:41:59.223Z,1008.81
2023-04-16T05:42:59.225Z,1008.83
2023-04-16T05:43:59.250Z,1008.85
2023-04-16T05:44:59.218Z,1008.84
2023-04-16T05:45:59.277Z,1008.88
2023-04-16T05:46:59.193Z,1008.88
2023-04-16T05:47:59.267Z,1008.91
2023-04-16T05:48:59.191Z,1008.88
2023-04-16T05:49:59.165Z,1008.97
2023-04-16T05:50:59.137Z,1008.95
2023-04-16T05:51:59.128Z,1008.91
2023-04-16T05:52:59.098Z,1008.93
2023-04-16T05:53:59.132Z,1008.92
2023-04-16T05:54:59.103Z,1008.95
2023-04-16T05:55:59.084Z,1008.93
2023-04-16T05:56:59.067Z,1008.99
2023-04-16T05:57:59.076Z,1008.94
2023-04-16T05:58:59.059Z,1008.94
2023-04-16T05:59:59.096Z,1008.96
2023-04-16T06:00:59.041Z,1008.95
2023-04-16T06:01:59.107Z,1008.95
2023-04-16T06:02:59.141Z,1008.97
2023-04-16T06:03:59.110Z,1008.97
2023-04-16T06:04:59.099Z,1008.98
2023-04-16T06:05:59.111Z,1009.01
2023-04-16T06:06:59.042Z,1009.03
2023-04-16T06:07:58.989Z,1009.03
2023-04-16T06:08:58.964Z,1009.04
2023-04-16T06:09:58.938Z,1009.03
2023-04-16T06:10:58.996Z,1009.09
2023-04-16T06:11:58.951Z,1009.04
2023-04-16T06:12:58.916Z,1009.04
2023-04-16T06:13:58.913Z,1009.08
2023-04-16T06:14:58.906Z,1009.05
2023-04-16T06:15:59.053Z,1009.03
2023-04-16T06:16:58.915Z,1009.02
2023-04-16T06:18:00.781Z,1009.04
2023-04-16T06:18:58.886Z,1009.06
2023-04-16T06:19:58.843Z,1009.07
2023-04-16T06:20:59.145Z,1009.02
2023-04-16T06:21:58.825Z,1009.03
2023-04-16T06:22:58.815Z,1009.04
2023-04-16T06:23:58.807Z,1009.05
2023-04-16T06:24:58.784Z,1009.07
2023-04-16T06:25:58.812Z,1009.08
2023-04-16T06:26:58.823Z,1009.06
2023-04-16T06:27:58.768Z,1009.09
2023-04-16T06:28:58.750Z,1009.08
2023-04-16T06:29:58.762Z,1009.09
2023-04-16T06:30:58.813Z,1009.11
2023-04-16T06:31:58.726Z,1009.15
2023-04-16T06:32:58.786Z,1009.13
2023-04-16T06:33:58.688Z,1009.15
2023-04-16T06:34:58.800Z,1009.19
2023-04-16T06:35:58.693Z,1009.19
2023-04-16T06:36:58.665Z,1009.21
2023-04-16T06:37:58.693Z,1009.23
2023-04-16T06:38:58.663Z,1009.24
2023-04-16T06:39:58.628Z,1009.30
2023-04-16T06:40:58.626Z,1009.29
2023-04-16T06:41:58.681Z,1009.32
2023-04-16T06:42:58.674Z,1009.32
2023-04-16T06:43:58.727Z,1009.32
2023-04-16T06:44:58.860Z,1009.31
2023-04-16T06:45:58.624Z,1009.33
2023-04-16T06:46:58.678Z,1009.35
2023-04-16T06:47:58.653Z,1009.34
2023-04-16T06:48:58.537Z,1009.38
2023-04-16T06:49:58.520Z,1009.36
2023-04-16T06:50:58.538Z,1009.37
2023-04-16T06:51:58.528Z,1009.40
2023-04-16T06:52:58.500Z,1009.42
2023-04-16T06:53:58.520Z,1009.40
2023-04-16T06:54:58.527Z,1009.44
2023-04-16T06:55:59.174Z,1009.45
2023-04-16T06:56:58.457Z,1009.47
2023-04-16T06:57:58.430Z,1009.50
2023-04-16T06:58:58.476Z,1009.47
2023-04-16T06:59:58.424Z,1009.48
2023-04-16T07:00:58.571Z,1009.49
2023-04-16T07:01:58.596Z,1009.47
2023-04-16T07:02:58.811Z,1009.51
2023-04-16T07:03:58.693Z,1009.53
2023-04-16T07:04:58.389Z,1009.51
2023-04-16T07:05:58.382Z,1009.54
2023-04-16T07:06:58.372Z,1009.59
2023-04-16T07:07:58.339Z,1009.61
2023-04-16T07:08:58.344Z,1009.58
2023-04-16T07:09:58.386Z,1009.57
2023-04-16T07:10:58.324Z,1009.58
2023-04-16T07:11:58.322Z,1009.59
2023-04-16T07:12:58.315Z,1009.62
2023-04-16T07:13:58.270Z,1009.65
2023-04-16T07:14:58.308Z,1009.64
2023-04-16T07:15:58.298Z,1009.62
2023-04-16T07:16:58.299Z,1009.63
2023-04-16T07:17:58.308Z,1009.61
2023-04-16T07:18:58.252Z,1009.62
2023-04-16T07:19:58.297Z,1009.60
2023-04-16T07:20:58.207Z,1009.64
2023-04-16T07:21:58.214Z,1009.63
2023-04-16T07:22:58.313Z,1009.62
2023-04-16T07:23:58.205Z,1009.61
2023-04-16T07:24:58.201Z,1009.61
2023-04-16T07:25:58.170Z,1009.63
2023-04-16T07:26:58.169Z,1009.60
2023-04-16T07:27:58.132Z,1009.62
2023-04-16T07:28:58.151Z,1009.60
2023-04-16T07:29:58.091Z,1009.63
2023-04-16T07:30:58.123Z,1009.65
2023-04-16T07:31:58.114Z,1009.67
2023-04-16T07:32:58.114Z,1009.64
2023-04-16T07:33:58.073Z,1009.64
2023-04-16T07:34:58.080Z,1009.65
2023-04-16T07:35:58.081Z,1009.68
2023-04-16T07:36:58.051Z,1009.68
2023-04-16T07:37:58.033Z,1009.70
2023-04-16T07:38:58.047Z,1009.70
2023-04-16T07:39:57.993Z,1009.72
2023-04-16T07:40:58.054Z,1009.70
2023-04-16T07:41:57.999Z,1009.72
2023-04-16T07:42:57.984Z,1009.73
2023-04-16T07:43:58.002Z,1009.73
2023-04-16T07:44:57.979Z,1009.74
2023-04-16T07:45:58.059Z,1009.75
2023-04-16T07:46:58.051Z,1009.74
2023-04-16T07:47:58.017Z,1009.75
2023-04-16T07:48:57.902Z,1009.76
2023-04-16T07:49:57.890Z,1009.78
2023-04-16T07:50:58.773Z,1009.81
2023-04-16T07:51:58.567Z,1009.80
2023-04-16T07:52:58.539Z,1009.84
2023-04-16T07:53:57.843Z,1009.84
2023-04-16T07:54:57.974Z,1009.83
2023-04-16T07:55:57.835Z,1009.85
2023-04-16T07:56:57.847Z,1009.87
2023-04-16T07:57:57.804Z,1009.88
2023-04-16T07:59:02.890Z,1009.90
2023-04-16T07:59:57.812Z,1009.92
2023-04-16T08:00:57.773Z,1009.91
2023-04-16T08:01:57.830Z,1009.91
2023-04-16T08:02:57.943Z,1009.95
2023-04-16T08:03:57.805Z,1009.99
2023-04-16T08:04:57.980Z,1009.99
2023-04-16T08:05:57.751Z,1010.00
2023-04-16T08:06:57.720Z,1010.01
2023-04-16T08:07:57.948Z,1010.00
2023-04-16T08:08:57.703Z,1010.06
2023-04-16T08:09:57.686Z,1010.05
2023-04-16T08:10:57.674Z,1010.02
2023-04-16T08:11:57.677Z,1010.03
2023-04-16T08:12:57.704Z,1010.03
2023-04-16T08:13:57.647Z,1010.04
2023-04-16T08:14:57.654Z,1010.04
2023-04-16T08:15:57.816Z,1010.07
2023-04-16T08:16:57.601Z,1010.06
2023-04-16T08:17:57.707Z,1010.12
2023-04-16T08:18:57.607Z,1010.11
2023-04-16T08:19:57.587Z,1010.10
2023-04-16T08:20:57.582Z,1010.10
2023-04-16T08:21:57.551Z,1010.13
2023-04-16T08:22:57.671Z,1010.14
2023-04-16T08:23:57.521Z,1010.19
2023-04-16T08:24:57.634Z,1010.21
2023-04-16T08:25:57.511Z,1010.18
2023-04-16T08:27:11.255Z,1010.21
2023-04-16T08:27:58.246Z,1010.20
2023-04-16T08:28:57.576Z,1010.20
2023-04-16T08:29:57.528Z,1010.21
2023-04-16T08:30:57.535Z,1010.21
2023-04-16T08:31:57.443Z,1010.23
2023-04-16T08:32:57.492Z,1010.22
2023-04-16T08:33:57.492Z,1010.23
2023-04-16T08:34:57.436Z,1010.22
2023-04-16T08:35:57.412Z,1010.25
2023-04-16T08:36:57.460Z,1010.25
2023-04-16T08:37:57.371Z,1010.25
2023-04-16T08:38:57.392Z,1010.26
2023-04-16T08:39:57.403Z,1010.28
2023-04-16T08:40:57.363Z,1010.30
2023-04-16T08:41:57.531Z,1010.30
2023-04-16T08:42:57.345Z,1010.31
2023-04-16T08:43:57.310Z,1010.31
2023-04-16T08:44:57.313Z,1010.33
2023-04-16T08:45:57.313Z,1010.28
2023-04-16T08:46:57.578Z,1010.27
2023-04-16T08:47:57.310Z,1010.30
2023-04-16T08:48:57.254Z,1010.31
2023-04-16T08:49:58.466Z,1010.30
2023-04-16T08:50:57.304Z,1010.33
2023-04-16T08:51:57.255Z,1010.33
2023-04-16T08:52:57.250Z,1010.35
2023-04-16T08:53:57.237Z,1010.36
2023-04-16T08:54:57.351Z,1010.37
2023-04-16T08:55:57.268Z,1010.36
2023-04-16T08:56:57.204Z,1010.38
2023-04-16T08:57:57.248Z,1010.40
2023-04-16T08:58:57.243Z,1010.39
2023-04-16T08:59:57.385Z,1010.36
2023-04-16T09:03:26.293Z,1010.33
2023-04-16T09:04:27.173Z,1010.35
2023-04-16T09:05:27.042Z,1010.37
2023-04-16T09:06:26.991Z,1010.37
2023-04-16T09:07:27.002Z,1010.37
2023-04-16T09:08:27.005Z,1010.39
2023-04-16T09:09:26.951Z,1010.41
2023-04-16T09:10:26.932Z,1010.44
2023-04-16T09:11:27.010Z,1010.42
2023-04-16T09:12:26.928Z,1010.42
2023-04-16T09:13:26.945Z,1010.44
2023-04-16T09:14:26.896Z,1010.45
2023-04-16T09:15:29.864Z,1010.44
2023-04-16T09:16:27.177Z,1010.41
2023-04-16T09:17:27.078Z,1010.43
2023-04-16T09:18:27.010Z,1010.44
2023-04-16T09:19:27.070Z,1010.43
2023-04-16T09:20:26.867Z,1010.43
2023-04-16T09:21:27.033Z,1010.46
2023-04-16T09:22:26.778Z,1010.42
2023-04-16T09:23:26.803Z,1010.43
2023-04-16T09:24:26.806Z,1010.43
2023-04-16T09:25:26.808Z,1010.51
2023-04-16T09:26:26.762Z,1010.48
2023-04-16T09:27:26.746Z,1010.47
2023-04-16T09:28:27.049Z,1010.46
2023-04-16T09:29:26.770Z,1010.46
2023-04-16T09:30:26.747Z,1010.48
2023-04-16T09:31:26.746Z,1010.50
2023-04-16T09:32:26.760Z,1010.54
2023-04-16T09:33:26.662Z,1010.54
2023-04-16T09:34:26.654Z,1010.53
2023-04-16T09:35:26.645Z,1010.58
2023-04-16T09:36:26.645Z,1010.59
2023-04-16T09:37:26.634Z,1010.59
2023-04-16T09:38:26.607Z,1010.62
2023-04-16T09:39:27.350Z,1010.66
2023-04-16T09:40:26.619Z,1010.63
2023-04-16T09:41:26.581Z,1010.68
2023-04-16T09:42:26.587Z,1010.63
2023-04-16T09:43:26.600Z,1010.67
2023-04-16T09:44:26.578Z,1010.70
2023-04-16T09:45:26.591Z,1010.68
2023-04-16T09:46:26.619Z,1010.68
2023-04-16T09:49:46.853Z,1010.72
2023-04-16T09:50:47.830Z,1010.70
2023-04-16T09:51:47.832Z,1010.73
2023-04-16T09:52:47.838Z,1010.76
2023-04-16T09:53:47.770Z,1010.77
2023-04-16T09:54:47.778Z,1010.74
2023-04-16T09:55:48.014Z,1010.75
2023-04-16T09:56:48.017Z,1010.72
2023-04-16T09:57:47.758Z,1010.73
2023-04-16T09:58:47.737Z,1010.75
2023-04-16T09:59:47.708Z,1010.74
2023-04-16T10:00:47.718Z,1010.70
2023-04-16T10:01:47.724Z,1010.73
2023-04-16T10:02:49.243Z,1010.71
2023-04-16T10:03:47.839Z,1010.73
2023-04-16T10:04:47.843Z,1010.73
2023-04-16T10:05:47.766Z,1010.75
2023-04-16T10:06:47.647Z,1010.76
2023-04-16T10:07:47.783Z,1010.77
2023-04-16T10:08:49.688Z,1010.81
2023-04-16T10:09:47.604Z,1010.73
2023-04-16T10:10:47.596Z,1010.80
2023-04-16T10:11:47.617Z,1010.78
2023-04-16T10:12:47.611Z,1010.77
2023-04-16T10:13:47.568Z,1010.73
2023-04-16T10:14:49.505Z,1010.74
2023-04-16T10:15:47.547Z,1010.76
2023-04-16T10:16:47.578Z,1010.78
2023-04-16T10:17:47.604Z,1010.77
2023-04-16T10:18:47.652Z,1010.78
2023-04-16T10:19:47.559Z,1010.83
2023-04-16T10:20:47.520Z,1010.76
2023-04-16T10:21:47.734Z,1010.74
2023-04-16T10:22:47.508Z,1010.76
2023-04-16T10:23:47.481Z,1010.75
2023-04-16T10:24:47.469Z,1010.73
2023-04-16T10:25:47.482Z,1010.73
2023-04-16T10:26:47.577Z,1010.74
2023-04-16T10:27:47.494Z,1010.74
2023-04-16T10:28:47.516Z,1010.73
2023-04-16T10:29:47.437Z,1010.72
2023-04-16T10:30:47.659Z,1010.71
2023-04-16T10:31:47.600Z,1010.71
2023-04-16T10:32:47.558Z,1010.70
2023-04-16T10:33:47.456Z,1010.70
2023-04-16T10:34:47.664Z,1010.73
2023-04-16T10:35:55.008Z,1010.76
2023-04-16T10:36:47.351Z,1010.71
2023-04-16T10:37:47.334Z,1010.71
2023-04-16T10:38:47.384Z,1010.74
2023-04-16T10:39:47.325Z,1010.72
2023-04-16T10:40:47.302Z,1010.71
2023-04-16T10:41:47.262Z,1010.72
2023-04-16T10:42:47.314Z,1010.73
2023-04-16T10:43:47.317Z,1010.84
2023-04-16T10:44:47.251Z,1010.75
2023-04-16T10:45:47.244Z,1010.75
2023-04-16T10:46:48.271Z,1010.78
2023-04-16T10:47:47.277Z,1010.76
2023-04-16T10:48:50.334Z,1010.75
2023-04-16T10:49:47.201Z,1010.74
2023-04-16T10:50:47.206Z,1010.79
2023-04-16T10:51:47.337Z,1010.75
2023-04-16T10:52:47.163Z,1010.75
2023-04-16T10:53:47.191Z,1010.74
2023-04-16T10:54:47.207Z,1010.76
2023-04-16T10:55:47.159Z,1010.72
2023-04-16T10:56:47.388Z,1010.71
2023-04-16T10:57:47.102Z,1010.72
2023-04-16T10:58:47.127Z,1010.72
2023-04-16T10:59:47.301Z,1010.74
2023-04-16T11:00:47.103Z,1010.74
2023-04-16T11:01:47.084Z,1010.71
2023-04-16T11:02:47.241Z,1010.71
2023-04-16T11:03:47.298Z,1010.71
2023-04-16T11:04:47.396Z,1010.71
2023-04-16T11:05:47.069Z,1010.72
2023-04-16T11:06:47.030Z,1010.74
2023-04-16T11:07:48.014Z,1010.66
2023-04-16T11:08:54.586Z,1010.71
2023-04-16T11:09:47.085Z,1010.71
2023-04-16T11:10:46.974Z,1010.70
2023-04-16T11:11:47.000Z,1010.75
2023-04-16T11:12:46.959Z,1010.70
2023-04-16T11:13:46.930Z,1010.70
2023-04-16T11:14:46.965Z,1010.76
2023-04-16T11:15:47.023Z,1010.72
2023-04-16T11:16:46.942Z,1010.71
2023-04-16T11:17:46.968Z,1010.70
2023-04-16T11:18:51.054Z,1010.69
2023-04-16T11:19:46.886Z,1010.71
2023-04-16T11:20:46.900Z,1010.72
2023-04-16T11:21:46.879Z,1010.71
2023-04-16T11:22:46.842Z,1010.71
2023-04-16T11:23:46.822Z,1010.75
2023-04-16T11:24:46.824Z,1010.73
2023-04-16T11:25:46.796Z,1010.73
2023-04-16T11:26:46.829Z,1010.72
2023-04-16T11:27:46.787Z,1010.74
2023-04-16T11:28:46.772Z,1010.74
2023-04-16T11:29:47.637Z,1010.72
2023-04-16T11:30:46.780Z,1010.76
2023-04-16T11:31:46.851Z,1010.76
2023-04-16T11:32:46.776Z,1010.75
2023-04-16T11:33:46.797Z,1010.73
2023-04-16T11:34:46.713Z,1010.75
2023-04-16T11:35:46.715Z,1010.75
2023-04-16T11:36:46.747Z,1010.79
2023-04-16T11:37:46.682Z,1010.76
2023-04-16T11:38:46.742Z,1010.80
2023-04-16T11:39:46.661Z,1010.77
2023-04-16T11:40:46.646Z,1010.80
2023-04-16T11:41:46.783Z,1010.80
2023-04-16T11:42:46.642Z,1010.77
2023-04-16T11:43:46.643Z,1010.81
2023-04-16T11:44:46.655Z,1010.81
2023-04-16T11:45:46.595Z,1010.82
2023-04-16T11:46:46.649Z,1010.82
2023-04-16T11:47:47.379Z,1010.85
2023-04-16T11:48:46.568Z,1010.87
2023-04-16T11:49:46.555Z,1010.87
2023-04-16T11:50:46.585Z,1010.83
2023-04-16T11:51:46.572Z,1010.86
2023-04-16T11:52:46.614Z,1010.86
2023-04-16T11:53:46.512Z,1010.85
2023-04-16T11:54:46.561Z,1010.87
2023-04-16T11:55:46.503Z,1010.87
2023-04-16T11:56:46.503Z,1010.82
2023-04-16T11:57:46.479Z,1010.87
2023-04-16T11:58:46.484Z,1010.86
2023-04-16T12:00:02.099Z,1010.86
2023-04-16T12:00:46.474Z,1010.90
2023-04-16T12:01:46.486Z,1010.86
2023-04-16T12:02:46.607Z,1010.87
2023-04-16T12:03:46.850Z,1010.87
2023-04-16T12:04:46.605Z,1010.87
2023-04-16T12:05:46.619Z,1010.88
2023-04-16T12:06:46.431Z,1010.91
2023-04-16T12:07:46.358Z,1010.88
2023-04-16T12:08:46.381Z,1010.92
2023-04-16T12:09:46.359Z,1010.92