createdAt,value
2018-07-27T00:01:19.269Z,51.15
2018-07-27T00:03:47.787Z,51.72
2018-07-27T00:06:16.510Z,53.13
2018-07-27T00:08:45.293Z,52.92
2018-07-27T00:11:13.826Z,53.51
2018-07-27T00:13:42.438Z,54.54
2018-07-27T00:16:11.050Z,54.75
2018-07-27T00:18:39.738Z,55.58
2018-07-27T00:21:08.418Z,55.81
2018-07-27T00:23:37.053Z,55.56
2018-07-27T00:26:05.732Z,55.50
2018-07-27T00:28:34.223Z,56.07
2018-07-27T00:31:02.706Z,56.14
2018-07-27T00:33:31.255Z,56.20
2018-07-27T00:36:00.080Z,56.86
2018-07-27T00:38:28.605Z,57.92
2018-07-27T00:40:57.269Z,57.93
2018-07-27T00:43:26.302Z,57.20
2018-07-27T00:45:54.971Z,57.89
2018-07-27T00:48:23.490Z,58.00
2018-07-27T00:50:52.183Z,59.54
2018-07-27T00:53:20.864Z,59.02
2018-07-27T00:55:49.441Z,59.73
2018-07-27T00:58:18.006Z,59.72
2018-07-27T01:00:46.612Z,60.04
2018-07-27T01:03:15.271Z,59.44
2018-07-27T01:05:43.951Z,59.57
2018-07-27T01:08:12.492Z,60.13
2018-07-27T01:10:41.382Z,60.40
2018-07-27T01:13:10.185Z,61.56
2018-07-27T01:15:39.223Z,62.37
2018-07-27T01:18:08.002Z,62.42
2018-07-27T01:20:36.611Z,63.33
2018-07-27T01:23:05.314Z,63.45
2018-07-27T01:25:33.941Z,63.88
2018-07-27T01:28:02.470Z,64.62
2018-07-27T01:30:30.959Z,63.93
2018-07-27T01:32:59.696Z,64.21
2018-07-27T01:35:28.479Z,66.14
2018-07-27T01:37:57.238Z,65.30
2018-07-27T01:40:25.809Z,65.00
2018-07-27T01:42:54.427Z,64.53
2018-07-27T01:45:23.353Z,65.06
2018-07-27T01:47:52.019Z,65.23
2018-07-27T01:50:20.542Z,65.72
2018-07-27T01:52:49.061Z,65.96
2018-07-27T02:02:42.391Z,67.43
2018-07-27T02:05:10.959Z,67.09
2018-07-27T02:07:39.880Z,67.10
2018-07-27T02:10:08.456Z,67.72
2018-07-27T02:12:36.991Z,69.54
2018-07-27T02:15:06.939Z,70.42
2018-07-27T02:17:35.484Z,70.07
2018-07-27T02:20:08.226Z,70.71
2018-07-27T02:22:37.205Z,72.29
2018-07-27T02:25:06.371Z,73.53
2018-07-27T02:27:34.934Z,74.66
2018-07-27T02:30:03.484Z,72.42
2018-07-27T02:32:32.023Z,70.40
2018-07-27T02:35:00.718Z,72.11
2018-07-27T02:37:29.374Z,73.89
2018-07-27T02:39:57.855Z,76.41
2018-07-27T02:42:26.390Z,78.64
2018-07-27T02:44:54.982Z,76.02
2018-07-27T02:47:23.552Z,74.06
2018-07-27T02:49:52.228Z,73.68
2018-07-27T02:52:21.078Z,73.86
2018-07-27T02:54:50.395Z,73.69
2018-07-27T02:57:19.112Z,73.99
2018-07-27T02:59:47.724Z,73.61
2018-07-27T03:02:16.282Z,73.55
2018-07-27T03:04:44.806Z,73.99
2018-07-27T03:07:13.442Z,74.57
2018-07-27T03:09:42.030Z,74.72
2018-07-27T03:12:10.535Z,75.67
2018-07-27T03:14:39.116Z,75.43
2018-07-27T03:17:07.961Z,76.61
2018-07-27T03:19:36.591Z,77.96
2018-07-27T03:22:06.150Z,79.23
2018-07-27T03:24:34.707Z,77.93
2018-07-27T03:27:03.536Z,76.36
2018-07-27T03:29:32.150Z,76.15
2018-07-27T03:32:00.677Z,77.10
2018-07-27T03:34:29.206Z,77.20
2018-07-27T03:36:58.035Z,77.93
2018-07-27T03:39:26.551Z,77.86
2018-07-27T03:41:55.138Z,79.18
2018-07-27T03:44:23.695Z,78.26
2018-07-27T03:46:52.212Z,78.30
2018-07-27T03:49:20.835Z,78.34
2018-07-27T03:51:49.326Z,78.84
2018-07-27T03:54:17.859Z,78.04
2018-07-27T03:56:46.450Z,78.76
2018-07-27T03:59:15.052Z,78.60
2018-07-27T04:01:43.699Z,78.59
2018-07-27T04:04:12.276Z,79.14
2018-07-27T04:06:40.754Z,79.81
2018-07-27T04:09:09.894Z,79.10
2018-07-27T04:11:38.837Z,78.89
2018-07-27T04:14:07.816Z,78.35
2018-07-27T04:16:36.341Z,78.24
2018-07-27T04:19:04.947Z,77.41
2018-07-27T04:21:33.558Z,78.39
2018-07-27T04:24:02.335Z,78.12
2018-07-27T04:26:30.955Z,77.33
2018-07-27T04:28:59.568Z,77.70
2018-07-27T04:31:28.290Z,77.17
2018-07-27T04:33:57.445Z,77.50
2018-07-27T04:36:25.983Z,77.77
2018-07-27T04:38:55.209Z,78.69
2018-07-27T04:41:23.818Z,78.02
2018-07-27T04:43:52.482Z,76.86
2018-07-27T04:46:21.133Z,76.08
2018-07-27T04:48:49.630Z,75.67
2018-07-27T04:51:18.187Z,74.60
2018-07-27T04:53:46.847Z,74.61
2018-07-27T04:56:15.399Z,75.02
2018-07-27T04:58:43.847Z,75.70
2018-07-27T05:01:12.398Z,75.07
2018-07-27T05:03:40.934Z,74.60
2018-07-27T05:06:09.426Z,73.83
2018-07-27T05:08:43.528Z,74.55
2018-07-27T05:11:12.069Z,73.63
2018-07-27T05:13:40.599Z,73.07
2018-07-27T05:16:09.424Z,72.99
2018-07-27T05:18:38.102Z,72.79
2018-07-27T05:21:06.964Z,72.99
2018-07-27T05:23:35.533Z,72.09
2018-07-27T05:26:04.338Z,71.87
2018-07-27T05:28:32.850Z,72.18
2018-07-27T05:31:01.435Z,70.70
2018-07-27T05:33:30.054Z,71.45
2018-07-27T05:35:58.611Z,71.30
2018-07-27T05:38:27.521Z,71.25
2018-07-27T05:40:56.222Z,70.25
2018-07-27T05:43:24.722Z,69.66
2018-07-27T05:45:53.275Z,69.41
2018-07-27T05:48:21.835Z,69.24
2018-07-27T05:50:50.513Z,68.65
2018-07-27T05:53:19.130Z,67.77
2018-07-27T05:55:47.803Z,68.14
2018-07-27T05:58:17.404Z,68.75
2018-07-27T06:00:46.008Z,68.40
2018-07-27T06:03:15.374Z,67.44
2018-07-27T06:05:43.942Z,67.50
2018-07-27T06:08:12.398Z,67.26
2018-07-27T06:10:41.082Z,66.76
2018-07-27T06:13:09.790Z,66.65
2018-07-27T06:15:38.302Z,66.96
2018-07-27T06:18:06.908Z,65.39
2018-07-27T06:20:37.083Z,65.67
2018-07-27T06:23:07.111Z,65.62
2018-07-27T06:25:35.715Z,64.64
2018-07-27T06:28:04.353Z,64.53
2018-07-27T06:30:33.103Z,64.17
2018-07-27T06:33:01.639Z,63.64
2018-07-27T06:35:30.101Z,62.97
2018-07-27T06:37:58.606Z,62.21
2018-07-27T06:40:27.101Z,63.15
2018-07-27T06:42:55.830Z,62.32
2018-07-27T06:45:24.438Z,62.48
2018-07-27T06:47:53.091Z,62.12
2018-07-27T06:50:21.983Z,60.66
2018-07-27T06:52:50.561Z,61.26
2018-07-27T06:55:19.140Z,61.81
2018-07-27T06:57:47.755Z,60.47
2018-07-27T07:00:16.331Z,59.89
2018-07-27T07:02:45.129Z,59.14
2018-07-27T07:05:13.665Z,58.89
2018-07-27T07:07:42.239Z,59.18
2018-07-27T07:10:10.945Z,58.72
2018-07-27T07:12:39.579Z,58.00
2018-07-27T07:15:09.150Z,57.95
2018-07-27T07:17:37.710Z,57.01
2018-07-27T07:20:08.038Z,57.67
2018-07-27T07:22:36.771Z,57.31
2018-07-27T07:25:05.448Z,56.92
2018-07-27T07:27:34.123Z,56.81
2018-07-27T07:30:02.856Z,56.40
2018-07-27T07:32:31.354Z,55.34
2018-07-27T07:34:59.819Z,55.29
2018-07-27T07:37:28.409Z,54.40
2018-07-27T07:39:56.957Z,54.52
2018-07-27T07:42:25.514Z,53.79
2018-07-27T07:44:54.188Z,52.41
2018-07-27T07:47:23.126Z,51.78
2018-07-27T07:49:51.710Z,50.60
2018-07-27T07:52:20.363Z,50.25
2018-07-27T07:54:48.878Z,49.27
2018-07-27T07:57:17.347Z,49.47
2018-07-27T07:59:45.822Z,50.32
2018-07-27T08:02:14.479Z,49.68
2018-07-27T08:04:43.000Z,49.96
2018-07-27T08:07:11.518Z,47.84
2018-07-27T08:09:40.092Z,47.14
2018-07-27T08:12:08.686Z,47.12
2018-07-27T08:14:37.592Z,47.09
2018-07-27T08:17:06.612Z,47.19
2018-07-27T08:19:35.091Z,45.96
2018-07-27T08:22:03.647Z,45.60
2018-07-27T08:24:32.171Z,45.57
2018-07-27T08:27:01.630Z,45.20
2018-07-27T08:29:31.443Z,44.80
2018-07-27T08:32:00.592Z,44.24
2018-07-27T08:34:29.187Z,42.85
2018-07-27T08:36:57.819Z,42.62
2018-07-27T08:39:28.565Z,42.65
2018-07-27T08:41:57.215Z,42.55
2018-07-27T08:44:29.929Z,42.17
2018-07-27T08:46:58.558Z,42.42
2018-07-27T08:49:27.046Z,41.79
2018-07-27T08:51:55.679Z,41.19
2018-07-27T08:54:24.217Z,41.44
2018-07-27T08:56:52.803Z,41.48
2018-07-27T08:59:21.370Z,40.28
2018-07-27T09:01:50.048Z,38.67
2018-07-27T09:04:18.645Z,38.38
2018-07-27T09:06:47.105Z,37.26
2018-07-27T09:09:16.802Z,37.67
2018-07-27T09:11:45.280Z,36.90
2018-07-27T09:14:13.868Z,35.88
2018-07-27T09:16:42.514Z,35.54
2018-07-27T09:19:11.285Z,35.89
2018-07-27T09:21:40.579Z,35.11
2018-07-27T09:24:09.149Z,35.88
2018-07-27T09:26:37.815Z,34.63
2018-07-27T09:29:06.395Z,34.38
2018-07-27T09:31:34.921Z,34.18
2018-07-27T09:34:03.473Z,34.41
2018-07-27T09:36:32.033Z,33.61
2018-07-27T09:39:00.661Z,33.46
2018-07-27T09:41:29.170Z,34.55
2018-07-27T09:43:57.900Z,32.96
2018-07-27T09:46:26.723Z,32.16
2018-07-27T09:48:55.935Z,31.67
2018-07-27T09:51:25.272Z,30.48
2018-07-27T09:53:53.927Z,30.32
2018-07-27T09:56:22.380Z,29.39
2018-07-27T09:58:50.955Z,28.42
2018-07-27T10:01:26.059Z,28.17
2018-07-27T10:03:55.548Z,26.70
2018-07-27T10:06:24.086Z,26.56
2018-07-27T10:08:52.612Z,26.33
2018-07-27T10:11:21.568Z,24.44
2018-07-27T10:13:50.082Z,24.63
2018-07-27T10:16:18.707Z,22.97
2018-07-27T10:18:47.681Z,23.66
2018-07-27T10:21:16.430Z,24.04
2018-07-27T10:23:44.945Z,23.83
2018-07-27T10:26:13.575Z,25.10
2018-07-27T10:28:42.218Z,23.07
2018-07-27T10:31:10.803Z,22.97
2018-07-27T10:33:39.398Z,21.55
2018-07-27T10:36:08.004Z,21.73
2018-07-27T10:38:36.901Z,22.59
2018-07-27T10:41:05.937Z,22.65
2018-07-27T10:43:34.512Z,20.96
2018-07-27T10:46:03.726Z,21.32
2018-07-27T10:48:32.287Z,20.47
2018-07-27T10:51:00.830Z,20.70
2018-07-27T10:53:29.318Z,20.93
2018-07-27T10:55:57.878Z,20.69
2018-07-27T10:58:26.404Z,20.33
2018-07-27T11:00:55.035Z,20.32
2018-07-27T11:03:23.767Z,19.54
2018-07-27T11:05:52.270Z,21.17
2018-07-27T11:08:20.714Z,19.11
2018-07-27T11:10:49.229Z,18.34
2018-07-27T11:13:17.688Z,17.63
2018-07-27T11:15:46.286Z,17.90
2018-07-27T11:18:14.741Z,17.76
2018-07-27T11:20:43.234Z,17.86
2018-07-27T11:23:11.707Z,17.10
2018-07-27T11:25:40.278Z,16.72
2018-07-27T11:28:09.139Z,17.01
2018-07-27T11:30:37.725Z,16.89
2018-07-27T11:33:06.535Z,16.70
2018-07-27T11:35:35.266Z,16.24
2018-07-27T11:38:03.756Z,17.07
2018-07-27T11:40:32.348Z,16.26
2018-07-27T11:43:00.938Z,16.70
2018-07-27T11:45:29.422Z,18.28
2018-07-27T11:47:58.017Z,16.32
2018-07-27T11:50:26.558Z,15.77
2018-07-27T11:52:55.138Z,16.41
2018-07-27T11:55:23.711Z,16.04
2018-07-27T11:57:52.212Z,16.57
2018-07-27T12:00:20.757Z,16.47
2018-07-27T12:02:49.318Z,16.22
2018-07-27T12:05:17.885Z,15.17
2018-07-27T12:07:46.347Z,14.72
2018-07-27T12:10:14.929Z,15.62
2018-07-27T12:12:43.622Z,14.60
2018-07-27T12:15:12.304Z,15.48
2018-07-27T12:17:40.686Z,14.99
2018-07-27T12:20:09.111Z,15.87
2018-07-27T12:22:40.250Z,13.82
2018-07-27T12:25:08.894Z,15.19
2018-07-27T12:27:37.358Z,13.86
2018-07-27T12:30:06.347Z,14.31
2018-07-27T12:32:34.911Z,13.32
2018-07-27T12:35:04.052Z,14.05
2018-07-27T12:37:32.917Z,13.05
2018-07-27T12:40:01.493Z,12.55
2018-07-27T12:42:30.112Z,12.50
2018-07-27T12:44:58.666Z,12.39
2018-07-27T12:47:27.186Z,12.51
2018-07-27T12:49:55.632Z,12.08
2018-07-27T12:52:24.252Z,11.32
2018-07-27T12:54:52.974Z,11.33
2018-07-27T12:57:21.663Z,12.93
2018-07-27T12:59:50.277Z,12.16
2018-07-27T13:02:19.056Z,12.15
2018-07-27T13:04:47.867Z,11.42
2018-07-27T13:07:16.399Z,11.10
2018-07-27T13:09:44.916Z,11.15
2018-07-27T13:12:13.546Z,11.54
2018-07-27T13:14:44.640Z,10.67
2018-07-27T13:17:13.088Z,9.52
2018-07-27T13:19:41.745Z,10.51
2018-07-27T13:22:10.296Z,10.34
2018-07-27T13:25:03.531Z,11.27
2018-07-27T13:27:07.728Z,10.90
2018-07-27T13:29:36.261Z,10.60
2018-07-27T13:32:04.867Z,10.69
2018-07-27T13:37:06.858Z,12.83
2018-07-27T13:39:35.945Z,13.35
2018-07-27T13:42:05.545Z,12.90
2018-07-27T13:44:35.097Z,10.21
2018-07-27T13:47:04.670Z,11.59
2018-07-27T13:49:33.388Z,14.67
2018-07-27T13:52:02.266Z,16.41
2018-07-27T13:54:31.933Z,17.67
2018-07-27T13:57:00.869Z,18.87
2018-07-27T13:59:29.494Z,19.66
2018-07-27T14:01:58.207Z,20.33
2018-07-27T14:04:26.829Z,21.38
2018-07-27T14:06:56.535Z,22.24
2018-07-27T14:09:25.138Z,21.76
2018-07-27T14:11:53.769Z,20.87
2018-07-27T14:16:49.829Z,19.83
2018-07-27T14:19:22.833Z,15.35
2018-07-27T14:21:51.431Z,13.97
2018-07-27T14:24:20.406Z,11.98
2018-07-27T14:26:49.249Z,12.09
2018-07-27T14:29:17.793Z,11.73
2018-07-27T14:31:46.245Z,11.61
2018-07-27T14:34:14.746Z,10.34
2018-07-27T14:36:43.307Z,11.80
2018-07-27T14:39:13.686Z,10.98
2018-07-27T14:41:42.662Z,11.53
2018-07-27T14:44:11.223Z,11.59
2018-07-27T14:46:40.134Z,10.43
2018-07-27T14:49:12.226Z,9.94
2018-07-27T14:51:41.489Z,8.54
2018-07-27T14:54:11.870Z,9.89
2018-07-27T14:56:41.232Z,8.50
2018-07-27T14:59:10.435Z,8.37
2018-07-27T15:01:39.779Z,8.27
2018-07-27T15:04:09.045Z,7.95
2018-07-27T15:06:38.072Z,9.20
2018-07-27T15:09:09.778Z,8.83
2018-07-27T15:11:38.280Z,8.61
2018-07-27T15:14:06.867Z,8.00
2018-07-27T15:16:35.395Z,9.32
2018-07-27T15:19:04.095Z,9.51
2018-07-27T15:21:32.663Z,11.12
2018-07-27T15:24:01.258Z,11.38
2018-07-27T15:26:29.964Z,10.03
2018-07-27T15:28:58.472Z,9.15
2018-07-27T15:31:27.070Z,9.17
2018-07-27T15:33:55.774Z,8.80
2018-07-27T15:36:24.409Z,8.56
2018-07-27T15:38:52.936Z,8.87
2018-07-27T15:41:21.592Z,8.44
2018-07-27T15:43:50.166Z,8.83
2018-07-27T15:46:18.713Z,8.33
2018-07-27T15:48:47.229Z,9.49
2018-07-27T15:51:15.804Z,9.47
2018-07-27T15:53:44.309Z,8.86
2018-07-27T15:56:12.832Z,8.53
2018-07-27T15:58:41.482Z,8.03
2018-07-27T16:01:10.025Z,8.79
2018-07-27T16:06:18.197Z,10.31
2018-07-27T16:08:47.091Z,9.76
2018-07-27T16:11:15.618Z,10.04
2018-07-27T16:13:44.123Z,9.01
2018-07-27T16:16:12.622Z,10.42
2018-07-27T16:18:41.524Z,10.54
2018-07-27T16:21:10.062Z,10.70
2018-07-27T16:23:38.572Z,11.20
2018-07-27T16:26:07.228Z,10.11
2018-07-27T16:28:35.727Z,9.89
2018-07-27T16:31:04.263Z,11.07
2018-07-27T16:33:32.806Z,11.21
2018-07-27T16:36:01.397Z,10.87
2018-07-27T16:38:29.929Z,10.80
2018-07-27T16:40:58.698Z,10.36
2018-07-27T16:43:27.218Z,10.37
2018-07-27T16:45:55.851Z,10.57
2018-07-27T16:48:24.342Z,11.13
2018-07-27T16:50:52.869Z,10.83
2018-07-27T16:53:21.507Z,10.62
2018-07-27T16:55:49.975Z,10.49
2018-07-27T16:58:18.558Z,11.16
2018-07-27T17:00:47.090Z,11.36
2018-07-27T17:03:15.635Z,12.09
2018-07-27T17:05:44.094Z,11.55
2018-07-27T17:08:12.590Z,11.70
2018-07-27T17:10:41.182Z,12.64
2018-07-27T17:13:09.739Z,12.73
2018-07-27T17:15:38.301Z,14.07
2018-07-27T17:18:06.860Z,13.93
2018-07-27T17:20:35.398Z,13.72
2018-07-27T17:23:03.967Z,14.02
2018-07-27T17:25:32.541Z,14.24
2018-07-27T17:28:01.079Z,14.85
2018-07-27T17:30:29.649Z,14.55
2018-07-27T17:32:58.400Z,14.97
2018-07-27T17:35:27.298Z,15.59
2018-07-27T17:37:55.859Z,15.10
2018-07-27T17:40:24.416Z,15.07
2018-07-27T17:42:53.188Z,14.85
2018-07-27T17:45:21.771Z,15.44
2018-07-27T17:47:50.363Z,15.59
2018-07-27T17:50:18.832Z,16.29
2018-07-27T17:52:47.310Z,16.77
2018-07-27T17:55:15.769Z,17.04
2018-07-27T17:57:44.281Z,16.38
2018-07-27T18:00:12.739Z,16.91
2018-07-27T18:02:41.229Z,19.17
2018-07-27T18:05:09.707Z,21.32
2018-07-27T18:07:38.303Z,22.90
2018-07-27T18:10:06.798Z,23.76
2018-07-27T18:12:35.374Z,25.42
2018-07-27T18:15:03.934Z,25.99
2018-07-27T18:17:32.433Z,26.25
2018-07-27T18:20:01.018Z,28.52
2018-07-27T18:22:29.574Z,28.06
2018-07-27T18:24:58.202Z,27.75
2018-07-27T18:27:26.703Z,28.41
2018-07-27T18:29:55.325Z,29.51
2018-07-27T18:32:24.447Z,30.18
2018-07-27T18:34:52.901Z,30.81
2018-07-27T18:37:21.606Z,31.49
2018-07-27T18:39:50.217Z,31.76
2018-07-27T18:42:18.803Z,33.39
2018-07-27T18:44:51.534Z,33.63
2018-07-27T18:47:20.046Z,34.76
2018-07-27T18:49:48.535Z,35.53
2018-07-27T18:52:17.127Z,35.88
2018-07-27T18:54:45.620Z,36.31
2018-07-27T18:57:14.170Z,36.83
2018-07-27T18:59:42.715Z,37.66
2018-07-27T19:02:11.255Z,37.02
2018-07-27T19:04:39.782Z,37.44
2018-07-27T19:07:08.352Z,38.80
2018-07-27T19:09:36.894Z,39.37
2018-07-27T19:12:05.429Z,38.76
2018-07-27T19:14:33.918Z,38.57
2018-07-27T19:17:02.431Z,38.65
2018-07-27T19:19:30.996Z,38.33
2018-07-27T19:21:59.574Z,39.40
2018-07-27T19:24:28.177Z,38.96
2018-07-27T19:26:57.168Z,38.98
2018-07-27T19:29:25.695Z,39.80
2018-07-27T19:31:54.389Z,39.93
2018-07-27T19:34:22.955Z,40.00
2018-07-27T19:36:51.487Z,39.72
2018-07-27T19:39:20.194Z,40.25
2018-07-27T19:41:48.743Z,40.39
2018-07-27T19:44:17.331Z,40.38
2018-07-27T19:46:46.015Z,40.65
2018-07-27T19:49:14.618Z,40.87
2018-07-27T19:51:45.072Z,41.13
2018-07-27T19:54:13.678Z,41.90
2018-07-27T19:56:42.247Z,41.70
2018-07-27T19:59:10.787Z,41.78
2018-07-27T20:01:39.427Z,42.52
2018-07-27T20:04:07.937Z,41.83
2018-07-27T20:06:36.595Z,42.34
2018-07-27T20:09:08.032Z,42.31
2018-07-27T20:11:36.505Z,43.22
2018-07-27T20:14:05.195Z,42.93
2018-07-27T20:16:33.734Z,43.35
2018-07-27T20:19:02.294Z,43.78
2018-07-27T20:21:30.953Z,43.22
2018-07-27T20:23:59.729Z,43.81
2018-07-27T20:26:28.230Z,44.25
2018-07-27T20:28:57.042Z,43.47
2018-07-27T20:31:25.578Z,44.85
2018-07-27T20:33:54.171Z,45.42
2018-07-27T20:36:22.834Z,46.10
2018-07-27T20:38:51.330Z,45.88
2018-07-27T20:41:19.991Z,47.16
2018-07-27T20:43:48.607Z,47.77
2018-07-27T20:46:17.157Z,47.77
2018-07-27T20:48:45.785Z,47.85
2018-07-27T20:51:14.406Z,48.03
2018-07-27T20:53:43.108Z,48.89
2018-07-27T20:56:11.637Z,49.63
2018-07-27T20:58:40.363Z,50.03
2018-07-27T21:01:09.311Z,49.62
2018-07-27T21:03:37.797Z,50.24
2018-07-27T21:06:06.549Z,50.25
2018-07-27T21:08:35.058Z,51.22
2018-07-27T21:11:03.630Z,51.14
2018-07-27T21:13:32.170Z,51.57
2018-07-27T21:16:00.778Z,51.86
2018-07-27T21:18:29.282Z,51.82
2018-07-27T21:20:57.834Z,52.06
2018-07-27T21:23:26.353Z,52.72
2018-07-27T21:25:55.306Z,53.16
2018-07-27T21:28:23.916Z,53.57
2018-07-27T21:30:52.662Z,53.40
2018-07-27T21:33:21.641Z,53.52
2018-07-27T21:35:50.161Z,53.98
2018-07-27T21:38:18.951Z,54.01
2018-07-27T21:40:47.503Z,54.24
2018-07-27T21:43:16.158Z,54.62
2018-07-27T21:45:44.760Z,55.16
2018-07-27T21:48:13.286Z,55.52
2018-07-27T21:50:42.106Z,56.75
2018-07-27T21:53:11.018Z,56.58
2018-07-27T21:55:39.539Z,57.15
2018-07-27T21:58:07.994Z,57.78
2018-07-27T22:00:36.735Z,58.69
2018-07-27T22:03:05.778Z,57.82
2018-07-27T22:05:34.731Z,58.59
2018-07-27T22:08:03.271Z,58.50
2018-07-27T22:10:31.742Z,58.78
2018-07-27T22:13:00.325Z,59.28
2018-07-27T22:15:28.873Z,59.96
2018-07-27T22:17:57.470Z,59.20
2018-07-27T22:20:25.994Z,59.45
2018-07-27T22:22:54.676Z,59.42
2018-07-27T22:25:23.156Z,59.45
2018-07-27T22:27:51.727Z,59.84
2018-07-27T22:30:20.297Z,59.44
2018-07-27T22:32:48.831Z,59.76
2018-07-27T22:35:17.375Z,59.12
2018-07-27T22:37:45.918Z,58.78
2018-07-27T22:40:14.466Z,58.79
2018-07-27T22:42:42.965Z,55.49
2018-07-27T22:45:11.659Z,56.83
2018-07-27T22:47:40.293Z,56.69
2018-07-27T22:50:08.994Z,57.79
2018-07-27T22:52:40.938Z,57.42
2018-07-27T22:55:13.362Z,57.23
2018-07-27T22:57:42.938Z,57.85
2018-07-27T23:00:13.926Z,59.99
2018-07-27T23:02:43.011Z,60.18
2018-07-27T23:05:12.404Z,60.59
2018-07-27T23:07:40.989Z,60.87
2018-07-27T23:10:10.609Z,62.22
2018-07-27T23:12:39.457Z,62.40
2018-07-27T23:15:10.543Z,62.63
2018-07-27T23:17:40.202Z,63.23
2018-07-27T23:20:13.997Z,63.52
2018-07-27T23:22:43.346Z,63.55
2018-07-27T23:25:11.893Z,64.19
2018-07-27T23:27:40.370Z,64.66
2018-07-27T23:30:11.267Z,64.52
2018-07-27T23:32:39.990Z,65.09
2018-07-27T23:35:08.603Z,65.02
2018-07-27T23:37:37.210Z,65.46
2018-07-27T23:40:07.067Z,64.89
2018-07-27T23:42:35.815Z,65.04
2018-07-27T23:45:04.923Z,64.97
2018-07-27T23:47:33.475Z,65.07
2018-07-27T23:50:02.068Z,65.50
2018-07-27T23:52:30.765Z,65.79
2018-07-27T23:54:59.534Z,65.86
2018-07-27T23:57:27.994Z,65.39
2018-07-27T23:59:56.608Z,65.71
