createdAt,value
2023-05-19T00:02:12.309Z,67.76
2023-05-19T00:04:58.283Z,68.03
2023-05-19T00:07:45.329Z,68.05
2023-05-19T00:10:33.275Z,68.28
2023-05-19T00:13:19.714Z,68.45
2023-05-19T00:16:06.321Z,68.73
2023-05-19T00:18:51.815Z,68.92
2023-05-19T00:21:40.472Z,69.48
2023-05-19T00:24:25.928Z,69.38
2023-05-19T00:27:11.338Z,69.07
2023-05-19T00:29:57.525Z,69.58
2023-05-19T00:32:42.861Z,70.07
2023-05-19T00:35:28.117Z,70.80
2023-05-19T00:38:13.285Z,70.96
2023-05-19T00:41:00.248Z,71.48
2023-05-19T00:43:46.838Z,71.62
2023-05-19T00:46:32.341Z,71.80
2023-05-19T00:49:17.609Z,72.06
2023-05-19T00:52:06.037Z,72.46
2023-05-19T00:54:53.264Z,72.79
2023-05-19T00:57:38.888Z,73.04
2023-05-19T01:00:24.788Z,73.33
2023-05-19T01:03:11.430Z,73.44
2023-05-19T01:06:01.715Z,73.83
2023-05-19T01:08:47.428Z,74.16
2023-05-19T01:11:32.729Z,74.38
2023-05-19T01:14:20.493Z,74.44
2023-05-19T01:17:15.227Z,74.47
2023-05-19T01:20:11.053Z,74.76
2023-05-19T01:23:36.704Z,75.03
2023-05-19T01:26:54.731Z,75.18
2023-05-19T01:30:25.394Z,75.16
2023-05-19T01:33:15.217Z,75.50
2023-05-19T01:36:04.012Z,75.70
2023-05-19T01:38:56.024Z,76.07
2023-05-19T01:41:42.442Z,76.45
2023-05-19T01:44:28.804Z,76.70
2023-05-19T01:47:15.114Z,76.96
2023-05-19T01:50:01.115Z,77.55
2023-05-19T01:52:46.389Z,77.62
2023-05-19T01:55:31.856Z,77.75
2023-05-19T01:58:39.683Z,78.26
2023-05-19T02:01:48.191Z,78.71
2023-05-19T02:04:48.101Z,79.00
2023-05-19T02:08:01.615Z,79.53
2023-05-19T02:11:07.652Z,79.85
2023-05-19T02:14:01.158Z,79.84
2023-05-19T02:16:49.145Z,80.41
2023-05-19T02:19:39.113Z,80.70
2023-05-19T02:22:24.618Z,81.22
2023-05-19T02:25:11.517Z,81.43
2023-05-19T02:27:58.594Z,81.69
2023-05-19T02:30:43.893Z,81.89
2023-05-19T02:33:30.400Z,82.12
2023-05-19T02:36:15.979Z,82.69
2023-05-19T02:39:04.718Z,82.78
2023-05-19T02:41:50.400Z,83.10
2023-05-19T02:44:36.411Z,83.32
2023-05-19T02:47:22.164Z,83.47
2023-05-19T02:50:08.752Z,83.82
2023-05-19T02:52:54.304Z,83.91
2023-05-19T02:55:39.621Z,84.15
2023-05-19T02:58:24.836Z,84.43
2023-05-19T03:01:11.101Z,84.67
2023-05-19T03:03:56.340Z,84.83
2023-05-19T03:06:42.425Z,84.86
2023-05-19T03:09:27.790Z,85.06
2023-05-19T03:12:12.980Z,85.41
2023-05-19T03:14:58.364Z,85.70
2023-05-19T03:17:43.876Z,86.21
2023-05-19T03:20:30.581Z,86.40
2023-05-19T03:23:16.428Z,86.59
2023-05-19T03:26:01.659Z,86.92
2023-05-19T03:28:46.975Z,87.18
2023-05-19T03:31:32.489Z,87.30
2023-05-19T03:34:18.103Z,87.50
2023-05-19T03:37:03.395Z,87.65
2023-05-19T03:39:49.144Z,87.89
2023-05-19T03:42:34.350Z,88.02
2023-05-19T03:45:20.174Z,88.33
2023-05-19T03:48:09.187Z,88.15
2023-05-19T03:51:17.580Z,88.47
2023-05-19T03:54:04.562Z,88.36
2023-05-19T03:56:50.269Z,88.23
2023-05-19T03:59:37.215Z,88.40
2023-05-19T04:02:23.000Z,88.28
2023-05-19T04:05:08.564Z,87.70
2023-05-19T04:07:55.533Z,87.29
2023-05-19T04:10:41.867Z,87.35
2023-05-19T04:13:27.295Z,87.38
2023-05-19T04:16:15.352Z,87.38
2023-05-19T04:19:01.288Z,87.29
2023-05-19T04:21:46.988Z,87.21
2023-05-19T04:24:33.617Z,87.12
2023-05-19T04:27:19.506Z,86.73
2023-05-19T04:30:06.552Z,86.90
2023-05-19T04:32:52.103Z,86.75
2023-05-19T04:35:38.226Z,86.53
2023-05-19T04:38:23.742Z,86.05
2023-05-19T04:41:10.600Z,85.81
2023-05-19T04:43:57.546Z,85.68
2023-05-19T04:46:48.422Z,84.13
2023-05-19T04:49:40.078Z,82.45
2023-05-19T04:52:28.953Z,82.46
2023-05-19T04:55:14.476Z,82.47
2023-05-19T04:58:00.963Z,80.96
2023-05-19T05:00:46.958Z,79.35
2023-05-19T05:03:34.552Z,79.12
2023-05-19T05:06:23.452Z,79.84
2023-05-19T05:09:11.556Z,78.78
2023-05-19T05:11:57.500Z,77.76
2023-05-19T05:14:43.806Z,76.89
2023-05-19T05:17:30.330Z,75.30
2023-05-19T05:20:18.887Z,73.71
2023-05-19T05:23:05.304Z,73.81
2023-05-19T05:25:53.009Z,70.64
2023-05-19T05:28:38.674Z,63.03
2023-05-19T05:31:24.731Z,56.89
2023-05-19T05:34:10.421Z,53.85
2023-05-19T05:36:58.503Z,50.43
2023-05-19T05:39:44.135Z,47.90
2023-05-19T05:42:29.772Z,45.13
2023-05-19T05:45:15.921Z,45.58
2023-05-19T05:48:02.378Z,44.43
2023-05-19T05:50:50.875Z,43.37
2023-05-19T05:53:49.627Z,44.33
2023-05-19T05:56:37.142Z,43.67
2023-05-19T05:59:24.679Z,42.51
2023-05-19T06:02:10.289Z,42.13
2023-05-19T06:04:55.958Z,43.96
2023-05-19T06:07:44.177Z,49.55
2023-05-19T06:10:32.751Z,53.70
2023-05-19T06:13:24.162Z,56.60
2023-05-19T06:16:09.936Z,59.01
2023-05-19T06:18:59.721Z,60.13
2023-05-19T06:21:44.934Z,61.18
2023-05-19T06:24:30.977Z,61.37
2023-05-19T06:27:16.338Z,61.92
2023-05-19T06:30:02.833Z,61.16
2023-05-19T06:32:52.770Z,61.57
2023-05-19T06:35:39.090Z,61.49
2023-05-19T06:38:24.842Z,60.86
2023-05-19T06:41:10.124Z,60.82
2023-05-19T06:43:56.525Z,59.41
2023-05-19T06:46:41.915Z,59.53
2023-05-19T06:49:29.394Z,59.30
2023-05-19T06:52:14.736Z,58.36
2023-05-19T06:55:00.154Z,57.25
2023-05-19T06:57:45.551Z,56.51
2023-05-19T07:00:32.543Z,56.17
2023-05-19T07:03:22.454Z,55.83
2023-05-19T07:06:10.871Z,55.60
2023-05-19T07:08:56.690Z,56.16
2023-05-19T07:11:42.968Z,55.74
2023-05-19T07:14:29.594Z,55.17
2023-05-19T07:17:15.713Z,54.65
2023-05-19T07:20:06.773Z,54.68
2023-05-19T07:22:52.300Z,54.96
2023-05-19T07:25:37.750Z,54.99
2023-05-19T07:28:23.088Z,55.35
2023-05-19T07:31:08.473Z,54.04
2023-05-19T07:33:54.777Z,53.84
2023-05-19T07:36:41.482Z,53.06
2023-05-19T07:39:29.643Z,52.75
2023-05-19T07:42:15.365Z,52.38
2023-05-19T07:45:01.289Z,51.79
2023-05-19T07:47:46.885Z,53.26
2023-05-19T07:50:32.252Z,51.78
2023-05-19T07:53:19.628Z,52.39
2023-05-19T07:56:05.411Z,49.76
2023-05-19T07:58:51.768Z,50.72
2023-05-19T08:01:37.421Z,51.02
2023-05-19T08:04:22.867Z,50.18
2023-05-19T08:07:08.180Z,48.94
2023-05-19T08:09:53.654Z,48.24
2023-05-19T08:12:39.031Z,47.56
2023-05-19T08:15:25.324Z,47.68
2023-05-19T08:18:10.597Z,47.85
2023-05-19T08:20:56.115Z,47.85
2023-05-19T08:23:41.820Z,48.59
2023-05-19T08:26:27.903Z,48.58
2023-05-19T08:29:13.517Z,48.80
2023-05-19T08:31:58.672Z,46.58
2023-05-19T08:34:43.948Z,47.64
2023-05-19T08:37:29.333Z,47.34
2023-05-19T08:40:18.342Z,46.74
2023-05-19T08:43:03.836Z,46.58
2023-05-19T08:45:49.306Z,45.88
2023-05-19T08:48:37.340Z,45.73
2023-05-19T08:51:42.856Z,43.52
2023-05-19T08:54:45.873Z,43.58
2023-05-19T08:57:32.974Z,44.43
2023-05-19T09:00:20.721Z,41.23
2023-05-19T09:03:18.240Z,42.13
2023-05-19T09:06:08.912Z,40.90
2023-05-19T09:08:54.322Z,39.56
2023-05-19T09:11:39.593Z,40.08
2023-05-19T09:14:25.013Z,39.64
2023-05-19T09:17:10.537Z,38.50
2023-05-19T09:19:56.176Z,38.08
2023-05-19T09:22:47.496Z,38.80
2023-05-19T09:25:32.999Z,38.19
2023-05-19T09:28:30.437Z,37.40
2023-05-19T09:31:15.727Z,36.64
2023-05-19T09:34:01.559Z,37.49
2023-05-19T09:36:53.136Z,37.80
2023-05-19T09:39:38.850Z,37.27
2023-05-19T09:42:30.093Z,37.03
2023-05-19T09:45:16.466Z,37.43
2023-05-19T09:48:05.799Z,36.89
2023-05-19T09:50:54.320Z,36.67
2023-05-19T09:53:39.890Z,38.14
2023-05-19T09:56:34.555Z,36.90
2023-05-19T09:59:24.113Z,36.17
2023-05-19T10:02:20.738Z,36.64
2023-05-19T10:05:10.332Z,35.87
2023-05-19T10:07:55.968Z,36.13
2023-05-19T10:10:48.353Z,37.03
2023-05-19T10:13:39.995Z,36.80
2023-05-19T10:16:27.870Z,35.58
2023-05-19T10:19:17.220Z,34.99
2023-05-19T10:22:04.280Z,34.75
2023-05-19T10:24:52.210Z,35.17
2023-05-19T10:27:44.813Z,36.21
2023-05-19T10:30:35.845Z,35.45
2023-05-19T10:33:42.234Z,35.53
2023-05-19T10:36:47.641Z,35.67
2023-05-19T10:39:36.122Z,35.28
2023-05-19T10:42:44.894Z,36.14
2023-05-19T10:45:36.501Z,35.75
2023-05-19T10:48:23.008Z,34.59
2023-05-19T10:51:12.206Z,35.80
2023-05-19T10:54:12.259Z,33.67
2023-05-19T10:57:03.470Z,34.04
2023-05-19T10:59:52.365Z,33.09
2023-05-19T11:02:42.352Z,34.02
2023-05-19T11:05:30.009Z,33.19
2023-05-19T11:08:35.349Z,33.06
2023-05-19T11:11:23.329Z,32.90
2023-05-19T11:14:14.992Z,33.62
2023-05-19T11:17:00.968Z,33.78
2023-05-19T11:19:59.269Z,33.44
2023-05-19T11:23:04.558Z,33.51
2023-05-19T11:25:53.874Z,33.34
2023-05-19T11:28:40.781Z,33.89
2023-05-19T11:31:28.199Z,33.46
2023-05-19T11:34:18.008Z,33.39
2023-05-19T11:37:06.197Z,33.49
2023-05-19T11:39:53.117Z,32.56
2023-05-19T11:42:38.603Z,33.09
2023-05-19T11:45:29.405Z,33.09
2023-05-19T11:48:18.388Z,34.22
2023-05-19T11:51:07.332Z,34.44
2023-05-19T11:53:54.722Z,33.24
2023-05-19T11:56:41.687Z,32.83
2023-05-19T11:59:36.392Z,32.83
2023-05-19T12:02:26.098Z,32.19
2023-05-19T12:05:20.254Z,31.32
2023-05-19T12:08:06.293Z,31.23
2023-05-19T12:10:52.526Z,31.62
2023-05-19T12:13:38.624Z,32.09
2023-05-19T12:16:33.351Z,32.01
2023-05-19T12:19:19.120Z,31.71
2023-05-19T12:22:07.564Z,32.80
2023-05-19T12:24:53.506Z,32.38
2023-05-19T12:27:39.348Z,31.51
2023-05-19T12:30:33.186Z,31.36
2023-05-19T12:33:19.826Z,30.57
2023-05-19T12:36:06.318Z,30.80
2023-05-19T12:38:55.556Z,30.88
2023-05-19T12:41:40.756Z,30.41
2023-05-19T12:44:27.829Z,30.56
2023-05-19T12:47:20.242Z,30.74
2023-05-19T12:50:09.266Z,30.95
2023-05-19T12:52:54.604Z,31.46
2023-05-19T12:55:45.252Z,30.80
2023-05-19T12:58:34.208Z,30.75
2023-05-19T13:01:20.081Z,30.54
2023-05-19T13:04:06.866Z,30.67
2023-05-19T13:06:55.739Z,30.03
2023-05-19T13:09:41.291Z,30.53
2023-05-19T13:12:27.122Z,31.06
2023-05-19T13:15:12.413Z,30.46
2023-05-19T13:17:58.343Z,30.31
2023-05-19T13:20:46.441Z,30.72
2023-05-19T13:23:31.964Z,30.43
2023-05-19T13:26:17.559Z,30.49
2023-05-19T13:29:03.162Z,30.22
2023-05-19T13:31:48.562Z,30.96
2023-05-19T13:34:33.745Z,31.22
2023-05-19T13:37:19.066Z,31.51
2023-05-19T13:40:05.193Z,31.45
2023-05-19T13:42:50.695Z,31.76
2023-05-19T13:45:35.934Z,31.04
2023-05-19T13:48:21.386Z,31.40
2023-05-19T13:51:06.765Z,30.54
2023-05-19T13:53:51.966Z,30.42
2023-05-19T13:56:37.353Z,30.77
2023-05-19T13:59:23.110Z,30.36
2023-05-19T14:02:11.451Z,30.27
2023-05-19T14:05:02.641Z,30.79
2023-05-19T14:07:48.378Z,31.09
2023-05-19T14:10:34.109Z,32.18
2023-05-19T14:13:32.584Z,31.80
2023-05-19T14:16:21.977Z,29.78
2023-05-19T14:19:08.572Z,30.89
2023-05-19T14:21:54.057Z,30.57
2023-05-19T14:24:40.629Z,30.00
2023-05-19T14:27:28.524Z,30.67
2023-05-19T14:30:14.126Z,29.60
2023-05-19T14:32:59.562Z,29.67
2023-05-19T14:35:47.374Z,30.32
2023-05-19T14:38:32.845Z,30.69
2023-05-19T14:41:18.148Z,30.70
2023-05-19T14:44:05.984Z,30.01
2023-05-19T14:46:51.235Z,30.09
2023-05-19T14:49:36.605Z,30.41
2023-05-19T14:52:22.625Z,30.41
2023-05-19T14:55:11.066Z,29.76
2023-05-19T14:57:59.435Z,30.04
2023-05-19T15:00:44.590Z,29.42
2023-05-19T15:03:29.952Z,30.50
2023-05-19T15:06:15.171Z,30.26
2023-05-19T15:09:01.487Z,30.72
2023-05-19T15:11:47.052Z,30.70
2023-05-19T15:14:32.183Z,30.21
2023-05-19T15:17:19.720Z,30.68
2023-05-19T15:20:06.648Z,29.54
2023-05-19T15:22:52.041Z,29.03
2023-05-19T15:25:37.561Z,28.98
2023-05-19T15:28:23.055Z,29.65
2023-05-19T15:31:08.426Z,30.26
2023-05-19T15:33:53.761Z,29.88
2023-05-19T15:36:39.043Z,29.71
2023-05-19T15:39:24.450Z,29.54
2023-05-19T15:42:09.835Z,29.37
2023-05-19T15:44:55.004Z,29.41
2023-05-19T15:47:40.220Z,29.16
2023-05-19T15:50:26.742Z,28.64
2023-05-19T15:53:12.182Z,28.25
2023-05-19T15:55:57.519Z,28.35
2023-05-19T15:58:43.495Z,27.34
2023-05-19T16:01:29.376Z,27.20
2023-05-19T16:04:14.665Z,27.38
2023-05-19T16:07:00.305Z,28.84
2023-05-19T16:09:45.666Z,28.95
2023-05-19T16:12:31.529Z,28.97
2023-05-19T16:15:17.001Z,28.40
2023-05-19T16:18:02.089Z,27.27
2023-05-19T16:20:47.716Z,27.96
2023-05-19T16:23:33.081Z,27.46
2023-05-19T16:26:18.690Z,26.73
2023-05-19T16:29:04.422Z,26.98
2023-05-19T16:31:49.956Z,28.03
2023-05-19T16:34:35.713Z,29.20
2023-05-19T16:37:21.276Z,29.99
2023-05-19T16:40:07.496Z,29.98
2023-05-19T16:42:53.581Z,28.77
2023-05-19T16:45:38.749Z,28.56
2023-05-19T16:48:24.304Z,27.93
2023-05-19T16:51:09.463Z,27.23
2023-05-19T16:53:54.828Z,27.31
2023-05-19T16:56:40.147Z,26.70
2023-05-19T16:59:25.373Z,26.42
2023-05-19T17:02:10.782Z,26.73
2023-05-19T17:04:56.145Z,25.98
2023-05-19T17:07:41.398Z,26.55
2023-05-19T17:10:26.681Z,27.17
2023-05-19T17:13:11.974Z,27.39
2023-05-19T17:15:57.340Z,26.51
2023-05-19T17:18:43.780Z,26.56
2023-05-19T17:21:30.175Z,27.31
2023-05-19T17:24:16.357Z,27.56
2023-05-19T17:27:01.942Z,28.05
2023-05-19T17:29:47.510Z,27.77
2023-05-19T17:32:35.923Z,27.46
2023-05-19T17:35:21.468Z,27.71
2023-05-19T17:38:07.206Z,27.19
2023-05-19T17:40:53.517Z,28.20
2023-05-19T17:43:41.322Z,28.43
2023-05-19T17:46:26.923Z,28.21
2023-05-19T17:49:13.133Z,28.65
2023-05-19T17:51:58.795Z,28.51
2023-05-19T17:54:44.765Z,27.83
2023-05-19T17:57:33.114Z,28.01
2023-05-19T18:00:19.477Z,28.08
2023-05-19T18:03:06.210Z,27.71
2023-05-19T18:05:52.123Z,28.07
2023-05-19T18:08:38.546Z,28.14
2023-05-19T18:11:24.295Z,28.47
2023-05-19T18:14:10.174Z,28.75
2023-05-19T18:16:55.626Z,29.12
2023-05-19T18:19:41.087Z,28.85
2023-05-19T18:22:26.675Z,29.05
2023-05-19T18:25:12.019Z,29.64
2023-05-19T18:27:57.394Z,29.79
2023-05-19T18:30:43.738Z,30.38
2023-05-19T18:33:31.044Z,30.74
2023-05-19T18:36:16.629Z,31.17
2023-05-19T18:39:02.143Z,31.07
2023-05-19T18:41:47.835Z,31.19
2023-05-19T18:44:33.899Z,31.51
2023-05-19T18:47:19.766Z,31.74
2023-05-19T18:50:09.307Z,32.19
2023-05-19T18:52:54.816Z,33.14
2023-05-19T18:55:40.258Z,33.58
2023-05-19T18:58:25.454Z,34.27
2023-05-19T19:01:10.938Z,35.21
2023-05-19T19:03:55.962Z,35.79
2023-05-19T19:06:42.050Z,35.83
2023-05-19T19:09:28.341Z,36.71
2023-05-19T19:12:13.572Z,37.43
2023-05-19T19:14:58.836Z,37.73
2023-05-19T19:17:45.267Z,38.24
2023-05-19T19:20:30.692Z,38.54
2023-05-19T19:23:16.181Z,38.66
2023-05-19T19:26:01.872Z,38.74
2023-05-19T19:28:47.357Z,39.15
2023-05-19T19:31:33.428Z,39.55
2023-05-19T19:34:19.896Z,39.74
2023-05-19T19:37:11.125Z,40.22
2023-05-19T19:39:59.555Z,40.67
2023-05-19T19:42:47.835Z,40.74
2023-05-19T19:45:39.022Z,41.10
2023-05-19T19:48:31.266Z,41.17
2023-05-19T19:51:25.138Z,42.01
2023-05-19T19:54:24.882Z,41.72
2023-05-19T19:57:12.797Z,41.88
2023-05-19T20:00:04.294Z,41.93
2023-05-19T20:03:02.990Z,42.43
2023-05-19T20:05:50.037Z,42.61
2023-05-19T20:08:35.927Z,42.86
2023-05-19T20:11:23.119Z,43.07
2023-05-19T20:14:08.747Z,43.21
2023-05-19T20:16:53.829Z,43.25
2023-05-19T20:19:39.102Z,43.50
2023-05-19T20:22:24.474Z,43.44
2023-05-19T20:25:09.914Z,43.73
2023-05-19T20:27:55.188Z,43.93
2023-05-19T20:30:41.067Z,43.80
2023-05-19T20:33:26.289Z,44.37
2023-05-19T20:36:11.678Z,43.95
2023-05-19T20:38:56.799Z,44.25
2023-05-19T20:41:42.138Z,44.18
2023-05-19T20:44:27.287Z,44.68
2023-05-19T20:47:12.642Z,44.84
2023-05-19T20:49:58.821Z,45.12
2023-05-19T20:52:44.385Z,45.20
2023-05-19T20:55:29.667Z,45.23
2023-05-19T20:58:14.980Z,45.85
2023-05-19T21:01:00.536Z,46.22
2023-05-19T21:03:45.870Z,46.37
2023-05-19T21:06:31.782Z,46.04
2023-05-19T21:09:17.148Z,46.71
2023-05-19T21:12:02.871Z,47.05
2023-05-19T21:14:48.260Z,47.07
2023-05-19T21:17:33.407Z,47.36
2023-05-19T21:20:18.830Z,47.73
2023-05-19T21:23:04.637Z,47.70
2023-05-19T21:25:50.682Z,48.12
2023-05-19T21:28:36.365Z,48.23
2023-05-19T21:31:21.709Z,48.65
2023-05-19T21:34:09.841Z,48.79
2023-05-19T21:36:55.331Z,48.82
2023-05-19T21:39:40.526Z,49.18
2023-05-19T21:42:26.070Z,49.06
2023-05-19T21:45:11.665Z,49.02
2023-05-19T21:47:57.131Z,48.81
2023-05-19T21:50:42.301Z,49.14
2023-05-19T21:53:27.668Z,49.48
2023-05-19T21:56:12.863Z,49.17
2023-05-19T21:58:58.118Z,49.14
2023-05-19T22:01:43.391Z,49.50
2023-05-19T22:04:31.524Z,49.23
2023-05-19T22:07:16.775Z,49.23
2023-05-19T22:10:02.722Z,49.07
2023-05-19T22:12:47.959Z,49.21
2023-05-19T22:15:33.197Z,48.76
2023-05-19T22:18:18.447Z,49.32
2023-05-19T22:21:03.862Z,49.45
2023-05-19T22:23:49.235Z,49.63
2023-05-19T22:26:35.785Z,50.09
2023-05-19T22:29:21.167Z,50.17
2023-05-19T22:32:11.769Z,50.58
2023-05-19T22:34:57.188Z,50.54
2023-05-19T22:37:42.485Z,51.19
2023-05-19T22:40:28.115Z,51.36
2023-05-19T22:43:13.228Z,51.86
2023-05-19T22:45:58.650Z,52.27
2023-05-19T22:48:43.854Z,52.58
2023-05-19T22:51:29.056Z,52.88
2023-05-19T22:54:14.524Z,52.85
2023-05-19T22:56:59.764Z,53.94
2023-05-19T22:59:45.395Z,54.41
2023-05-19T23:02:30.837Z,54.25
2023-05-19T23:05:16.320Z,54.77
2023-05-19T23:08:01.946Z,55.29
2023-05-19T23:10:47.128Z,55.44
2023-05-19T23:13:32.445Z,55.87
2023-05-19T23:16:17.747Z,56.43
2023-05-19T23:19:03.171Z,56.69
2023-05-19T23:21:49.204Z,57.29
2023-05-19T23:24:34.650Z,57.76
2023-05-19T23:27:19.996Z,58.14
2023-05-19T23:30:06.175Z,58.32
2023-05-19T23:32:52.975Z,58.42
2023-05-19T23:35:39.557Z,58.94
2023-05-19T23:38:25.633Z,59.11
2023-05-19T23:41:11.108Z,59.25
2023-05-19T23:43:56.566Z,59.59
2023-05-19T23:46:41.958Z,60.11
2023-05-19T23:49:27.289Z,60.23
2023-05-19T23:52:14.082Z,60.32
2023-05-19T23:54:59.385Z,60.79
2023-05-19T23:57:44.702Z,61.39
