createdAt,value
2023-03-22T00:01:14.568Z,8.03
2023-03-22T00:03:42.678Z,8.02
2023-03-22T00:06:09.852Z,7.96
2023-03-22T00:08:36.930Z,7.97
2023-03-22T00:11:04.922Z,7.97
2023-03-22T00:13:35.024Z,7.98
2023-03-22T00:16:03.034Z,8.02
2023-03-22T00:18:30.566Z,8.02
2023-03-22T00:20:59.441Z,8.12
2023-03-22T00:23:27.803Z,8.14
2023-03-22T00:25:55.336Z,8.16
2023-03-22T00:28:22.662Z,8.17
2023-03-22T00:30:58.719Z,8.09
2023-03-22T00:33:27.960Z,8.05
2023-03-22T00:35:58.838Z,7.96
2023-03-22T00:38:41.203Z,7.93
2023-03-22T00:41:13.728Z,7.94
2023-03-22T00:43:41.204Z,7.86
2023-03-22T00:46:08.793Z,7.83
2023-03-22T00:48:36.205Z,7.79
2023-03-22T00:51:03.542Z,7.80
2023-03-22T00:53:33.179Z,7.76
2023-03-22T00:56:00.452Z,7.76
2023-03-22T00:58:32.221Z,7.79
2023-03-22T01:00:59.058Z,7.76
2023-03-22T01:03:27.264Z,7.75
2023-03-22T01:05:55.977Z,7.68
2023-03-22T01:08:24.546Z,7.68
2023-03-22T01:10:52.075Z,7.64
2023-03-22T01:13:19.035Z,7.60
2023-03-22T01:15:48.050Z,7.63
2023-03-22T01:18:16.262Z,7.65
2023-03-22T01:20:43.861Z,7.60
2023-03-22T01:23:10.930Z,7.63
2023-03-22T01:25:37.825Z,7.59
2023-03-22T03:08:12.851Z,6.87
2023-03-22T03:10:42.356Z,6.90
2023-03-22T03:13:16.786Z,6.95
2023-03-22T03:15:48.871Z,6.97
2023-03-22T03:18:40.848Z,7.02
2023-03-22T03:21:07.659Z,7.05
2023-03-22T03:23:53.279Z,7.04
2023-03-22T03:26:44.329Z,7.04
2023-03-22T03:29:29.592Z,7.03
2023-03-22T06:18:09.362Z,7.26
2023-03-22T06:20:41.642Z,7.32
2023-03-22T06:23:15.068Z,7.65
2023-03-22T06:25:45.327Z,7.68
2023-03-22T06:28:12.676Z,7.69
2023-03-22T06:30:47.366Z,7.73
2023-03-22T06:33:19.945Z,7.76
2023-03-22T06:35:53.036Z,7.83
2023-03-22T06:38:29.048Z,7.86
2023-03-22T06:40:56.307Z,7.89
2023-03-22T06:43:23.145Z,7.92
2023-03-22T06:45:57.470Z,8.02
2023-03-22T06:48:36.868Z,8.11
2023-03-22T06:51:07.069Z,8.12
2023-03-22T06:53:35.930Z,8.16
2023-03-22T06:56:04.282Z,8.23
2023-03-22T06:58:38.532Z,8.20
2023-03-22T07:01:05.756Z,8.31
2023-03-22T07:03:34.131Z,8.33
2023-03-22T07:06:08.784Z,8.36
2023-03-22T07:08:39.540Z,8.41
2023-03-22T07:11:08.104Z,8.44
2023-03-22T07:13:35.692Z,8.46
2023-03-22T07:16:10.216Z,8.44
2023-03-22T07:18:45.041Z,8.49
2023-03-22T07:21:12.265Z,8.54
2023-03-22T07:23:43.542Z,8.62
2023-03-22T07:26:14.563Z,8.62
2023-03-22T07:28:44.898Z,8.62
2023-03-22T07:31:14.361Z,8.68
2023-03-22T07:33:52.382Z,8.62
2023-03-22T07:36:24.173Z,8.75
2023-03-22T07:38:52.407Z,8.71
2023-03-22T07:41:40.435Z,8.68
2023-03-22T07:44:18.225Z,8.63
2023-03-22T08:58:20.429Z,8.04
2023-03-22T09:00:56.819Z,8.13
2023-03-22T09:03:47.281Z,8.15
2023-03-22T09:06:14.923Z,8.16
2023-03-22T09:08:52.404Z,8.22
2023-03-22T09:11:22.519Z,8.19
2023-03-22T09:13:51.242Z,8.18
2023-03-22T09:16:19.278Z,8.26
2023-03-22T09:18:47.191Z,8.20
2023-03-22T09:21:22.040Z,8.22
2023-03-22T09:23:53.302Z,8.15
2023-03-22T09:26:27.257Z,8.14
2023-03-22T09:28:56.201Z,8.17
2023-03-22T09:31:26.002Z,8.17
2023-03-22T09:34:06.549Z,8.20
2023-03-22T09:36:35.310Z,8.23
2023-03-22T09:39:07.478Z,8.22
2023-03-22T09:41:41.300Z,8.22
2023-03-22T09:44:16.371Z,8.29
2023-03-22T10:03:44.258Z,8.47
2023-03-22T10:06:37.456Z,8.48
2023-03-22T10:09:19.700Z,8.45
2023-03-22T10:11:54.231Z,8.51
2023-03-22T10:14:30.832Z,8.58
2023-03-22T10:17:00.708Z,8.60
2023-03-22T10:19:40.403Z,8.61
2023-03-22T10:22:15.854Z,8.71
2023-03-22T10:24:47.054Z,8.76
2023-03-22T10:27:22.849Z,8.78
2023-03-22T10:29:55.985Z,8.82
2023-03-22T10:32:45.239Z,8.80
2023-03-22T11:12:29.558Z,8.66
2023-03-22T11:14:56.605Z,8.63
2023-03-22T11:17:26.121Z,8.65
2023-03-22T11:20:07.799Z,8.65
2023-03-22T11:22:49.652Z,8.67
2023-03-22T11:25:28.438Z,8.72
2023-03-22T11:28:17.080Z,8.74
2023-03-22T11:31:18.360Z,8.78
2023-03-22T11:34:15.826Z,8.75
2023-03-22T12:03:27.431Z,8.54
2023-03-22T12:05:55.246Z,8.55
2023-03-22T12:08:46.443Z,8.57
2023-03-22T12:11:41.253Z,8.60
2023-03-22T12:14:25.148Z,8.65
2023-03-22T12:17:00.182Z,8.73
2023-03-22T12:19:58.762Z,8.83
2023-03-22T12:22:33.206Z,8.89
2023-03-22T12:25:01.720Z,8.92
2023-03-22T12:27:37.646Z,9.03
2023-03-22T12:30:04.651Z,9.13
2023-03-22T12:32:36.980Z,9.20
2023-03-22T12:35:16.662Z,9.27
2023-03-22T12:37:48.461Z,9.24
2023-03-22T12:40:23.058Z,9.35
2023-03-22T12:43:00.143Z,9.50
2023-03-22T12:45:29.618Z,9.55
2023-03-22T12:48:18.254Z,9.64
2023-03-22T12:50:52.367Z,9.53
2023-03-22T12:53:21.359Z,9.64
2023-03-22T12:55:49.533Z,9.62
2023-03-22T12:58:22.451Z,9.49
2023-03-22T13:00:58.379Z,9.50
2023-03-22T13:03:29.370Z,9.50
2023-03-22T13:06:05.834Z,9.46
2023-03-22T13:09:04.610Z,9.46
2023-03-22T13:11:31.710Z,9.50
2023-03-22T13:13:58.506Z,9.53
2023-03-22T13:16:53.516Z,9.59
2023-03-22T13:19:36.338Z,9.68
2023-03-22T13:22:21.188Z,9.76
2023-03-22T13:25:17.328Z,9.84
2023-03-22T13:28:05.352Z,9.90
2023-03-22T13:30:49.265Z,10.04
2023-03-22T13:33:30.242Z,10.42
2023-03-22T13:36:05.937Z,10.84
2023-03-22T13:38:38.048Z,11.40
2023-03-22T13:41:07.953Z,11.80
2023-03-22T13:43:50.455Z,12.01
2023-03-22T13:46:20.879Z,12.24
2023-03-22T13:48:48.463Z,12.45
2023-03-22T13:51:22.144Z,12.50
2023-03-22T13:54:07.514Z,12.52
2023-03-22T13:56:52.515Z,12.34
2023-03-22T13:59:30.043Z,12.08
2023-03-22T14:02:15.760Z,11.98
2023-03-22T14:04:56.188Z,11.86
2023-03-22T14:07:27.215Z,11.61
2023-03-22T14:10:02.304Z,11.39
2023-03-22T14:12:45.577Z,11.20
2023-03-22T14:15:17.808Z,11.10
2023-03-22T14:17:56.407Z,11.12
2023-03-22T14:20:29.709Z,11.16
2023-03-22T14:53:47.432Z,11.12
2023-03-22T14:56:19.001Z,11.16
2023-03-22T14:58:48.562Z,11.20
2023-03-22T15:01:26.104Z,11.25
2023-03-22T15:03:58.095Z,11.31
2023-03-22T15:06:27.335Z,11.24
2023-03-22T15:08:54.576Z,11.19
2023-03-22T15:11:22.144Z,11.22
2023-03-22T15:13:52.180Z,11.40
2023-03-22T15:16:22.366Z,11.52
2023-03-22T15:18:52.490Z,11.88
2023-03-22T15:21:19.728Z,12.31
2023-03-22T15:23:55.040Z,12.62
2023-03-22T15:26:28.123Z,13.03
2023-03-22T15:28:57.104Z,13.38
2023-03-22T15:31:33.541Z,13.47
2023-03-22T15:34:03.808Z,13.36
2023-03-22T15:36:33.404Z,13.03
2023-03-22T15:39:06.746Z,12.82
2023-03-22T15:41:44.047Z,12.57
2023-03-22T15:44:26.676Z,12.39
2023-03-22T15:47:14.328Z,12.25
2023-03-22T15:49:45.601Z,12.10
2023-03-22T15:52:12.505Z,11.96
2023-03-22T15:54:56.556Z,11.78
2023-03-22T15:57:37.097Z,11.65
2023-03-22T16:00:19.460Z,11.58
2023-03-22T16:02:52.584Z,11.53
2023-03-22T16:05:21.381Z,11.43
2023-03-22T16:07:48.365Z,11.23
2023-03-22T16:10:20.775Z,11.12
2023-03-22T16:12:48.994Z,11.05
2023-03-22T16:15:19.866Z,11.05
2023-03-22T16:17:47.151Z,10.99
2023-03-22T16:20:15.889Z,10.97
2023-03-22T16:22:45.143Z,10.86
2023-03-22T16:25:19.356Z,10.82
2023-03-22T16:27:46.378Z,10.69
2023-03-22T16:30:14.774Z,10.65
2023-03-22T16:32:43.446Z,10.60
2023-03-22T16:35:16.529Z,10.54
2023-03-22T16:37:44.130Z,10.44
2023-03-22T16:40:16.479Z,10.41
2023-03-22T16:42:43.717Z,10.18
2023-03-22T16:45:19.713Z,10.34
2023-03-22T16:47:47.458Z,10.28
2023-03-22T16:50:14.521Z,10.16
2023-03-22T16:52:41.613Z,10.17
2023-03-22T16:55:22.404Z,10.11
2023-03-22T16:57:50.078Z,10.13
2023-03-22T17:00:19.612Z,10.11
2023-03-22T17:02:49.184Z,10.12
2023-03-22T17:05:21.680Z,10.11
2023-03-22T17:07:50.217Z,10.10
2023-03-22T17:10:20.000Z,10.07
2023-03-22T17:12:49.786Z,10.11
2023-03-22T17:15:29.068Z,10.05
2023-03-22T17:17:56.059Z,9.99
2023-03-22T17:20:23.606Z,9.94
2023-03-22T17:22:50.800Z,9.94
2023-03-22T17:25:21.681Z,9.90
2023-03-22T17:27:48.711Z,9.86
2023-03-22T17:30:16.034Z,9.84
2023-03-22T17:32:57.844Z,9.81
2023-03-22T17:35:30.648Z,9.79
2023-03-22T17:37:59.245Z,9.77
2023-03-22T17:40:33.112Z,9.66
2023-03-22T17:43:07.033Z,9.62
2023-03-22T17:46:00.998Z,9.54
2023-03-22T17:48:23.223Z,9.47
2023-03-22T17:50:50.679Z,9.32
2023-03-22T17:53:29.236Z,9.25
2023-03-22T17:56:43.863Z,9.18
2023-03-22T17:58:52.284Z,9.09
2023-03-22T18:01:21.612Z,8.97
2023-03-22T18:03:48.957Z,8.90
2023-03-22T18:06:16.430Z,8.84
2023-03-22T18:08:44.946Z,8.73
2023-03-22T18:11:15.284Z,8.64
2023-03-22T18:13:44.462Z,8.63
2023-03-22T18:16:11.901Z,8.60
2023-03-22T18:18:38.930Z,8.53
2023-03-22T18:21:15.740Z,8.39
2023-03-22T18:23:43.381Z,8.19
2023-03-22T18:26:27.340Z,8.05
2023-03-22T18:28:56.039Z,7.93
2023-03-22T18:31:23.293Z,7.91
2023-03-22T18:33:50.608Z,7.87
2023-03-22T18:36:18.020Z,7.83
2023-03-22T18:39:30.400Z,7.77
2023-03-22T18:41:45.987Z,7.67
2023-03-22T18:44:14.981Z,7.71
2023-03-22T18:46:43.730Z,7.71
2023-03-22T18:49:11.191Z,7.72
2023-03-22T18:54:11.066Z,7.69
2023-03-22T18:56:38.462Z,7.70
2023-03-22T18:59:06.350Z,7.67
2023-03-22T19:01:33.533Z,7.64
2023-03-22T19:04:00.634Z,7.64
2023-03-22T19:06:27.601Z,7.52
2023-03-22T19:08:54.915Z,7.51
2023-03-22T19:11:22.838Z,7.53
2023-03-22T19:16:33.308Z,7.48
2023-03-22T19:19:01.809Z,7.44
2023-03-22T19:21:32.349Z,7.37
2023-03-22T19:23:59.771Z,7.36
2023-03-22T19:26:27.964Z,7.40
2023-03-22T19:28:58.564Z,7.34
