createdAt,value
2023-05-09T00:01:07.439Z,19.55
2023-05-09T00:03:34.050Z,22.10
2023-05-09T00:06:01.128Z,24.02
2023-05-09T00:08:27.843Z,26.48
2023-05-09T00:10:54.433Z,26.42
2023-05-09T00:13:21.144Z,32.10
2023-05-09T00:15:48.158Z,28.65
2023-05-09T00:18:15.144Z,30.92
2023-05-09T00:20:41.743Z,31.77
2023-05-09T00:23:08.315Z,29.67
2023-05-09T00:25:34.948Z,31.55
2023-05-09T00:28:01.575Z,30.70
2023-05-09T00:30:28.251Z,31.05
2023-05-09T00:32:54.861Z,29.33
2023-05-09T00:35:21.649Z,31.48
2023-05-09T00:37:48.258Z,30.00
2023-05-09T00:40:15.020Z,30.90
2023-05-09T00:42:41.617Z,29.75
2023-05-09T00:45:09.013Z,26.30
2023-05-09T00:47:35.884Z,27.23
2023-05-09T00:50:02.724Z,27.75
2023-05-09T00:52:30.503Z,29.20
2023-05-09T00:54:57.643Z,29.77
2023-05-09T00:57:24.212Z,28.67
2023-05-09T00:59:50.841Z,28.70
2023-05-09T01:02:18.086Z,27.52
2023-05-09T01:04:48.309Z,29.42
2023-05-09T01:08:05.445Z,29.45
2023-05-09T01:10:43.349Z,26.30
2023-05-09T01:13:23.386Z,29.48
2023-05-09T01:16:06.228Z,28.98
2023-05-09T01:18:51.816Z,30.83
2023-05-09T01:21:26.853Z,29.10
2023-05-09T01:24:21.039Z,27.52
2023-05-09T01:27:12.364Z,27.98
2023-05-09T01:29:47.856Z,26.85
2023-05-09T01:32:25.938Z,26.98
2023-05-09T01:34:55.858Z,31.15
2023-05-09T01:37:43.628Z,30.73
2023-05-09T01:40:21.691Z,28.02
2023-05-09T01:43:01.730Z,28.67
2023-05-09T01:45:29.847Z,27.35
2023-05-09T01:47:58.051Z,29.05
2023-05-09T01:50:25.043Z,31.30
2023-05-09T01:52:55.630Z,26.90
2023-05-09T01:55:25.618Z,27.88
2023-05-09T01:57:54.174Z,30.65
2023-05-09T02:00:22.805Z,27.88
2023-05-09T02:02:49.978Z,26.77
2023-05-09T02:05:18.131Z,23.00
2023-05-09T02:07:47.305Z,24.45
2023-05-09T02:10:16.887Z,24.75
2023-05-09T02:12:43.573Z,24.45
2023-05-09T02:15:10.651Z,21.30
2023-05-09T02:17:37.866Z,23.55
2023-05-09T02:20:05.262Z,23.65
2023-05-09T02:22:32.080Z,22.92
2023-05-09T02:24:58.866Z,24.95
2023-05-09T02:27:27.024Z,25.13
2023-05-09T02:29:58.266Z,26.25
2023-05-09T02:32:28.740Z,20.98
2023-05-09T02:34:57.425Z,21.42
2023-05-09T02:37:25.196Z,22.60
2023-05-09T02:39:51.914Z,21.02
2023-05-09T02:42:25.104Z,20.55
2023-05-09T02:44:52.614Z,21.95
2023-05-09T02:47:19.359Z,20.48
2023-05-09T02:49:46.135Z,21.52
2023-05-09T02:52:12.872Z,20.95
2023-05-09T02:54:40.074Z,19.70
2023-05-09T02:57:06.787Z,20.40
2023-05-09T02:59:33.578Z,20.92
2023-05-09T03:02:00.361Z,19.50
2023-05-09T03:04:27.205Z,23.45
2023-05-09T03:06:54.216Z,25.85
2023-05-09T03:09:20.893Z,20.65
2023-05-09T03:11:47.487Z,25.15
2023-05-09T03:14:14.856Z,20.58
2023-05-09T03:16:41.554Z,17.65
2023-05-09T03:19:08.511Z,18.23
2023-05-09T03:21:35.360Z,14.23
2023-05-09T03:24:02.076Z,14.02
2023-05-09T03:26:28.807Z,16.48
2023-05-09T03:28:55.467Z,15.63
2023-05-09T03:31:22.196Z,13.45
2023-05-09T03:33:48.835Z,14.65
2023-05-09T03:36:15.413Z,14.30
2023-05-09T03:38:42.102Z,13.98
2023-05-09T03:41:09.228Z,12.18
2023-05-09T03:43:35.880Z,12.38
2023-05-09T03:46:02.466Z,13.27
2023-05-09T03:48:29.092Z,13.57
2023-05-09T03:50:55.820Z,11.65
2023-05-09T03:53:22.489Z,11.90
2023-05-09T03:55:49.089Z,10.90
2023-05-09T03:58:15.787Z,11.95
2023-05-09T04:00:42.467Z,12.25
2023-05-09T04:03:09.590Z,12.10
2023-05-09T04:05:36.377Z,11.88
2023-05-09T04:08:03.976Z,11.75
2023-05-09T04:10:32.134Z,12.23
2023-05-09T04:12:59.120Z,12.40
2023-05-09T04:15:25.781Z,11.57
2023-05-09T04:17:52.450Z,11.90
2023-05-09T04:20:19.162Z,11.55
2023-05-09T04:22:47.045Z,12.40
2023-05-09T04:25:14.731Z,12.45
2023-05-09T04:27:41.517Z,13.52
2023-05-09T04:30:09.291Z,12.18
2023-05-09T04:32:36.732Z,12.23
2023-05-09T04:35:04.079Z,14.32
2023-05-09T04:37:31.535Z,10.75
2023-05-09T04:39:58.477Z,11.95
2023-05-09T04:42:25.063Z,13.27
2023-05-09T04:44:51.682Z,13.23
2023-05-09T04:47:18.318Z,12.00
2023-05-09T04:49:44.966Z,12.95
2023-05-09T04:52:11.560Z,11.32
2023-05-09T04:54:38.190Z,12.35
2023-05-09T04:57:14.185Z,12.07
2023-05-09T04:59:43.686Z,12.20
2023-05-09T05:02:10.378Z,10.88
2023-05-09T05:04:37.102Z,12.55
2023-05-09T05:07:03.764Z,12.85
2023-05-09T05:09:30.541Z,11.38
2023-05-09T05:12:01.117Z,12.00
2023-05-09T05:14:28.657Z,11.25
2023-05-09T05:16:55.445Z,12.02
2023-05-09T05:19:22.092Z,11.88
2023-05-09T05:21:48.711Z,7.70
2023-05-09T05:24:15.325Z,12.73
2023-05-09T05:26:42.030Z,12.00
2023-05-09T05:29:08.736Z,11.77
2023-05-09T05:31:36.213Z,11.57
2023-05-09T05:34:02.939Z,13.07
2023-05-09T05:36:29.608Z,13.77
2023-05-09T05:38:56.194Z,11.77
2023-05-09T05:41:23.365Z,10.32
2023-05-09T05:43:50.683Z,12.70
2023-05-09T05:46:18.200Z,16.25
2023-05-09T05:48:44.839Z,16.98
2023-05-09T05:51:11.467Z,16.58
2023-05-09T05:53:38.043Z,15.30
2023-05-09T05:56:05.008Z,14.60
2023-05-09T05:58:31.630Z,13.25
2023-05-09T06:00:58.224Z,15.75
2023-05-09T06:03:25.060Z,12.85
2023-05-09T06:05:51.718Z,13.00
2023-05-09T06:08:18.314Z,11.73
2023-05-09T06:10:45.085Z,11.30
2023-05-09T06:13:11.799Z,12.18
2023-05-09T06:15:38.485Z,12.85
2023-05-09T06:18:05.548Z,12.82
2023-05-09T06:20:32.259Z,13.35
2023-05-09T06:22:58.855Z,13.70
2023-05-09T06:25:25.471Z,12.27
2023-05-09T06:27:52.030Z,15.68
2023-05-09T06:30:26.329Z,13.98
2023-05-09T06:32:54.257Z,12.55
2023-05-09T06:35:20.998Z,13.70
2023-05-09T06:37:48.789Z,12.25
2023-05-09T06:40:16.248Z,14.90
2023-05-09T06:42:42.899Z,14.02
2023-05-09T06:45:10.046Z,13.20
2023-05-09T06:47:36.731Z,10.55
2023-05-09T06:50:03.790Z,13.05
2023-05-09T06:52:30.436Z,14.05
2023-05-09T06:54:58.185Z,14.60
2023-05-09T06:57:25.030Z,17.05
2023-05-09T06:59:51.594Z,15.15
2023-05-09T07:02:18.215Z,16.98
2023-05-09T07:04:44.894Z,14.80
2023-05-09T07:07:11.578Z,15.43
2023-05-09T07:09:38.353Z,15.38
2023-05-09T07:12:05.322Z,14.18
2023-05-09T07:14:31.962Z,14.07
2023-05-09T07:17:13.847Z,7.18
2023-05-09T07:19:45.272Z,6.90
2023-05-09T07:22:13.316Z,16.42
2023-05-09T07:24:39.989Z,15.48
2023-05-09T07:27:06.576Z,14.55
2023-05-09T07:29:33.242Z,7.72
2023-05-09T07:31:59.856Z,17.50
2023-05-09T07:34:26.601Z,11.40
2023-05-09T07:36:53.177Z,12.77
2023-05-09T07:39:19.937Z,13.38
2023-05-09T07:41:48.684Z,3.42
2023-05-09T07:44:15.747Z,10.60
2023-05-09T07:46:42.630Z,10.38
2023-05-09T07:49:09.268Z,13.27
2023-05-09T07:51:36.063Z,8.02
2023-05-09T07:54:02.686Z,7.65
2023-05-09T07:56:29.333Z,9.18
2023-05-09T07:58:56.011Z,10.63
2023-05-09T08:01:22.684Z,8.63
2023-05-09T08:03:49.377Z,4.65
2023-05-09T08:06:16.149Z,7.18
2023-05-09T08:08:42.785Z,7.50
2023-05-09T08:11:09.418Z,9.88
2023-05-09T08:13:36.135Z,9.23
2023-05-09T08:16:02.902Z,9.63
2023-05-09T08:18:29.583Z,11.43
2023-05-09T08:20:56.180Z,12.25
2023-05-09T08:23:22.757Z,4.40
2023-05-09T08:25:54.061Z,9.65
2023-05-09T08:28:21.984Z,11.40
2023-05-09T08:30:48.603Z,11.98
2023-05-09T08:33:15.254Z,10.30
2023-05-09T08:35:41.887Z,9.20
2023-05-09T08:38:08.703Z,11.40
2023-05-09T08:40:38.648Z,12.60
2023-05-09T08:43:07.234Z,6.50
2023-05-09T08:45:37.830Z,5.60
2023-05-09T08:48:06.724Z,11.38
2023-05-09T08:50:35.396Z,11.13
2023-05-09T08:53:02.421Z,10.82
2023-05-09T08:55:29.401Z,4.40
2023-05-09T08:57:57.660Z,6.18
2023-05-09T09:00:26.206Z,9.88
2023-05-09T09:02:54.133Z,12.63
2023-05-09T09:05:40.129Z,9.63
2023-05-09T09:08:09.727Z,10.75
2023-05-09T09:10:40.534Z,10.80
2023-05-09T09:13:08.543Z,8.73
2023-05-09T09:15:37.537Z,10.68
2023-05-09T09:18:11.546Z,8.50
2023-05-09T09:20:48.600Z,9.93
2023-05-09T09:23:18.971Z,5.25
2023-05-09T09:25:48.719Z,9.90
2023-05-09T09:28:15.609Z,7.63
2023-05-09T09:30:47.733Z,8.45
2023-05-09T09:33:22.376Z,9.30
2023-05-09T09:35:50.808Z,3.75
2023-05-09T09:38:22.148Z,8.60
2023-05-09T09:40:51.788Z,8.77
2023-05-09T09:43:18.881Z,9.65
2023-05-09T09:45:53.815Z,10.38
2023-05-09T09:48:27.637Z,6.85
2023-05-09T09:50:56.844Z,7.10
2023-05-09T09:53:23.959Z,9.38
2023-05-09T09:55:51.994Z,7.30
2023-05-09T09:58:21.841Z,5.90
2023-05-09T10:01:11.129Z,5.35
2023-05-09T10:03:39.467Z,5.65
2023-05-09T10:06:12.998Z,6.90
2023-05-09T10:08:40.749Z,5.82
2023-05-09T10:11:07.911Z,5.80
2023-05-09T10:13:38.354Z,6.20
2023-05-09T10:16:06.052Z,6.20
2023-05-09T10:18:34.359Z,7.05
2023-05-09T10:21:03.265Z,5.60
2023-05-09T10:23:31.346Z,5.43
2023-05-09T10:26:06.351Z,5.18
2023-05-09T10:28:35.768Z,5.82
2023-05-09T10:31:28.302Z,6.60
2023-05-09T10:33:58.761Z,6.13
2023-05-09T10:36:25.914Z,5.82
2023-05-09T10:38:54.952Z,6.03
2023-05-09T10:41:22.379Z,7.10
2023-05-09T10:43:49.881Z,6.45
2023-05-09T10:46:17.213Z,6.65
2023-05-09T10:48:44.819Z,6.80
2023-05-09T10:51:12.977Z,6.82
2023-05-09T10:53:46.572Z,6.32
2023-05-09T10:56:23.138Z,5.82
2023-05-09T10:58:49.859Z,5.88
2023-05-09T11:01:29.417Z,11.52
2023-05-09T11:03:57.874Z,6.85
2023-05-09T11:06:51.953Z,5.85
2023-05-09T11:09:33.111Z,5.65
2023-05-09T11:12:05.966Z,5.07
2023-05-09T11:14:35.894Z,5.90
2023-05-09T11:17:04.966Z,4.82
2023-05-09T11:19:46.498Z,5.05
2023-05-09T11:22:14.155Z,5.63
2023-05-09T11:24:51.990Z,5.68
2023-05-09T11:27:24.053Z,6.13
2023-05-09T11:29:55.334Z,6.07
2023-05-09T11:32:27.488Z,6.88
2023-05-09T11:35:10.322Z,7.28
2023-05-09T11:37:47.985Z,6.82
2023-05-09T11:40:17.288Z,6.25
2023-05-09T11:42:45.640Z,6.65
2023-05-09T11:45:13.727Z,7.30
2023-05-09T11:47:40.949Z,6.25
2023-05-09T11:50:12.882Z,7.22
2023-05-09T11:52:40.270Z,6.50
2023-05-09T11:55:10.931Z,6.78
2023-05-09T11:57:48.936Z,7.20
2023-05-09T12:00:17.469Z,7.72
2023-05-09T12:02:45.843Z,7.65
2023-05-09T12:05:15.097Z,8.88
2023-05-09T12:07:42.405Z,9.07
2023-05-09T12:10:10.832Z,9.07
2023-05-09T12:12:49.198Z,8.70
2023-05-09T12:15:17.493Z,7.80
2023-05-09T12:17:46.790Z,7.78
2023-05-09T12:20:13.781Z,7.80
2023-05-09T12:22:43.686Z,7.55
2023-05-09T12:25:11.725Z,6.57
2023-05-09T12:27:40.218Z,6.97
2023-05-09T12:30:10.002Z,7.15
2023-05-09T12:32:39.467Z,7.13
2023-05-09T12:35:10.536Z,7.90
2023-05-09T12:37:37.741Z,7.50
2023-05-09T12:40:06.037Z,7.15
2023-05-09T12:42:33.835Z,7.57
2023-05-09T12:45:02.641Z,7.55
2023-05-09T12:47:30.948Z,7.13
2023-05-09T12:50:02.316Z,7.25
2023-05-09T12:52:43.933Z,8.07
2023-05-09T12:55:20.263Z,7.88
2023-05-09T12:58:01.746Z,7.38
2023-05-09T13:00:29.080Z,7.70
2023-05-09T13:02:55.866Z,8.43
2023-05-09T13:05:24.196Z,8.13
2023-05-09T13:07:52.419Z,7.90
2023-05-09T13:10:30.316Z,7.68
2023-05-09T13:12:57.276Z,7.65
2023-05-09T13:15:24.123Z,7.75
2023-05-09T13:17:52.365Z,7.47
2023-05-09T13:20:19.771Z,7.38
2023-05-09T13:22:47.371Z,7.22
2023-05-09T13:25:14.043Z,7.20
2023-05-09T13:27:40.799Z,6.38
2023-05-09T13:30:08.397Z,6.28
2023-05-09T13:32:36.345Z,5.82
2023-05-09T13:35:04.518Z,6.35
2023-05-09T13:37:31.189Z,5.82
2023-05-09T13:39:57.831Z,5.38
2023-05-09T13:42:24.478Z,4.65
2023-05-09T13:44:51.033Z,5.05
2023-05-09T13:47:17.705Z,3.95
2023-05-09T13:49:44.382Z,4.32
2023-05-09T13:52:11.086Z,3.50
2023-05-09T13:54:37.868Z,3.28
2023-05-09T13:57:05.230Z,2.67
2023-05-09T13:59:32.287Z,2.70
2023-05-09T14:02:00.392Z,2.45
2023-05-09T14:04:28.038Z,2.90
2023-05-09T14:06:59.763Z,2.95
2023-05-09T14:09:28.706Z,3.45
2023-05-09T14:11:55.755Z,3.58
2023-05-09T14:14:24.498Z,3.65
2023-05-09T14:16:51.448Z,3.53
2023-05-09T14:19:18.140Z,4.35
2023-05-09T14:21:47.178Z,4.70
2023-05-09T14:24:16.105Z,4.45
2023-05-09T14:26:43.662Z,4.15
2023-05-09T14:29:10.534Z,3.60
2023-05-09T14:31:37.440Z,3.65
2023-05-09T14:34:05.198Z,4.00
2023-05-09T14:36:34.874Z,4.40
2023-05-09T14:39:01.938Z,5.00
2023-05-09T14:41:28.602Z,4.93
2023-05-09T14:43:55.478Z,5.10
2023-05-09T14:46:24.627Z,4.57
2023-05-09T14:48:52.512Z,5.00
2023-05-09T14:51:19.221Z,5.35
2023-05-09T14:53:46.009Z,5.20
2023-05-09T14:56:13.100Z,4.40
2023-05-09T14:58:39.768Z,3.78
2023-05-09T15:01:06.490Z,4.88
2023-05-09T15:03:33.212Z,5.07
2023-05-09T15:05:59.953Z,6.35
2023-05-09T15:08:26.955Z,6.55
2023-05-09T15:10:53.615Z,7.22
2023-05-09T15:13:20.712Z,6.40
2023-05-09T15:15:47.759Z,7.25
2023-05-09T15:18:16.418Z,7.15
2023-05-09T15:20:43.498Z,5.95
2023-05-09T15:23:13.045Z,4.78
2023-05-09T15:25:42.890Z,4.03
2023-05-09T15:28:09.455Z,3.38
2023-05-09T15:30:38.324Z,3.10
2023-05-09T15:33:05.322Z,2.55
2023-05-09T15:35:31.988Z,2.30
2023-05-09T15:37:58.761Z,2.45
2023-05-09T15:40:25.449Z,2.35
2023-05-09T15:42:52.020Z,2.20
2023-05-09T15:45:18.670Z,2.40
2023-05-09T15:47:45.520Z,2.00
2023-05-09T15:50:12.553Z,1.88
2023-05-09T15:52:39.254Z,1.70
2023-05-09T15:55:06.846Z,1.73
2023-05-09T15:57:33.602Z,1.45
2023-05-09T16:00:00.270Z,1.65
2023-05-09T16:02:28.385Z,1.70
2023-05-09T16:04:55.052Z,1.80
2023-05-09T16:07:21.981Z,1.40
2023-05-09T16:09:48.724Z,1.42
2023-05-09T16:12:15.379Z,1.50
2023-05-09T16:14:42.330Z,1.98
2023-05-09T16:17:08.903Z,1.80
2023-05-09T16:19:36.307Z,2.10
2023-05-09T16:22:03.000Z,2.50
2023-05-09T16:24:31.560Z,2.53
2023-05-09T16:26:58.148Z,2.50
2023-05-09T16:29:24.810Z,2.90
2023-05-09T16:31:51.435Z,3.05
2023-05-09T16:34:18.045Z,3.13
2023-05-09T16:36:46.292Z,2.63
2023-05-09T16:39:13.002Z,2.45
2023-05-09T16:41:39.599Z,2.63
2023-05-09T16:44:06.322Z,2.10
2023-05-09T16:46:32.989Z,1.52
2023-05-09T16:48:59.566Z,1.45
2023-05-09T16:51:26.161Z,1.33
2023-05-09T16:53:52.932Z,1.42
2023-05-09T16:56:19.556Z,1.58
2023-05-09T16:58:46.204Z,1.30
2023-05-09T17:01:13.196Z,1.50
2023-05-09T17:03:39.914Z,1.42
2023-05-09T17:06:06.895Z,1.40
2023-05-09T17:08:33.486Z,1.20
2023-05-09T17:11:00.105Z,1.25
2023-05-09T17:13:27.908Z,1.15
2023-05-09T17:15:54.698Z,1.48
2023-05-09T17:18:33.306Z,1.30
2023-05-09T17:21:04.095Z,1.50
2023-05-09T17:23:30.772Z,1.30
2023-05-09T17:25:57.444Z,1.52
2023-05-09T17:28:24.033Z,1.60
2023-05-09T17:30:50.951Z,1.70
2023-05-09T17:33:17.632Z,1.40
2023-05-09T17:35:44.221Z,1.33
2023-05-09T17:38:10.838Z,1.48
2023-05-09T17:40:37.990Z,1.13
2023-05-09T17:43:04.590Z,1.35
2023-05-09T17:45:31.246Z,1.40
2023-05-09T17:47:58.457Z,1.30
2023-05-09T17:50:25.099Z,1.50
2023-05-09T17:52:51.659Z,1.40
2023-05-09T17:55:18.746Z,1.40
2023-05-09T17:57:45.460Z,1.50
2023-05-09T18:00:12.884Z,1.75
2023-05-09T18:02:40.150Z,1.70
2023-05-09T18:05:11.049Z,1.75
2023-05-09T18:07:39.617Z,1.90
2023-05-09T18:10:08.733Z,2.05
2023-05-09T18:12:37.245Z,1.80
2023-05-09T18:15:05.859Z,2.00
2023-05-09T18:17:32.522Z,2.17
2023-05-09T18:19:59.143Z,2.17
2023-05-09T18:22:25.921Z,1.90
2023-05-09T18:24:52.794Z,2.25
2023-05-09T18:27:19.386Z,2.63
2023-05-09T18:29:47.361Z,2.55
2023-05-09T18:32:14.280Z,3.08
2023-05-09T18:34:41.797Z,2.42
2023-05-09T18:37:09.120Z,2.03
2023-05-09T18:39:35.713Z,3.15
2023-05-09T18:42:02.463Z,4.15
2023-05-09T18:44:30.196Z,4.03
2023-05-09T18:46:57.851Z,4.20
2023-05-09T18:49:27.566Z,3.60
2023-05-09T18:51:54.895Z,4.10
2023-05-09T18:54:21.551Z,3.92
2023-05-09T18:56:48.194Z,3.65
2023-05-09T18:59:16.218Z,3.90
2023-05-09T19:01:43.962Z,3.25
2023-05-09T19:04:10.795Z,3.22
2023-05-09T19:06:37.573Z,2.90
2023-05-09T19:09:04.405Z,3.35
2023-05-09T19:11:31.069Z,3.25
2023-05-09T19:13:57.735Z,3.08
2023-05-09T19:16:26.301Z,4.07
2023-05-09T19:18:57.208Z,4.13
2023-05-09T19:21:24.301Z,4.57
2023-05-09T19:23:51.213Z,5.43
2023-05-09T19:26:18.810Z,6.18
2023-05-09T19:28:46.721Z,6.93
2023-05-09T19:31:14.724Z,6.80
2023-05-09T19:33:42.686Z,7.13
2023-05-09T19:36:09.270Z,5.35
2023-05-09T19:38:35.840Z,5.43
2023-05-09T19:41:02.531Z,5.03
2023-05-09T19:43:29.162Z,3.50
2023-05-09T19:45:55.769Z,2.83
2023-05-09T19:48:22.438Z,2.40
2023-05-09T19:50:49.097Z,2.55
2023-05-09T19:53:15.731Z,2.10
2023-05-09T19:55:46.612Z,1.95
2023-05-09T19:58:17.479Z,2.42
2023-05-09T20:00:44.717Z,3.45
2023-05-09T20:03:11.498Z,4.20
2023-05-09T20:05:38.146Z,4.82
2023-05-09T20:08:04.846Z,5.32
2023-05-09T20:10:32.887Z,5.60
2023-05-09T20:13:00.765Z,6.47
2023-05-09T20:15:27.771Z,4.90
2023-05-09T20:17:54.445Z,5.60
2023-05-09T20:20:21.530Z,5.78
2023-05-09T20:22:48.195Z,6.45
2023-05-09T20:25:15.224Z,6.80
2023-05-09T20:27:41.990Z,7.43
2023-05-09T20:30:09.102Z,8.07
2023-05-09T20:32:35.832Z,8.25
2023-05-09T20:35:02.883Z,8.68
2023-05-09T20:37:29.837Z,8.50
2023-05-09T20:39:56.491Z,8.38
2023-05-09T20:42:23.498Z,8.57
2023-05-09T20:44:51.418Z,8.13
2023-05-09T20:47:18.348Z,8.07
2023-05-09T20:49:44.913Z,8.10
2023-05-09T20:52:11.512Z,7.82
2023-05-09T20:54:38.218Z,7.30
2023-05-09T20:57:04.888Z,7.05
2023-05-09T20:59:31.489Z,6.00
2023-05-09T21:01:58.139Z,5.45
2023-05-09T21:04:24.940Z,5.03
2023-05-09T21:06:51.560Z,5.53
2023-05-09T21:09:18.715Z,4.88
2023-05-09T21:11:45.969Z,5.55
2023-05-09T21:14:12.668Z,5.28
2023-05-09T21:16:39.375Z,5.30
2023-05-09T21:19:06.765Z,4.60
2023-05-09T21:21:33.427Z,4.80
2023-05-09T21:24:04.260Z,5.00
2023-05-09T21:26:30.966Z,4.82
2023-05-09T21:28:57.575Z,4.68
2023-05-09T21:31:24.201Z,5.25
2023-05-09T21:33:50.878Z,5.15
2023-05-09T21:36:17.486Z,5.00
2023-05-09T21:38:44.091Z,5.20
2023-05-09T21:41:10.702Z,4.82
2023-05-09T21:43:37.561Z,4.72
2023-05-09T21:46:05.875Z,4.57
2023-05-09T21:48:32.611Z,4.80
2023-05-09T21:51:03.455Z,4.85
2023-05-09T21:53:30.221Z,4.93
2023-05-09T21:55:56.958Z,4.88
2023-05-09T21:58:23.585Z,4.82
2023-05-09T22:00:50.214Z,5.78
2023-05-09T22:03:16.910Z,5.28
2023-05-09T22:05:43.684Z,5.55
2023-05-09T22:08:10.358Z,5.60
2023-05-09T22:10:37.719Z,5.70
2023-05-09T22:13:04.509Z,5.88
2023-05-09T22:15:31.246Z,5.93
2023-05-09T22:17:57.942Z,6.40
2023-05-09T22:20:24.741Z,7.22
2023-05-09T22:22:51.356Z,6.43
2023-05-09T22:25:18.092Z,6.70
2023-05-09T22:27:44.801Z,7.22
2023-05-09T22:30:12.380Z,7.30
2023-05-09T22:32:39.551Z,6.82
2023-05-09T22:35:06.760Z,7.15
2023-05-09T22:37:33.587Z,7.03
2023-05-09T22:40:02.957Z,6.55
2023-05-09T22:42:29.605Z,7.30
2023-05-09T22:44:56.287Z,6.97
2023-05-09T22:47:23.150Z,7.55
2023-05-09T22:49:50.365Z,8.40
2023-05-09T22:52:17.342Z,8.15
2023-05-09T22:54:44.324Z,7.90
2023-05-09T22:57:11.742Z,7.18
2023-05-09T22:59:38.699Z,7.35
2023-05-09T23:02:05.812Z,8.38
2023-05-09T23:04:32.431Z,7.50
2023-05-09T23:06:59.071Z,8.70
2023-05-09T23:09:25.889Z,8.15
2023-05-09T23:11:52.551Z,9.55
2023-05-09T23:14:19.326Z,7.45
2023-05-09T23:16:45.924Z,9.05
2023-05-09T23:19:12.515Z,7.80
2023-05-09T23:21:39.174Z,8.38
2023-05-09T23:24:06.060Z,9.68
2023-05-09T23:26:33.079Z,9.23
2023-05-09T23:28:59.645Z,9.43
2023-05-09T23:31:26.280Z,10.52
2023-05-09T23:33:52.988Z,9.82
2023-05-09T23:36:19.645Z,8.80
2023-05-09T23:38:46.251Z,8.80
2023-05-09T23:41:12.888Z,7.80
2023-05-09T23:43:39.564Z,8.27
2023-05-09T23:46:06.388Z,9.25
2023-05-09T23:48:33.013Z,11.20
2023-05-09T23:50:59.611Z,8.80
2023-05-09T23:53:26.263Z,9.82
2023-05-09T23:55:52.885Z,8.40
2023-05-09T23:58:19.486Z,8.70
