createdAt,value
2023-02-14T00:03:54.836Z,18.19
2023-02-14T00:09:09.818Z,18.19
2023-02-14T00:14:25.055Z,18.19
2023-02-14T00:19:41.802Z,18.20
2023-02-14T00:24:56.791Z,18.22
2023-02-14T00:30:12.185Z,18.21
2023-02-14T00:35:27.781Z,18.21
2023-02-14T00:40:42.769Z,18.20
2023-02-14T00:46:00.219Z,18.20
2023-02-14T00:51:15.805Z,18.21
2023-02-14T00:56:31.775Z,18.22
2023-02-14T01:01:46.849Z,18.22
2023-02-14T01:07:01.852Z,18.21
2023-02-14T01:12:16.925Z,18.22
2023-02-14T01:17:32.180Z,18.23
2023-02-14T01:22:48.107Z,18.22
2023-02-14T01:28:03.800Z,18.24
2023-02-14T01:33:18.855Z,18.25
2023-02-14T01:38:33.787Z,18.23
2023-02-14T01:43:49.127Z,18.23
2023-02-14T01:49:04.813Z,18.21
2023-02-14T01:54:19.924Z,18.22
2023-02-14T01:59:34.825Z,18.22
2023-02-14T02:04:49.779Z,18.21
2023-02-14T02:10:07.813Z,18.22
2023-02-14T02:15:23.802Z,18.21
2023-02-14T02:20:38.821Z,18.22
2023-02-14T02:25:53.841Z,18.21
2023-02-14T02:31:08.902Z,18.24
2023-02-14T02:36:23.801Z,18.22
2023-02-14T02:41:39.904Z,18.23
2023-02-14T02:46:54.546Z,18.20
2023-02-14T02:52:10.838Z,18.20
2023-02-14T02:57:25.799Z,18.21
2023-02-14T03:02:40.827Z,18.20
2023-02-14T03:07:55.598Z,18.20
2023-02-14T03:13:12.108Z,18.19
2023-02-14T03:18:30.191Z,18.19
2023-02-14T03:23:45.804Z,18.19
2023-02-14T03:29:02.161Z,18.18
2023-02-14T03:34:19.102Z,18.18
2023-02-14T03:39:34.814Z,18.17
2023-02-14T03:44:50.813Z,18.17
2023-02-14T03:50:05.849Z,18.14
2023-02-14T03:55:20.780Z,18.17
2023-02-14T04:00:35.815Z,18.14
2023-02-14T04:05:50.791Z,18.13
2023-02-14T04:11:05.898Z,18.13
2023-02-14T04:16:20.929Z,18.13
2023-02-14T04:21:35.786Z,18.14
2023-02-14T04:26:51.187Z,18.15
2023-02-14T04:32:06.681Z,18.19
2023-02-14T04:37:21.817Z,18.26
2023-02-14T04:42:36.868Z,18.25
2023-02-14T04:47:52.103Z,18.22
2023-02-14T04:53:07.817Z,18.17
2023-02-14T04:58:22.873Z,18.13
2023-02-14T05:03:37.604Z,18.09
2023-02-14T05:08:52.935Z,18.05
2023-02-14T05:14:07.975Z,18.01
2023-02-14T05:19:22.791Z,17.97
2023-02-14T05:24:37.803Z,17.93
2023-02-14T05:29:52.851Z,17.91
2023-02-14T05:35:07.595Z,17.88
2023-02-14T05:45:38.242Z,17.82
2023-02-14T05:50:54.161Z,17.79
2023-02-14T05:56:09.798Z,17.77
2023-02-14T06:01:24.864Z,17.74
2023-02-14T06:06:39.810Z,17.72
2023-02-14T06:11:55.403Z,17.70
2023-02-14T06:17:10.878Z,17.67
2023-02-14T06:22:25.798Z,17.64
2023-02-14T06:27:40.810Z,17.63
2023-02-14T06:32:55.847Z,17.61
2023-02-14T06:38:10.783Z,17.59
2023-02-14T06:43:25.837Z,17.57
2023-02-14T06:48:41.304Z,17.55
2023-02-14T06:53:56.608Z,17.54
2023-02-14T06:59:11.920Z,17.54
2023-02-14T07:04:26.899Z,17.52
2023-02-14T07:09:42.147Z,17.50
2023-02-14T07:14:58.117Z,17.49
2023-02-14T07:20:13.825Z,17.48
2023-02-14T07:25:28.941Z,17.46
2023-02-14T07:30:43.839Z,17.45
2023-02-14T07:35:58.837Z,17.43
2023-02-14T07:41:14.165Z,17.42
2023-02-14T07:46:29.888Z,17.39
2023-02-14T07:51:44.897Z,17.40
2023-02-14T07:56:59.845Z,17.38
2023-02-14T08:02:14.811Z,17.36
2023-02-14T08:07:29.851Z,17.36
2023-02-14T08:12:44.883Z,17.35
2023-02-14T08:17:59.849Z,17.34
2023-02-14T08:23:14.856Z,17.34
2023-02-14T08:28:29.795Z,17.33
2023-02-14T08:33:44.592Z,17.32
2023-02-14T08:38:59.797Z,17.32
2023-02-14T08:44:14.905Z,17.30
2023-02-14T08:49:30.203Z,17.30
2023-02-14T08:54:45.780Z,17.29
2023-02-14T09:00:00.794Z,17.28
2023-02-14T09:05:16.274Z,17.26
2023-02-14T09:10:31.853Z,17.26
2023-02-14T09:15:47.171Z,17.27
2023-02-14T09:21:03.298Z,17.27
2023-02-14T09:26:18.599Z,17.26
2023-02-14T09:31:34.017Z,17.25
2023-02-14T09:36:48.868Z,17.27
2023-02-14T09:42:04.171Z,17.25
2023-02-14T09:47:19.916Z,17.25
2023-02-14T09:52:34.589Z,17.25
2023-02-14T09:57:49.806Z,17.24
2023-02-14T10:03:05.203Z,17.21
2023-02-14T10:08:20.856Z,17.22
2023-02-14T10:13:35.847Z,17.24
2023-02-14T10:18:51.104Z,17.23
2023-02-14T10:24:06.921Z,17.23
2023-02-14T10:29:21.827Z,17.22
2023-02-14T10:34:36.807Z,17.21
2023-02-14T10:39:51.905Z,17.21
2023-02-14T10:45:06.841Z,17.20
2023-02-14T10:50:21.943Z,17.20
2023-02-14T10:55:37.877Z,17.20
2023-02-14T11:00:52.932Z,17.20
2023-02-14T11:06:07.833Z,17.20
2023-02-14T11:11:22.897Z,17.21
2023-02-14T11:16:37.665Z,17.21
2023-02-14T11:21:53.122Z,17.22
2023-02-14T11:27:13.233Z,17.22
2023-02-14T11:32:28.642Z,17.23
2023-02-14T11:37:43.817Z,17.22
2023-02-14T11:43:13.489Z,17.23
2023-02-14T11:48:38.416Z,17.24
2023-02-14T11:53:53.848Z,17.25
2023-02-14T11:59:08.650Z,17.25
2023-02-14T12:04:23.931Z,17.26
2023-02-14T12:09:39.391Z,17.26
2023-02-14T12:14:55.173Z,17.27
2023-02-14T12:20:11.107Z,17.29
2023-02-14T12:25:27.237Z,17.27
2023-02-14T12:30:42.899Z,17.30
2023-02-14T12:35:57.817Z,17.30
2023-02-14T12:41:12.846Z,17.31
2023-02-14T12:51:43.624Z,17.32
2023-02-14T12:56:58.872Z,17.33
2023-02-14T13:02:13.650Z,17.34
2023-02-14T13:07:28.613Z,17.34
2023-02-14T13:12:43.819Z,17.35
2023-02-14T13:17:59.137Z,17.35
2023-02-14T13:23:15.212Z,17.37
2023-02-14T13:28:30.843Z,17.37
2023-02-14T13:33:45.850Z,17.37
2023-02-14T13:39:00.857Z,17.39
2023-02-14T13:44:15.862Z,17.39
2023-02-14T13:49:30.927Z,17.39
2023-02-14T13:54:45.842Z,17.42
2023-02-14T14:00:00.810Z,17.42
2023-02-14T14:05:21.268Z,17.42
2023-02-14T14:10:38.192Z,17.42
2023-02-14T14:15:53.648Z,17.41
2023-02-14T14:21:08.953Z,17.45
2023-02-14T14:26:23.881Z,17.46
2023-02-14T14:31:38.700Z,17.46
2023-02-14T14:36:53.887Z,17.47
2023-02-14T14:42:08.871Z,17.47
2023-02-14T14:47:23.837Z,17.47
2023-02-14T14:52:38.852Z,17.47
2023-02-14T14:57:54.232Z,17.48
2023-02-14T15:03:09.847Z,17.50
2023-02-14T15:08:24.884Z,17.50
2023-02-14T15:13:39.918Z,17.50
2023-02-14T15:18:54.881Z,17.52
2023-02-14T15:24:09.893Z,17.51
2023-02-14T15:29:24.907Z,17.53
2023-02-14T15:34:39.870Z,17.52
2023-02-14T15:39:54.604Z,17.58
2023-02-14T15:45:10.305Z,17.59
2023-02-14T15:50:26.191Z,17.58
2023-02-14T15:55:44.610Z,17.58
2023-02-14T16:01:00.103Z,17.58
2023-02-14T16:06:15.882Z,17.58
2023-02-14T16:11:31.249Z,17.56
2023-02-14T16:16:46.915Z,17.58
2023-02-14T16:22:02.466Z,17.58
2023-02-14T16:27:17.632Z,17.58
2023-02-14T16:32:33.163Z,17.59
2023-02-14T16:37:49.085Z,17.58
2023-02-14T16:43:03.870Z,17.59
2023-02-14T16:48:18.833Z,17.58
2023-02-14T16:53:33.880Z,17.56
2023-02-14T16:58:49.178Z,17.55
2023-02-14T17:04:04.890Z,17.55
2023-02-14T17:09:19.928Z,17.54
2023-02-14T17:14:34.927Z,17.54
2023-02-14T17:19:52.577Z,17.54
2023-02-14T17:25:07.705Z,17.53
2023-02-14T17:30:22.944Z,17.52
2023-02-14T17:35:37.913Z,17.51
2023-02-14T17:40:52.949Z,17.52
2023-02-14T17:46:07.686Z,17.50
2023-02-14T17:51:22.935Z,17.50
2023-02-14T17:56:38.258Z,17.50
2023-02-14T18:01:55.044Z,17.50
2023-02-14T18:07:11.879Z,17.48
2023-02-14T18:12:26.902Z,17.48
2023-02-14T18:17:41.888Z,17.47
2023-02-14T18:22:57.227Z,17.47
2023-02-14T18:28:13.222Z,17.46
2023-02-14T18:33:28.922Z,17.45
2023-02-14T18:38:44.200Z,17.45
2023-02-14T18:43:59.895Z,17.44
2023-02-14T18:49:15.249Z,17.45
2023-02-14T18:54:30.893Z,17.45
2023-02-14T18:59:46.200Z,17.45
2023-02-14T19:05:01.909Z,17.45
2023-02-14T19:10:17.255Z,17.44
2023-02-14T19:15:32.679Z,17.44
2023-02-14T19:20:48.427Z,17.43
2023-02-14T19:26:05.920Z,17.43
2023-02-14T19:31:21.174Z,17.42
2023-02-14T19:36:36.974Z,17.41
2023-02-14T19:41:52.349Z,17.40
2023-02-14T19:47:24.351Z,17.40
2023-02-14T19:52:42.867Z,17.39
2023-02-14T19:57:59.288Z,17.39
2023-02-14T20:03:15.758Z,17.37
2023-02-14T20:08:31.864Z,17.38
2023-02-14T20:13:47.087Z,17.37
2023-02-14T20:19:03.295Z,17.50
2023-02-14T20:24:19.939Z,17.59
2023-02-14T20:29:35.272Z,17.67
2023-02-14T20:34:50.963Z,17.73
2023-02-14T20:40:05.884Z,17.79
2023-02-14T20:45:20.871Z,17.86
2023-02-14T20:50:36.200Z,17.88
2023-02-14T20:55:51.622Z,17.94
2023-02-14T21:01:07.161Z,17.96
2023-02-14T21:06:22.699Z,18.01
2023-02-14T21:11:37.880Z,18.03
2023-02-14T21:16:52.849Z,18.06
2023-02-14T21:22:08.302Z,18.09
2023-02-14T21:27:23.890Z,18.11
2023-02-14T21:32:38.948Z,18.13
2023-02-14T21:37:53.919Z,18.14
2023-02-14T21:43:08.924Z,18.17
2023-02-14T21:48:23.966Z,18.19
2023-02-14T21:54:16.722Z,18.19
2023-02-14T21:59:31.921Z,18.21
2023-02-14T22:04:46.954Z,18.23
2023-02-14T22:10:02.937Z,18.23
2023-02-14T22:15:18.226Z,18.26
2023-02-14T22:20:33.960Z,18.27
2023-02-14T22:25:48.846Z,18.27
2023-02-14T22:31:04.734Z,18.26
2023-02-14T22:36:20.931Z,18.27
2023-02-14T22:41:36.254Z,18.27
2023-02-14T22:46:52.050Z,18.27
2023-02-14T22:52:06.853Z,18.25
2023-02-14T22:57:21.948Z,18.28
2023-02-14T23:02:36.951Z,18.28
2023-02-14T23:07:51.855Z,18.29
2023-02-14T23:13:06.934Z,18.31
2023-02-14T23:18:22.177Z,18.31
2023-02-14T23:23:37.925Z,18.30
2023-02-14T23:28:53.003Z,18.32
2023-02-14T23:34:08.278Z,18.31
2023-02-14T23:39:23.922Z,18.32
2023-02-14T23:44:38.954Z,18.32
2023-02-14T23:49:53.898Z,18.33
2023-02-14T23:55:08.632Z,18.34
