createdAt,value
2018-07-13T00:02:08.503Z,3.27
2018-07-13T00:05:12.996Z,3.60
2018-07-13T00:08:17.262Z,3.87
2018-07-13T00:11:21.544Z,3.40
2018-07-13T00:14:26.843Z,3.20
2018-07-13T00:17:31.213Z,3.23
2018-07-13T00:20:35.494Z,3.80
2018-07-13T00:23:39.933Z,3.93
2018-07-13T00:26:44.438Z,3.07
2018-07-13T00:29:48.757Z,2.90
2018-07-13T00:32:53.157Z,3.27
2018-07-13T00:35:57.456Z,2.90
2018-07-13T00:39:01.859Z,3.97
2018-07-13T00:42:07.794Z,3.95
2018-07-13T00:45:12.081Z,3.80
2018-07-13T00:48:16.861Z,3.80
2018-07-13T00:51:21.177Z,4.23
2018-07-13T00:54:25.554Z,4.13
2018-07-13T00:57:29.866Z,4.03
2018-07-13T01:00:34.172Z,4.07
2018-07-13T01:03:38.477Z,3.98
2018-07-13T01:06:43.984Z,3.63
2018-07-13T01:09:49.210Z,4.90
2018-07-13T01:12:53.511Z,4.10
2018-07-13T01:15:57.960Z,4.33
2018-07-13T01:19:02.548Z,3.87
2018-07-13T01:22:06.861Z,3.83
2018-07-13T01:25:11.182Z,4.00
2018-07-13T01:28:16.187Z,4.08
2018-07-13T01:31:20.507Z,3.93
2018-07-13T01:34:25.131Z,3.70
2018-07-13T01:37:29.454Z,4.30
2018-07-13T01:40:33.738Z,3.97
2018-07-13T01:43:38.638Z,4.30
2018-07-13T01:46:42.890Z,3.72
2018-07-13T01:49:47.289Z,3.83
2018-07-13T01:52:51.716Z,4.40
2018-07-13T01:56:07.009Z,3.67
2018-07-13T01:59:11.385Z,4.20
2018-07-13T02:02:16.688Z,4.43
2018-07-13T02:05:21.005Z,4.00
2018-07-13T02:08:25.329Z,4.67
2018-07-13T02:11:30.223Z,4.43
2018-07-13T02:14:34.554Z,3.73
2018-07-13T02:17:38.929Z,4.13
2018-07-13T02:20:44.464Z,4.37
2018-07-13T02:23:48.814Z,4.53
2018-07-13T02:26:53.266Z,5.03
2018-07-13T02:29:57.577Z,4.27
2018-07-13T02:33:01.960Z,4.73
2018-07-13T02:36:06.294Z,4.33
2018-07-13T02:39:11.638Z,4.77
2018-07-13T02:42:15.888Z,4.43
2018-07-13T02:45:21.822Z,5.27
2018-07-13T02:48:26.225Z,4.57
2018-07-13T02:51:30.621Z,4.37
2018-07-13T02:54:35.006Z,4.50
2018-07-13T02:57:39.380Z,4.60
2018-07-13T03:00:44.056Z,4.60
2018-07-13T03:03:48.334Z,4.40
2018-07-13T03:06:52.713Z,4.33
2018-07-13T03:09:57.024Z,4.83
2018-07-13T03:13:02.413Z,4.53
2018-07-13T03:16:07.152Z,4.40
2018-07-13T03:19:12.062Z,4.33
2018-07-13T03:22:17.572Z,4.40
2018-07-13T03:25:21.868Z,4.43
2018-07-13T03:28:26.174Z,4.20
2018-07-13T03:31:31.792Z,4.33
2018-07-13T03:34:36.143Z,4.30
2018-07-13T03:37:41.101Z,4.57
2018-07-13T03:40:45.442Z,4.37
2018-07-13T03:43:49.841Z,4.67
2018-07-13T03:46:55.081Z,4.30
2018-07-13T03:49:59.962Z,4.03
2018-07-13T03:53:04.307Z,4.53
2018-07-13T03:56:08.720Z,4.37
2018-07-13T03:59:13.827Z,4.37
2018-07-13T04:02:18.217Z,4.10
2018-07-13T04:05:22.717Z,4.50
2018-07-13T04:08:28.158Z,4.40
2018-07-13T04:11:32.453Z,4.40
2018-07-13T04:14:37.859Z,4.17
2018-07-13T04:17:42.230Z,4.50
2018-07-13T04:20:46.523Z,4.83
2018-07-13T04:23:51.047Z,4.78
2018-07-13T04:26:56.882Z,4.30
2018-07-13T04:30:22.353Z,3.70
2018-07-13T04:33:26.778Z,4.03
2018-07-13T04:36:31.049Z,3.83
2018-07-13T04:39:36.027Z,4.93
2018-07-13T04:42:40.305Z,4.13
2018-07-13T04:45:44.690Z,4.70
2018-07-13T04:48:49.099Z,3.63
2018-07-13T04:51:53.617Z,4.23
2018-07-13T04:54:58.038Z,4.83
2018-07-13T04:58:02.368Z,4.57
2018-07-13T05:01:06.694Z,4.53
2018-07-13T05:04:11.427Z,4.60
2018-07-13T05:07:15.461Z,5.13
2018-07-13T05:10:19.973Z,5.73
2018-07-13T05:13:25.049Z,5.10
2018-07-13T05:16:29.345Z,5.90
2018-07-13T05:19:33.682Z,4.73
2018-07-13T05:22:38.009Z,4.17
2018-07-13T05:25:42.392Z,4.67
2018-07-13T05:28:48.166Z,4.70
2018-07-13T05:31:52.487Z,4.27
2018-07-13T05:34:57.357Z,3.97
2018-07-13T05:38:01.860Z,4.37
2018-07-13T05:41:06.878Z,4.20
2018-07-13T05:44:11.195Z,4.20
2018-07-13T05:47:15.550Z,4.30
2018-07-13T05:50:19.931Z,3.73
2018-07-13T05:53:25.409Z,3.97
2018-07-13T05:56:29.714Z,4.33
2018-07-13T05:59:34.016Z,3.33
2018-07-13T06:02:38.292Z,4.03
2018-07-13T06:05:42.677Z,4.00
2018-07-13T06:08:47.319Z,3.73
2018-07-13T06:11:51.921Z,3.53
2018-07-13T06:14:56.774Z,3.57
2018-07-13T06:18:01.327Z,3.50
2018-07-13T06:21:05.649Z,3.07
2018-07-13T06:24:10.102Z,3.40
2018-07-13T06:27:14.426Z,3.70
2018-07-13T06:30:18.820Z,3.93
2018-07-13T06:33:23.693Z,3.00
2018-07-13T06:36:28.577Z,4.07
2018-07-13T06:39:33.487Z,3.30
2018-07-13T06:42:37.809Z,3.00
2018-07-13T06:45:42.223Z,3.20
2018-07-13T06:48:46.735Z,2.87
2018-07-13T06:51:52.091Z,2.70
2018-07-13T06:54:56.378Z,2.63
2018-07-13T06:58:18.649Z,2.50
2018-07-13T07:01:24.193Z,2.67
2018-07-13T07:04:38.417Z,2.50
2018-07-13T07:07:43.801Z,2.10
2018-07-13T07:10:48.050Z,1.90
2018-07-13T07:13:52.941Z,2.23
2018-07-13T07:16:57.392Z,2.10
2018-07-13T07:20:02.356Z,2.07
2018-07-13T07:23:06.825Z,2.07
2018-07-13T07:26:12.102Z,2.30
2018-07-13T07:29:16.352Z,2.63
2018-07-13T07:32:20.791Z,2.47
2018-07-13T07:35:25.150Z,2.33
2018-07-13T07:38:29.935Z,2.87
2018-07-13T07:41:34.185Z,2.30
2018-07-13T07:44:38.495Z,2.20
2018-07-13T07:47:42.838Z,2.07
2018-07-13T07:50:47.585Z,2.00
2018-07-13T07:53:51.998Z,1.97
2018-07-13T07:56:56.536Z,2.43
2018-07-13T08:00:00.796Z,2.23
2018-07-13T08:03:05.506Z,1.80
2018-07-13T08:06:09.846Z,1.60
2018-07-13T08:09:14.699Z,1.73
2018-07-13T08:12:18.994Z,1.20
2018-07-13T08:15:23.269Z,1.73
2018-07-13T08:18:27.600Z,1.50
2018-07-13T08:21:31.881Z,1.70
2018-07-13T08:24:36.357Z,1.90
2018-07-13T08:27:45.849Z,1.67
2018-07-13T08:30:53.717Z,2.20
2018-07-13T08:33:58.081Z,2.27
2018-07-13T08:37:02.389Z,1.90
2018-07-13T08:40:06.694Z,2.13
2018-07-13T08:43:11.963Z,2.23
2018-07-13T08:46:17.240Z,2.03
2018-07-13T08:49:21.534Z,1.47
2018-07-13T08:52:26.126Z,2.27
2018-07-13T08:55:30.829Z,2.27
2018-07-13T08:58:35.169Z,2.00
2018-07-13T09:01:39.559Z,1.50
2018-07-13T09:04:43.832Z,1.60
2018-07-13T09:07:48.130Z,1.70
2018-07-13T09:10:52.651Z,1.50
2018-07-13T09:13:56.991Z,1.67
2018-07-13T09:17:01.346Z,1.75
2018-07-13T09:20:07.525Z,1.87
2018-07-13T09:23:11.801Z,1.83
2018-07-13T09:26:16.819Z,1.93
2018-07-13T09:29:21.212Z,1.87
2018-07-13T09:32:25.558Z,2.10
2018-07-13T09:35:30.689Z,1.93
2018-07-13T09:38:35.101Z,1.50
2018-07-13T09:41:39.402Z,1.73
2018-07-13T09:44:43.927Z,2.00
2018-07-13T09:47:48.296Z,1.57
2018-07-13T09:50:53.386Z,1.53
2018-07-13T09:53:58.029Z,1.80
2018-07-13T09:57:02.098Z,1.43
2018-07-13T10:00:06.513Z,1.50
2018-07-13T10:03:10.795Z,1.40
2018-07-13T10:06:17.074Z,1.67
2018-07-13T10:09:21.374Z,1.43
2018-07-13T10:12:25.700Z,1.80
2018-07-13T10:15:30.181Z,1.73
2018-07-13T10:18:34.485Z,1.97
2018-07-13T10:21:41.881Z,1.83
2018-07-13T10:24:47.228Z,1.43
2018-07-13T10:27:51.714Z,1.30
2018-07-13T10:30:56.822Z,1.27
2018-07-13T10:34:01.438Z,1.53
2018-07-13T10:37:06.266Z,1.87
2018-07-13T10:40:11.813Z,1.43
2018-07-13T10:43:16.753Z,1.23
2018-07-13T10:46:21.930Z,1.10
2018-07-13T10:49:26.359Z,1.47
2018-07-13T10:52:30.765Z,1.42
2018-07-13T10:55:35.326Z,1.60
2018-07-13T10:58:39.702Z,1.30
2018-07-13T11:01:44.078Z,1.73
2018-07-13T11:04:48.604Z,1.50
2018-07-13T11:07:53.181Z,1.67
2018-07-13T11:10:57.449Z,1.20
2018-07-13T11:14:04.405Z,1.97
2018-07-13T11:17:08.628Z,2.20
2018-07-13T11:20:13.048Z,1.57
2018-07-13T11:23:18.215Z,1.87
2018-07-13T11:26:22.522Z,1.60
2018-07-13T11:29:26.800Z,1.60
2018-07-13T11:32:31.344Z,1.70
2018-07-13T11:35:35.691Z,1.77
2018-07-13T11:38:40.201Z,1.50
2018-07-13T11:41:44.503Z,1.70
2018-07-13T11:44:48.786Z,1.47
2018-07-13T11:47:53.301Z,1.80
2018-07-13T11:50:57.874Z,1.30
2018-07-13T11:54:02.367Z,1.20
2018-07-13T11:57:06.825Z,1.60
2018-07-13T12:00:11.113Z,1.63
2018-07-13T12:03:18.154Z,1.23
2018-07-13T12:06:22.454Z,1.40
2018-07-13T12:09:26.854Z,1.30
2018-07-13T12:12:32.388Z,1.50
2018-07-13T12:15:36.582Z,1.40
2018-07-13T12:18:40.868Z,1.40
2018-07-13T12:21:45.333Z,1.60
2018-07-13T12:24:49.594Z,1.40
2018-07-13T12:27:53.872Z,1.30
2018-07-13T12:30:58.778Z,1.37
2018-07-13T12:34:03.065Z,1.33
2018-07-13T12:37:08.241Z,1.00
2018-07-13T12:40:12.493Z,1.33
2018-07-13T12:43:16.766Z,1.17
2018-07-13T12:46:21.065Z,1.40
2018-07-13T12:49:25.341Z,1.33
2018-07-13T12:52:29.851Z,1.23
2018-07-13T12:55:34.394Z,1.00
2018-07-13T12:58:38.821Z,1.10
2018-07-13T13:01:43.081Z,1.50
2018-07-13T13:04:48.465Z,1.13
2018-07-13T13:07:52.793Z,1.20
2018-07-13T13:10:57.098Z,1.20
2018-07-13T13:14:01.571Z,1.10
2018-07-13T13:17:06.896Z,1.30
2018-07-13T13:20:11.241Z,1.10
2018-07-13T13:23:15.563Z,1.27
2018-07-13T13:26:19.852Z,1.23
2018-07-13T13:29:24.206Z,1.30
2018-07-13T13:32:28.605Z,1.20
2018-07-13T13:35:35.295Z,1.43
2018-07-13T13:38:39.752Z,1.00
2018-07-13T13:41:44.129Z,1.20
2018-07-13T13:44:49.686Z,1.20
2018-07-13T13:47:53.974Z,1.03
2018-07-13T13:50:59.338Z,1.30
2018-07-13T13:54:04.500Z,1.23
2018-07-13T13:57:08.816Z,1.10
2018-07-13T14:00:13.216Z,1.20
2018-07-13T14:03:18.060Z,1.50
2018-07-13T14:06:22.436Z,1.30
2018-07-13T14:09:27.650Z,1.20
2018-07-13T14:12:32.015Z,1.12
2018-07-13T14:15:36.363Z,1.20
2018-07-13T14:18:40.718Z,1.00
2018-07-13T14:21:45.745Z,1.40
2018-07-13T14:24:50.602Z,1.30
2018-07-13T14:27:54.901Z,1.30
2018-07-13T14:30:59.680Z,2.50
2018-07-13T14:34:04.263Z,1.20
2018-07-13T14:37:08.868Z,1.20
2018-07-13T14:40:13.307Z,1.33
2018-07-13T14:43:18.763Z,1.33
2018-07-13T14:46:23.674Z,1.13
2018-07-13T14:49:28.099Z,1.30
2018-07-13T14:52:32.478Z,1.50
2018-07-13T14:55:36.816Z,1.30
2018-07-13T14:58:41.121Z,1.27
2018-07-13T15:01:45.522Z,1.33
2018-07-13T15:04:50.791Z,1.40
2018-07-13T15:07:55.304Z,2.37
2018-07-13T15:10:59.808Z,1.17
2018-07-13T15:14:04.406Z,1.27
2018-07-13T15:17:08.780Z,1.40
2018-07-13T15:20:13.136Z,1.33
2018-07-13T15:23:19.281Z,1.20
2018-07-13T15:26:23.602Z,1.20
2018-07-13T15:29:27.867Z,1.00
2018-07-13T15:32:32.931Z,0.73
2018-07-13T15:35:37.249Z,1.23
2018-07-13T15:38:41.761Z,1.00
2018-07-13T15:41:47.329Z,1.10
2018-07-13T15:44:51.613Z,1.20
2018-07-13T15:47:56.158Z,1.27
2018-07-13T15:51:00.603Z,1.10
2018-07-13T15:54:05.768Z,1.17
2018-07-13T15:57:10.159Z,1.35
2018-07-13T16:00:14.177Z,1.27
2018-07-13T16:03:18.756Z,0.90
2018-07-13T16:06:23.827Z,0.90
2018-07-13T16:09:28.553Z,1.10
2018-07-13T16:12:32.683Z,1.00
2018-07-13T16:15:37.128Z,1.00
2018-07-13T16:18:41.417Z,0.90
2018-07-13T16:21:45.495Z,1.00
2018-07-13T16:24:50.017Z,1.20
2018-07-13T16:27:54.719Z,1.37
2018-07-13T16:30:59.206Z,1.00
2018-07-13T16:34:04.386Z,1.20
2018-07-13T16:37:08.613Z,1.20
2018-07-13T16:40:13.031Z,1.20
2018-07-13T16:43:17.692Z,0.88
2018-07-13T16:46:22.182Z,1.20
2018-07-13T16:49:26.488Z,1.30
2018-07-13T16:52:30.632Z,1.23
2018-07-13T16:55:35.654Z,1.10
2018-07-13T16:58:40.078Z,1.20
2018-07-13T17:01:44.817Z,1.00
2018-07-13T17:04:49.213Z,1.07
2018-07-13T17:07:54.162Z,1.10
2018-07-13T17:10:59.033Z,1.20
2018-07-13T17:14:03.935Z,1.17
2018-07-13T17:17:09.123Z,1.13
2018-07-13T17:20:14.290Z,1.00
2018-07-13T17:23:18.931Z,1.03
2018-07-13T17:26:23.213Z,1.37
2018-07-13T17:29:29.687Z,1.20
2018-07-13T17:32:34.282Z,1.30
2018-07-13T17:35:39.123Z,1.10
2018-07-13T17:38:43.669Z,1.07
2018-07-13T17:41:48.013Z,1.03
2018-07-13T17:44:52.912Z,1.17
2018-07-13T17:47:57.352Z,1.13
2018-07-13T17:51:02.050Z,1.20
2018-07-13T17:54:06.680Z,1.00
2018-07-13T17:57:11.232Z,1.00
2018-07-13T18:00:15.669Z,1.10
2018-07-13T18:03:20.239Z,0.90
2018-07-13T18:06:24.608Z,1.10
2018-07-13T18:09:28.953Z,1.90
2018-07-13T18:12:34.479Z,1.17
2018-07-13T18:15:39.837Z,1.10
2018-07-13T18:18:44.318Z,1.30
2018-07-13T18:21:48.638Z,1.20
2018-07-13T18:24:52.936Z,1.13
2018-07-13T18:27:57.288Z,1.27
2018-07-13T18:31:01.587Z,1.30
2018-07-13T18:34:05.881Z,1.30
2018-07-13T18:37:11.005Z,1.50
2018-07-13T18:40:16.266Z,1.50
2018-07-13T18:43:21.047Z,1.37
2018-07-13T18:46:25.514Z,1.43
2018-07-13T18:49:31.132Z,1.23
2018-07-13T18:52:35.476Z,1.30
2018-07-13T18:55:39.882Z,1.40
2018-07-13T18:58:45.549Z,1.40
2018-07-13T19:01:50.020Z,1.33
2018-07-13T19:04:55.513Z,1.63
2018-07-13T19:08:00.069Z,1.50
2018-07-13T19:11:05.665Z,1.50
2018-07-13T19:14:10.114Z,1.33
2018-07-13T19:17:14.787Z,1.70
2018-07-13T19:20:19.658Z,2.03
2018-07-13T19:23:24.148Z,2.30
2018-07-13T19:26:28.692Z,1.93
2018-07-13T19:29:34.945Z,2.30
2018-07-13T19:32:39.553Z,2.37
2018-07-13T19:35:57.745Z,2.50
2018-07-13T19:39:02.310Z,3.60
2018-07-13T19:42:06.936Z,2.70
2018-07-13T19:45:12.088Z,2.30
2018-07-13T19:48:16.684Z,2.43
2018-07-13T19:51:21.096Z,3.57
2018-07-13T19:54:26.014Z,3.73
2018-07-13T19:57:30.545Z,3.87
2018-07-13T20:00:34.961Z,4.33
2018-07-13T20:03:39.341Z,4.53
2018-07-13T20:06:44.301Z,3.83
2018-07-13T20:09:49.130Z,3.03
2018-07-13T20:12:53.717Z,3.13
2018-07-13T20:15:58.236Z,2.93
2018-07-13T20:19:02.565Z,2.40
2018-07-13T20:22:06.907Z,2.10
2018-07-13T20:25:11.256Z,2.20
2018-07-13T20:28:15.847Z,2.40
2018-07-13T20:31:20.171Z,2.80
2018-07-13T20:34:24.594Z,2.30
2018-07-13T20:37:29.038Z,3.27
2018-07-13T20:40:33.345Z,3.30
2018-07-13T20:43:38.860Z,2.77
2018-07-13T20:46:43.237Z,2.40
2018-07-13T20:49:47.802Z,2.93
2018-07-13T20:52:53.852Z,3.87
2018-07-13T20:55:59.812Z,3.20
2018-07-13T20:59:04.276Z,3.80
2018-07-13T21:02:08.808Z,3.60
2018-07-13T21:05:13.217Z,3.23
2018-07-13T21:08:17.547Z,2.50
2018-07-13T21:11:22.037Z,3.17
2018-07-13T21:14:26.905Z,2.70
2018-07-13T21:17:31.182Z,2.73
2018-07-13T21:20:35.427Z,3.67
2018-07-13T21:23:39.824Z,2.60
2018-07-13T21:26:44.901Z,3.10
2018-07-13T21:29:49.139Z,3.10
2018-07-13T21:32:53.634Z,3.33
2018-07-13T21:35:57.991Z,2.83
2018-07-13T21:39:02.472Z,2.83
2018-07-13T21:42:08.331Z,3.53
2018-07-13T21:45:13.758Z,2.77
2018-07-13T21:48:18.466Z,3.73
2018-07-13T21:51:22.810Z,4.03
2018-07-13T21:54:27.206Z,4.70
2018-07-13T21:57:31.475Z,4.30
2018-07-13T22:00:35.936Z,3.70
2018-07-13T22:03:40.651Z,3.33
2018-07-13T22:06:45.353Z,3.83
2018-07-13T22:09:49.892Z,4.37
2018-07-13T22:12:54.248Z,4.10
2018-07-13T22:15:58.601Z,4.37
2018-07-13T22:19:02.950Z,4.30
2018-07-13T22:22:07.517Z,3.90
2018-07-13T22:25:11.906Z,3.90
2018-07-13T22:28:17.318Z,4.77
2018-07-13T22:31:21.782Z,4.90
2018-07-13T22:34:26.422Z,4.53
2018-07-13T22:37:30.711Z,3.90
2018-07-13T22:40:34.989Z,3.80
2018-07-13T22:43:39.290Z,3.33
2018-07-13T22:46:44.480Z,3.63
2018-07-13T22:49:48.941Z,3.27
2018-07-13T22:52:53.553Z,3.20
2018-07-13T22:55:57.924Z,3.00
2018-07-13T22:59:02.618Z,3.30
2018-07-13T23:02:07.182Z,3.20
2018-07-13T23:05:11.460Z,3.10
2018-07-13T23:08:15.801Z,3.50
2018-07-13T23:11:20.162Z,3.00
2018-07-13T23:14:24.546Z,3.23
2018-07-13T23:17:29.002Z,2.90
2018-07-13T23:20:33.485Z,3.17
2018-07-13T23:23:38.484Z,3.53
2018-07-13T23:26:43.001Z,3.20
2018-07-13T23:29:47.258Z,2.60
2018-07-13T23:32:51.658Z,3.10
2018-07-13T23:35:56.061Z,3.20
2018-07-13T23:39:00.704Z,3.77
2018-07-13T23:42:04.987Z,3.07
2018-07-13T23:45:09.870Z,3.77
2018-07-13T23:48:14.244Z,3.27
2018-07-13T23:51:18.529Z,3.30
2018-07-13T23:54:22.837Z,3.30
2018-07-13T23:57:27.084Z,3.33
