createdAt,value
2023-05-20T00:00:49.534Z,16.37
2023-05-20T00:03:17.582Z,16.50
2023-05-20T00:05:44.792Z,16.50
2023-05-20T00:08:11.761Z,16.43
2023-05-20T00:10:39.200Z,16.42
2023-05-20T00:13:09.156Z,16.37
2023-05-20T00:15:39.190Z,16.37
2023-05-20T00:18:06.424Z,16.44
2023-05-20T00:20:33.587Z,16.45
2023-05-20T00:23:00.742Z,16.46
2023-05-20T00:25:27.693Z,16.47
2023-05-20T00:27:54.662Z,16.44
2023-05-20T00:30:22.413Z,16.42
2023-05-20T00:32:49.658Z,16.39
2023-05-20T00:35:16.648Z,16.42
2023-05-20T00:37:43.656Z,16.45
2023-05-20T00:40:13.095Z,16.43
2023-05-20T00:42:41.925Z,16.38
2023-05-20T00:45:09.785Z,16.35
2023-05-20T00:47:37.540Z,16.33
2023-05-20T00:50:05.885Z,16.25
2023-05-20T00:52:32.890Z,16.22
2023-05-20T00:54:59.974Z,16.25
2023-05-20T00:57:27.194Z,16.18
2023-05-20T00:59:54.197Z,16.19
2023-05-20T01:02:21.603Z,16.19
2023-05-20T01:04:48.920Z,16.14
2023-05-20T01:07:17.788Z,16.11
2023-05-20T01:09:44.843Z,16.12
2023-05-20T01:12:20.891Z,16.08
2023-05-20T01:15:08.976Z,16.08
2023-05-20T01:17:38.748Z,15.90
2023-05-20T01:20:09.834Z,15.75
2023-05-20T01:22:53.203Z,15.85
2023-05-20T01:25:20.381Z,15.80
2023-05-20T01:27:49.399Z,15.65
2023-05-20T01:30:16.726Z,15.65
2023-05-20T01:32:48.799Z,15.60
2023-05-20T01:35:16.689Z,15.58
2023-05-20T01:37:43.732Z,15.59
2023-05-20T01:40:15.361Z,15.61
2023-05-20T01:42:43.423Z,15.60
2023-05-20T01:45:11.395Z,15.62
2023-05-20T01:47:38.469Z,15.52
2023-05-20T01:50:06.934Z,15.30
2023-05-20T01:52:35.135Z,15.25
2023-05-20T01:55:02.862Z,15.25
2023-05-20T01:57:30.044Z,15.28
2023-05-20T01:59:57.160Z,15.34
2023-05-20T02:02:24.242Z,15.36
2023-05-20T02:04:51.883Z,15.42
2023-05-20T02:07:19.116Z,15.39
2023-05-20T02:09:46.791Z,15.45
2023-05-20T02:12:17.231Z,15.45
2023-05-20T02:14:45.478Z,15.46
2023-05-20T02:17:14.775Z,15.45
2023-05-20T02:19:42.847Z,15.47
2023-05-20T02:22:09.997Z,15.41
2023-05-20T02:24:37.073Z,15.21
2023-05-20T02:27:06.530Z,15.18
2023-05-20T02:29:34.222Z,15.23
2023-05-20T02:32:01.372Z,15.22
2023-05-20T02:34:30.505Z,15.19
2023-05-20T02:36:57.812Z,15.22
2023-05-20T02:39:25.185Z,15.27
2023-05-20T02:41:52.207Z,15.27
2023-05-20T02:44:19.455Z,15.31
2023-05-20T02:46:46.504Z,15.35
2023-05-20T02:49:13.751Z,15.36
2023-05-20T02:51:41.027Z,15.36
2023-05-20T02:54:08.356Z,15.36
2023-05-20T02:56:35.606Z,15.36
2023-05-20T02:59:05.005Z,15.39
2023-05-20T03:01:34.047Z,15.41
2023-05-20T03:04:02.728Z,15.45
2023-05-20T03:06:32.710Z,15.51
2023-05-20T03:08:59.772Z,15.53
2023-05-20T03:11:27.106Z,15.56
2023-05-20T03:13:54.457Z,15.48
2023-05-20T03:16:22.167Z,15.36
2023-05-20T03:18:49.959Z,15.18
2023-05-20T03:21:17.325Z,15.45
2023-05-20T03:23:44.481Z,15.54
2023-05-20T03:26:11.763Z,15.35
2023-05-20T03:28:39.639Z,15.45
2023-05-20T03:31:07.129Z,15.55
2023-05-20T03:33:35.737Z,15.66
2023-05-20T03:36:03.603Z,15.75
2023-05-20T03:38:30.882Z,15.49
2023-05-20T03:40:58.109Z,15.44
2023-05-20T03:43:25.865Z,15.56
2023-05-20T03:45:53.127Z,15.52
2023-05-20T03:48:20.704Z,15.55
2023-05-20T03:50:49.785Z,15.71
2023-05-20T03:53:17.645Z,15.79
2023-05-20T03:55:44.787Z,15.84
2023-05-20T03:58:13.777Z,15.84
2023-05-20T04:00:41.567Z,15.85
2023-05-20T04:03:09.071Z,15.90
2023-05-20T04:05:37.105Z,15.97
2023-05-20T04:08:06.191Z,16.03
2023-05-20T04:10:33.609Z,16.14
2023-05-20T04:13:00.862Z,16.20
2023-05-20T04:15:30.064Z,16.28
2023-05-20T04:17:58.581Z,16.35
2023-05-20T04:20:26.093Z,16.40
2023-05-20T04:22:55.807Z,16.33
2023-05-20T04:25:23.064Z,16.20
2023-05-20T04:27:51.109Z,16.37
2023-05-20T04:30:18.669Z,16.35
2023-05-20T04:32:45.936Z,16.38
2023-05-20T04:35:14.141Z,16.57
2023-05-20T04:37:47.872Z,16.74
2023-05-20T04:40:15.084Z,16.84
2023-05-20T04:42:43.752Z,16.90
2023-05-20T04:45:12.628Z,16.94
2023-05-20T04:47:42.026Z,17.02
2023-05-20T04:50:11.170Z,17.10
2023-05-20T04:52:42.065Z,17.24
2023-05-20T04:55:12.589Z,17.31
2023-05-20T04:57:42.408Z,17.39
2023-05-20T05:00:13.882Z,17.38
2023-05-20T05:02:41.128Z,17.45
2023-05-20T05:05:08.900Z,17.34
2023-05-20T05:07:36.334Z,17.34
2023-05-20T05:10:03.699Z,17.46
2023-05-20T05:12:31.658Z,17.60
2023-05-20T05:14:59.419Z,17.75
2023-05-20T05:17:29.247Z,17.94
2023-05-20T05:19:57.617Z,18.09
2023-05-20T05:22:25.698Z,18.03
2023-05-20T05:24:52.940Z,18.13
2023-05-20T05:27:20.012Z,18.24
2023-05-20T05:29:47.131Z,18.12
2023-05-20T05:32:14.151Z,18.09
2023-05-20T05:34:41.533Z,18.19
2023-05-20T05:37:08.888Z,18.33
2023-05-20T05:39:37.938Z,18.16
2023-05-20T05:42:05.964Z,18.30
2023-05-20T05:44:33.924Z,18.46
2023-05-20T05:47:01.750Z,18.53
2023-05-20T05:49:28.860Z,18.59
2023-05-20T05:51:56.530Z,18.64
2023-05-20T05:54:24.030Z,18.66
2023-05-20T05:56:51.948Z,18.73
2023-05-20T05:59:19.457Z,18.69
2023-05-20T06:01:46.620Z,18.70
2023-05-20T06:04:14.454Z,18.85
2023-05-20T06:06:41.875Z,18.96
2023-05-20T06:09:08.910Z,19.13
2023-05-20T06:11:36.569Z,19.27
2023-05-20T06:14:03.806Z,19.37
2023-05-20T06:16:31.601Z,19.49
2023-05-20T06:19:03.241Z,19.52
2023-05-20T06:21:32.869Z,19.58
2023-05-20T06:24:01.851Z,19.60
2023-05-20T06:26:29.286Z,19.59
2023-05-20T06:29:22.351Z,19.62
2023-05-20T06:31:49.579Z,19.27
2023-05-20T06:34:16.731Z,19.31
2023-05-20T06:36:44.084Z,19.35
2023-05-20T06:39:12.677Z,19.55
2023-05-20T06:41:43.215Z,19.83
2023-05-20T06:44:10.974Z,20.03
2023-05-20T06:46:53.499Z,20.18
2023-05-20T06:49:20.923Z,20.28
2023-05-20T06:51:48.620Z,20.40
2023-05-20T06:54:16.001Z,20.48
2023-05-20T06:56:44.634Z,20.51
2023-05-20T06:59:11.659Z,20.46
2023-05-20T07:01:39.197Z,20.49
2023-05-20T07:04:07.232Z,20.56
2023-05-20T07:06:34.550Z,20.69
2023-05-20T07:09:01.967Z,20.78
2023-05-20T07:11:29.260Z,20.85
2023-05-20T07:13:56.436Z,20.65
2023-05-20T07:16:25.432Z,20.60
2023-05-20T07:18:55.140Z,20.63
2023-05-20T07:21:22.198Z,20.67
2023-05-20T07:24:07.795Z,20.79
2023-05-20T07:26:36.676Z,20.89
2023-05-20T07:29:05.116Z,20.92
2023-05-20T07:31:32.814Z,20.89
2023-05-20T07:34:02.395Z,20.92
2023-05-20T07:36:30.750Z,21.02
2023-05-20T07:39:04.442Z,21.05
2023-05-20T07:41:35.610Z,21.06
2023-05-20T07:44:03.646Z,21.16
2023-05-20T07:46:31.714Z,21.06
2023-05-20T07:48:58.722Z,21.00
2023-05-20T07:51:25.798Z,21.20
2023-05-20T07:53:53.139Z,21.45
2023-05-20T07:56:20.476Z,21.60
2023-05-20T07:59:00.989Z,21.70
2023-05-20T08:01:31.918Z,21.74
2023-05-20T08:03:59.235Z,21.55
2023-05-20T08:06:28.686Z,21.53
2023-05-20T08:08:57.079Z,21.55
2023-05-20T08:11:29.048Z,21.59
2023-05-20T08:13:57.004Z,21.68
2023-05-20T08:16:24.720Z,21.84
2023-05-20T08:18:53.409Z,21.93
2023-05-20T08:21:22.061Z,22.06
2023-05-20T08:23:54.353Z,22.09
2023-05-20T08:26:23.198Z,22.14
2023-05-20T08:28:50.953Z,22.19
2023-05-20T08:31:19.345Z,22.20
2023-05-20T08:33:46.518Z,22.18
2023-05-20T08:36:13.871Z,22.03
2023-05-20T08:38:41.063Z,22.02
2023-05-20T08:41:08.161Z,21.71
2023-05-20T08:43:36.129Z,21.82
2023-05-20T08:46:06.659Z,22.01
2023-05-20T08:57:08.256Z,22.21
2023-05-20T08:59:35.356Z,22.28
2023-05-20T09:02:02.402Z,22.32
2023-05-20T09:04:30.882Z,22.19
2023-05-20T09:06:58.385Z,22.38
2023-05-20T09:09:25.405Z,22.45
2023-05-20T09:11:54.022Z,22.57
2023-05-20T09:14:21.358Z,22.68
2023-05-20T09:16:49.112Z,22.66
2023-05-20T09:19:16.159Z,22.73
2023-05-20T09:21:43.178Z,22.83
2023-05-20T09:24:10.193Z,22.80
2023-05-20T09:26:37.319Z,22.85
2023-05-20T09:29:05.202Z,22.78
2023-05-20T09:31:35.844Z,22.92
2023-05-20T09:34:03.433Z,23.18
2023-05-20T09:36:34.435Z,23.24
2023-05-20T09:39:05.920Z,23.29
2023-05-20T09:41:39.694Z,23.32
2023-05-20T09:44:07.025Z,23.33
2023-05-20T09:46:34.726Z,23.24
2023-05-20T09:49:02.059Z,22.93
2023-05-20T09:51:30.198Z,23.09
2023-05-20T09:53:57.800Z,23.28
2023-05-20T09:56:28.234Z,23.33
2023-05-20T09:58:58.512Z,23.48
2023-05-20T10:01:25.713Z,23.56
2023-05-20T10:03:53.690Z,23.67
2023-05-20T10:06:34.496Z,23.51
2023-05-20T10:09:20.303Z,23.49
2023-05-20T10:11:59.709Z,23.49
2023-05-20T10:14:59.467Z,23.47
2023-05-20T10:17:39.426Z,23.56
2023-05-20T10:20:09.520Z,23.66
2023-05-20T10:22:36.545Z,23.80
2023-05-20T10:25:07.863Z,23.71
2023-05-20T10:27:48.033Z,23.75
2023-05-20T10:30:19.729Z,23.83
2023-05-20T10:32:54.616Z,23.83
2023-05-20T10:35:22.230Z,23.85
2023-05-20T10:37:49.379Z,23.82
2023-05-20T10:40:18.472Z,23.89
2023-05-20T10:42:46.340Z,24.03
2023-05-20T10:45:24.823Z,23.89
2023-05-20T10:47:58.621Z,23.97
2023-05-20T10:50:38.745Z,24.14
2023-05-20T10:53:09.505Z,24.18
2023-05-20T10:55:40.838Z,24.35
2023-05-20T10:58:08.197Z,24.42
2023-05-20T11:00:37.303Z,24.35
2023-05-20T11:03:05.260Z,24.22
2023-05-20T11:05:32.951Z,24.31
2023-05-20T11:08:04.466Z,24.38
2023-05-20T11:10:36.527Z,24.25
2023-05-20T11:13:04.458Z,24.11
2023-05-20T11:15:32.087Z,24.07
2023-05-20T11:18:04.283Z,24.10
2023-05-20T11:20:35.426Z,24.15
2023-05-20T11:23:07.570Z,24.38
2023-05-20T11:25:36.717Z,24.44
2023-05-20T11:28:03.720Z,24.47
2023-05-20T11:30:32.565Z,24.44
2023-05-20T11:33:01.681Z,24.49
2023-05-20T11:35:30.384Z,24.51
2023-05-20T11:37:58.052Z,24.53
2023-05-20T11:40:30.574Z,24.72
2023-05-20T11:43:01.480Z,24.71
2023-05-20T11:45:28.977Z,24.54
2023-05-20T11:48:03.286Z,24.51
2023-05-20T11:50:43.807Z,24.68
2023-05-20T11:53:14.840Z,24.54
2023-05-20T11:56:11.348Z,24.64
2023-05-20T11:58:38.315Z,24.70
2023-05-20T12:01:14.016Z,24.77
2023-05-20T12:03:49.489Z,24.91
2023-05-20T12:06:19.867Z,25.01
2023-05-20T12:08:47.615Z,25.12
2023-05-20T12:11:14.753Z,25.24
2023-05-20T12:13:42.022Z,25.41
2023-05-20T12:16:09.492Z,25.27
2023-05-20T12:18:37.020Z,25.31
2023-05-20T12:21:05.501Z,25.11
2023-05-20T12:23:34.355Z,25.14
2023-05-20T12:26:01.547Z,25.17
2023-05-20T12:28:28.687Z,25.13
2023-05-20T12:30:56.041Z,25.25
2023-05-20T12:33:23.292Z,25.19
2023-05-20T12:35:50.296Z,25.19
2023-05-20T12:38:17.316Z,25.20
2023-05-20T12:40:44.548Z,25.11
2023-05-20T12:43:11.521Z,25.13
2023-05-20T12:45:38.529Z,25.17
2023-05-20T12:48:07.878Z,25.19
2023-05-20T12:50:35.425Z,25.15
2023-05-20T12:53:02.950Z,25.13
2023-05-20T12:55:30.102Z,25.25
2023-05-20T12:57:57.679Z,25.20
2023-05-20T13:00:26.658Z,25.20
2023-05-20T13:02:55.112Z,25.08
2023-05-20T13:05:22.472Z,24.67
2023-05-20T13:07:49.550Z,24.68
2023-05-20T13:10:17.509Z,24.81
2023-05-20T13:12:47.643Z,24.94
2023-05-20T13:15:15.027Z,25.05
2023-05-20T13:17:42.958Z,25.22
2023-05-20T13:20:11.239Z,25.18
2023-05-20T13:22:38.269Z,25.12
2023-05-20T13:25:07.015Z,25.11
2023-05-20T13:27:34.135Z,25.10
2023-05-20T13:30:02.079Z,25.24
2023-05-20T13:32:29.261Z,25.32
2023-05-20T13:34:57.470Z,25.35
2023-05-20T13:37:24.810Z,25.13
2023-05-20T13:39:52.098Z,25.12
2023-05-20T13:42:19.276Z,25.05
2023-05-20T13:44:46.820Z,25.07
2023-05-20T13:47:13.880Z,25.06
2023-05-20T13:49:44.182Z,25.05
2023-05-20T13:52:13.517Z,25.08
2023-05-20T13:54:44.882Z,25.07
2023-05-20T13:57:11.886Z,25.09
2023-05-20T13:59:38.858Z,24.88
2023-05-20T14:02:06.068Z,24.78
2023-05-20T14:04:38.267Z,24.85
2023-05-20T14:07:07.589Z,24.90
2023-05-20T14:09:37.141Z,24.84
2023-05-20T14:12:06.146Z,24.72
2023-05-20T14:14:33.152Z,24.71
2023-05-20T14:17:00.413Z,24.66
2023-05-20T14:19:29.344Z,24.70
2023-05-20T14:21:56.437Z,24.71
2023-05-20T14:24:23.944Z,25.02
2023-05-20T14:26:51.138Z,25.26
2023-05-20T14:29:18.289Z,25.41
2023-05-20T14:31:45.457Z,25.53
2023-05-20T14:34:12.468Z,25.63
2023-05-20T14:36:39.547Z,25.58
2023-05-20T14:39:06.576Z,25.66
2023-05-20T14:41:34.751Z,25.83
2023-05-20T14:44:01.742Z,25.82
2023-05-20T14:46:28.857Z,25.82
2023-05-20T14:48:56.754Z,25.91
2023-05-20T14:51:23.826Z,25.93
2023-05-20T14:53:50.986Z,25.93
2023-05-20T14:56:18.311Z,25.94
2023-05-20T14:58:45.290Z,25.93
2023-05-20T15:01:13.874Z,25.92
2023-05-20T15:03:41.092Z,25.75
2023-05-20T15:06:08.109Z,25.78
2023-05-20T15:08:35.054Z,25.71
2023-05-20T15:11:02.096Z,25.67
2023-05-20T15:13:29.145Z,25.66
2023-05-20T15:15:56.142Z,25.55
2023-05-20T15:18:23.234Z,25.50
2023-05-20T15:21:23.437Z,25.53
2023-05-20T15:23:50.805Z,25.52
2023-05-20T15:26:19.193Z,25.64
2023-05-20T15:28:46.326Z,25.57
2023-05-20T15:31:13.301Z,25.45
2023-05-20T15:33:40.877Z,25.39
2023-05-20T15:36:08.098Z,25.35
2023-05-20T15:38:35.343Z,25.03
2023-05-20T15:41:02.600Z,24.85
2023-05-20T15:43:29.639Z,24.79
2023-05-20T15:45:56.753Z,24.62
2023-05-20T15:48:23.912Z,24.70
2023-05-20T15:50:51.120Z,24.81
2023-05-20T15:53:18.192Z,24.71
2023-05-20T15:55:45.300Z,24.75
2023-05-20T15:58:12.646Z,24.71
2023-05-20T16:00:40.212Z,24.63
2023-05-20T16:03:08.670Z,24.49
2023-05-20T16:05:36.099Z,24.37
2023-05-20T16:08:03.446Z,24.24
2023-05-20T16:10:33.361Z,24.19
2023-05-20T16:13:01.186Z,24.03
2023-05-20T16:15:31.734Z,23.92
2023-05-20T16:17:58.782Z,23.95
2023-05-20T16:20:25.912Z,23.98
2023-05-20T16:22:53.059Z,23.84
2023-05-20T16:25:20.133Z,23.62
2023-05-20T16:27:47.253Z,23.78
2023-05-20T16:30:14.711Z,23.69
2023-05-20T16:32:41.985Z,23.78
2023-05-20T16:35:09.346Z,23.56
2023-05-20T16:37:36.381Z,23.47
2023-05-20T16:40:04.598Z,23.51
2023-05-20T16:42:32.503Z,23.47
2023-05-20T16:44:59.594Z,23.39
2023-05-20T16:47:26.773Z,23.43
2023-05-20T16:49:53.958Z,23.40
2023-05-20T16:52:21.021Z,23.33
2023-05-20T16:54:48.464Z,23.45
2023-05-20T16:57:17.149Z,23.32
2023-05-20T16:59:51.774Z,23.35
2023-05-20T17:02:18.922Z,23.29
2023-05-20T17:04:46.451Z,23.23
2023-05-20T17:07:13.856Z,23.22
2023-05-20T17:09:40.986Z,23.05
2023-05-20T17:12:08.692Z,22.90
2023-05-20T17:14:37.410Z,22.87
2023-05-20T17:17:06.625Z,22.85
2023-05-20T17:19:34.221Z,22.81
2023-05-20T17:22:01.497Z,22.72
2023-05-20T17:24:28.553Z,22.76
2023-05-20T17:26:55.697Z,22.76
2023-05-20T17:29:23.015Z,22.72
2023-05-20T17:31:50.022Z,22.57
2023-05-20T17:34:17.038Z,22.36
2023-05-20T17:36:44.036Z,22.26
2023-05-20T17:39:11.149Z,22.07
2023-05-20T17:41:38.140Z,21.95
2023-05-20T17:44:08.267Z,21.88
2023-05-20T17:46:36.256Z,21.86
2023-05-20T17:49:28.719Z,21.68
2023-05-20T17:51:55.847Z,21.47
2023-05-20T17:54:22.925Z,21.49
2023-05-20T17:56:51.181Z,21.38
2023-05-20T17:59:18.317Z,21.37
2023-05-20T18:01:46.711Z,21.10
2023-05-20T18:04:14.052Z,20.91
2023-05-20T18:06:41.960Z,20.88
2023-05-20T18:09:09.243Z,20.87
2023-05-20T18:11:36.839Z,20.85
2023-05-20T18:14:04.316Z,20.88
2023-05-20T18:16:31.961Z,20.67
2023-05-20T18:18:59.175Z,20.56
2023-05-20T18:21:27.035Z,20.46
2023-05-20T18:23:54.176Z,20.53
2023-05-20T18:26:21.740Z,20.41
2023-05-20T18:28:50.000Z,20.29
2023-05-20T18:31:17.154Z,20.31
2023-05-20T18:33:44.166Z,20.34
2023-05-20T18:36:11.322Z,20.54
2023-05-20T18:38:40.625Z,20.48
2023-05-20T18:41:09.132Z,20.49
2023-05-20T18:43:38.601Z,20.29
2023-05-20T18:46:05.817Z,20.18
2023-05-20T18:48:32.840Z,20.02
2023-05-20T18:50:59.886Z,19.91
2023-05-20T18:53:27.309Z,19.86
2023-05-20T18:55:54.380Z,19.76
2023-05-20T18:58:21.391Z,19.76
2023-05-20T19:00:48.411Z,19.85
2023-05-20T19:03:15.408Z,19.78
2023-05-20T19:05:42.576Z,19.67
2023-05-20T19:08:10.235Z,19.68
2023-05-20T19:10:37.287Z,19.70
2023-05-20T19:13:04.501Z,19.61
2023-05-20T19:15:31.656Z,19.50
2023-05-20T19:17:58.947Z,19.45
2023-05-20T19:20:26.258Z,19.34
2023-05-20T19:22:53.349Z,19.30
2023-05-20T19:25:20.366Z,19.24
2023-05-20T19:27:47.631Z,19.18
2023-05-20T19:30:14.655Z,19.05
2023-05-20T19:32:41.660Z,18.96
2023-05-20T19:35:09.308Z,18.88
2023-05-20T19:37:36.611Z,18.70
2023-05-20T19:40:04.283Z,18.66
2023-05-20T19:42:31.427Z,18.61
2023-05-20T19:44:58.569Z,18.52
2023-05-20T19:47:25.655Z,18.53
2023-05-20T19:49:52.880Z,18.49
2023-05-20T19:52:20.124Z,18.55
2023-05-20T19:54:47.568Z,18.55
2023-05-20T19:57:14.544Z,18.52
2023-05-20T19:59:44.334Z,18.56
2023-05-20T20:02:11.565Z,18.61
2023-05-20T20:04:38.750Z,18.53
2023-05-20T20:07:07.822Z,18.43
2023-05-20T20:09:35.798Z,18.23
2023-05-20T20:12:02.968Z,18.17
2023-05-20T20:14:30.397Z,18.09
2023-05-20T20:16:57.750Z,18.18
2023-05-20T20:19:26.218Z,18.19
2023-05-20T20:21:53.556Z,18.25
2023-05-20T20:24:20.820Z,18.10
2023-05-20T20:26:47.814Z,17.99
2023-05-20T20:29:14.992Z,17.99
2023-05-20T20:31:42.051Z,18.00
2023-05-20T20:34:09.099Z,17.97
2023-05-20T20:36:36.062Z,18.00
2023-05-20T20:39:05.092Z,17.90
2023-05-20T20:41:33.036Z,17.85
2023-05-20T20:44:03.687Z,17.80
2023-05-20T20:46:31.143Z,17.84
2023-05-20T20:48:58.187Z,17.81
2023-05-20T20:51:25.146Z,17.76
2023-05-20T20:53:52.350Z,17.70
2023-05-20T20:56:19.341Z,17.45
2023-05-20T20:58:46.450Z,17.24
2023-05-20T21:01:17.815Z,17.16
2023-05-20T21:03:45.258Z,17.12
2023-05-20T21:06:15.707Z,17.16
2023-05-20T21:08:42.746Z,17.17
2023-05-20T21:11:09.700Z,17.16
2023-05-20T21:13:38.845Z,17.08
2023-05-20T21:16:06.835Z,17.04
2023-05-20T21:18:33.783Z,16.94
2023-05-20T21:21:01.343Z,16.70
2023-05-20T21:23:28.592Z,16.69
2023-05-20T21:25:55.746Z,16.71
2023-05-20T21:28:22.801Z,16.71
2023-05-20T21:30:49.881Z,16.75
2023-05-20T21:33:17.196Z,16.79
2023-05-20T21:35:44.143Z,16.80
2023-05-20T21:38:13.511Z,16.75
2023-05-20T21:40:40.759Z,16.69
2023-05-20T21:43:07.849Z,16.76
2023-05-20T21:45:35.110Z,16.74
2023-05-20T21:48:02.369Z,16.74
2023-05-20T21:50:29.514Z,16.72
2023-05-20T21:52:56.564Z,16.57
2023-05-20T21:55:23.905Z,16.50
2023-05-20T21:57:51.381Z,16.46
2023-05-20T22:00:19.190Z,16.35
2023-05-20T22:02:46.660Z,16.35
2023-05-20T22:05:14.014Z,16.25
2023-05-20T22:07:47.947Z,16.23
2023-05-20T22:10:17.560Z,16.29
2023-05-20T22:12:44.960Z,16.27
2023-05-20T22:15:11.965Z,16.32
2023-05-20T22:17:39.450Z,16.30
2023-05-20T22:20:08.670Z,16.30
2023-05-20T22:22:36.240Z,16.24
2023-05-20T22:25:03.617Z,16.15
2023-05-20T22:27:30.919Z,16.08
2023-05-20T22:29:58.646Z,16.03
2023-05-20T22:32:25.795Z,15.79
2023-05-20T22:34:53.732Z,15.55
2023-05-20T22:37:21.197Z,15.75
2023-05-20T22:39:48.230Z,15.78
2023-05-20T22:42:15.174Z,15.83
2023-05-20T22:44:42.106Z,15.68
2023-05-20T22:47:09.166Z,15.45
2023-05-20T22:49:38.977Z,15.43
2023-05-20T22:52:07.748Z,15.41
2023-05-20T22:54:35.121Z,15.36
2023-05-20T22:57:02.694Z,15.71
2023-05-20T22:59:33.089Z,15.49
2023-05-20T23:02:00.073Z,15.54
2023-05-20T23:04:27.021Z,15.30
2023-05-20T23:06:54.141Z,15.41
2023-05-20T23:09:21.163Z,15.24
2023-05-20T23:11:48.230Z,15.33
2023-05-20T23:14:15.207Z,15.26
2023-05-20T23:16:42.285Z,15.13
2023-05-20T23:19:09.502Z,15.24
2023-05-20T23:21:37.653Z,15.05
2023-05-20T23:24:05.316Z,15.15
2023-05-20T23:26:34.507Z,14.92
2023-05-20T23:29:01.644Z,15.00
2023-05-20T23:31:30.214Z,15.11
2023-05-20T23:34:01.262Z,15.02
2023-05-20T23:36:34.530Z,14.98
2023-05-20T23:39:02.611Z,15.03
2023-05-20T23:41:29.581Z,15.02
2023-05-20T23:43:56.586Z,14.96
2023-05-20T23:46:23.615Z,14.96
2023-05-20T23:48:50.718Z,14.88
2023-05-20T23:51:17.866Z,14.77
2023-05-20T23:53:44.921Z,14.76
2023-05-20T23:56:11.830Z,14.74
2023-05-20T23:58:38.848Z,14.64
