createdAt,value
2024-01-20T05:15:28.287Z,0.00
2024-01-20T05:16:28.210Z,0.00
2024-01-20T05:17:28.188Z,0.00
2024-01-20T05:18:28.308Z,0.00
2024-01-20T05:19:28.392Z,0.00
2024-01-20T05:20:28.198Z,0.00
2024-01-20T05:21:28.166Z,0.00
2024-01-20T05:22:28.092Z,0.00
2024-01-20T05:23:28.076Z,0.00
2024-01-20T05:24:28.191Z,0.00
2024-01-20T05:25:28.082Z,0.00
2024-01-20T05:26:28.040Z,0.00
2024-01-20T05:27:28.141Z,0.00
2024-01-20T05:28:28.010Z,0.00
2024-01-20T05:29:28.005Z,0.00
2024-01-20T05:30:28.080Z,0.00
2024-01-20T05:31:27.980Z,0.00
2024-01-20T05:32:28.088Z,0.00
2024-01-20T05:33:28.195Z,0.00
2024-01-20T05:34:28.139Z,0.00
2024-01-20T05:35:27.943Z,0.00
2024-01-20T05:36:28.028Z,0.00
2024-01-20T05:37:27.922Z,0.00
2024-01-20T05:38:27.891Z,0.00
2024-01-20T05:39:28.115Z,0.00
2024-01-20T05:40:27.871Z,0.00
2024-01-20T05:41:27.868Z,0.00
2024-01-20T05:42:27.920Z,0.00
2024-01-20T05:43:27.836Z,0.00
2024-01-20T05:44:27.820Z,0.00
2024-01-20T05:45:27.846Z,0.00
2024-01-20T05:46:27.792Z,0.00
2024-01-20T05:47:27.796Z,0.00
2024-01-20T05:48:27.921Z,0.00
2024-01-20T05:49:27.885Z,0.00
2024-01-20T05:50:27.748Z,0.00
2024-01-20T05:51:27.802Z,0.00
2024-01-20T05:52:27.722Z,0.00
2024-01-20T05:53:27.940Z,0.00
2024-01-20T05:54:27.755Z,0.00
2024-01-20T05:55:27.687Z,0.00
2024-01-20T05:56:27.668Z,0.00
2024-01-20T05:57:27.716Z,0.00
2024-01-20T05:58:27.657Z,0.00
2024-01-20T05:59:27.638Z,0.00
2024-01-20T06:00:27.838Z,0.00
2024-01-20T06:01:27.674Z,0.00
2024-01-20T06:02:27.617Z,0.00
2024-01-20T06:03:27.705Z,0.00
2024-01-20T06:04:27.584Z,0.00
2024-01-20T06:05:27.613Z,0.00
2024-01-20T06:06:27.603Z,0.00
2024-01-20T06:07:27.548Z,0.00
2024-01-20T06:08:27.555Z,0.00
2024-01-20T06:09:27.582Z,0.00
2024-01-20T06:10:27.497Z,0.00
2024-01-20T06:11:27.514Z,0.00
2024-01-20T06:12:27.572Z,0.00
2024-01-20T06:13:27.456Z,0.00
2024-01-20T06:14:27.446Z,0.00
2024-01-20T06:15:27.481Z,0.00
2024-01-20T06:16:27.425Z,0.00
2024-01-20T06:17:27.441Z,0.00
2024-01-20T06:18:27.403Z,0.00
2024-01-20T06:19:27.468Z,0.00
2024-01-20T06:20:27.403Z,0.00
2024-01-20T06:21:27.413Z,0.00
2024-01-20T06:22:27.354Z,0.00
2024-01-20T06:23:27.344Z,0.00
2024-01-20T06:24:27.412Z,0.00
2024-01-20T06:25:27.321Z,0.00
2024-01-20T06:26:27.308Z,0.00
2024-01-20T06:27:27.358Z,0.00
2024-01-20T06:28:27.275Z,0.00
2024-01-20T06:29:27.285Z,0.00
2024-01-20T06:30:27.272Z,0.00
2024-01-20T06:31:27.256Z,0.00
2024-01-20T06:32:27.242Z,0.00
2024-01-20T06:33:27.286Z,0.00
2024-01-20T06:34:27.310Z,0.00
2024-01-20T06:35:27.214Z,0.00
2024-01-20T06:36:27.194Z,0.00
2024-01-20T06:37:27.185Z,0.00
2024-01-20T06:38:27.187Z,0.00
2024-01-20T06:39:27.158Z,0.00
2024-01-20T06:40:27.140Z,0.00
2024-01-20T06:41:27.122Z,0.00
2024-01-20T06:42:27.127Z,0.00
2024-01-20T06:43:27.095Z,0.00
2024-01-20T06:44:27.080Z,0.00
2024-01-20T06:45:27.078Z,0.00
2024-01-20T06:46:27.051Z,0.00
2024-01-20T06:47:27.084Z,0.00
2024-01-20T06:48:27.118Z,0.00
2024-01-20T06:49:27.155Z,0.00
2024-01-20T06:50:27.002Z,0.00
2024-01-20T06:51:27.055Z,0.00
2024-01-20T06:52:26.983Z,0.00
2024-01-20T06:53:26.978Z,0.00
2024-01-20T06:54:26.981Z,0.00
2024-01-20T06:55:26.930Z,0.00
2024-01-20T06:56:26.928Z,0.00
2024-01-20T06:57:26.948Z,0.00
2024-01-20T06:58:26.888Z,0.00
2024-01-20T06:59:26.903Z,0.00
2024-01-20T07:00:26.919Z,0.00
2024-01-20T07:01:26.942Z,0.00
2024-01-20T07:02:26.843Z,0.00
2024-01-20T07:03:26.909Z,0.00
2024-01-20T07:04:26.910Z,0.00
2024-01-20T07:05:26.827Z,0.00
2024-01-20T07:06:26.829Z,0.00
2024-01-20T07:07:26.786Z,0.00
2024-01-20T07:08:26.773Z,0.00
2024-01-20T07:09:26.817Z,0.00
2024-01-20T07:10:26.751Z,0.00
2024-01-20T07:11:26.813Z,0.00
2024-01-20T07:12:28.515Z,0.00
2024-01-20T07:13:26.721Z,0.00
2024-01-20T07:14:26.712Z,0.00
2024-01-20T07:15:26.700Z,0.00
2024-01-20T07:16:26.673Z,0.00
2024-01-20T07:17:26.697Z,0.00
2024-01-20T07:18:26.693Z,0.00
2024-01-20T07:19:26.675Z,0.00
2024-01-20T07:20:26.613Z,0.00
2024-01-20T07:21:26.614Z,0.00
2024-01-20T07:22:26.623Z,0.00
2024-01-20T07:23:26.620Z,0.00
2024-01-20T07:24:26.578Z,0.00
2024-01-20T07:25:26.567Z,0.00
2024-01-20T07:26:26.535Z,0.00
2024-01-20T07:27:26.574Z,0.00
2024-01-20T07:28:26.514Z,0.00
2024-01-20T07:29:26.500Z,0.00
2024-01-20T07:30:26.532Z,0.00
2024-01-20T07:31:26.480Z,0.00
2024-01-20T07:32:26.512Z,0.00
2024-01-20T07:33:26.663Z,0.00
2024-01-20T07:34:26.580Z,0.00
2024-01-20T07:35:26.451Z,0.00
2024-01-20T07:36:26.421Z,0.00
2024-01-20T07:37:26.407Z,0.00
2024-01-20T07:38:26.408Z,0.00
2024-01-20T07:39:26.425Z,5.62
2024-01-20T07:40:26.382Z,5.62
2024-01-20T07:41:26.378Z,5.62
2024-01-20T07:42:26.344Z,5.62
2024-01-20T07:43:26.333Z,5.62
2024-01-20T07:44:26.333Z,5.62
2024-01-20T07:45:26.311Z,5.62
2024-01-20T07:46:26.307Z,5.62
2024-01-20T07:47:26.284Z,5.62
2024-01-20T07:48:26.418Z,5.62
2024-01-20T07:49:26.300Z,5.62
2024-01-20T07:50:26.265Z,5.62
2024-01-20T07:51:26.277Z,5.62
2024-01-20T07:52:26.216Z,5.62
2024-01-20T07:53:26.203Z,5.62
2024-01-20T07:54:26.247Z,5.62
2024-01-20T07:55:26.215Z,11.25
2024-01-20T07:56:26.184Z,5.62
2024-01-20T07:57:26.192Z,5.62
2024-01-20T07:58:26.150Z,11.25
2024-01-20T07:59:26.123Z,11.25
2024-01-20T08:00:26.204Z,11.25
2024-01-20T08:01:26.143Z,11.25
2024-01-20T08:02:26.100Z,11.25
2024-01-20T08:03:26.130Z,11.25
2024-01-20T08:04:26.088Z,16.88
2024-01-20T08:05:26.061Z,11.25
2024-01-20T08:06:26.172Z,11.25
2024-01-20T08:07:26.028Z,5.62
2024-01-20T08:08:26.048Z,11.25
2024-01-20T08:09:26.119Z,11.25
2024-01-20T08:10:26.011Z,11.25
2024-01-20T08:11:25.987Z,16.88
2024-01-20T08:12:25.994Z,16.88
2024-01-20T08:13:25.971Z,22.50
2024-01-20T08:14:25.960Z,16.88
2024-01-20T08:15:25.988Z,16.88
2024-01-20T08:16:25.913Z,16.88
2024-01-20T08:17:25.915Z,16.88
2024-01-20T08:18:25.989Z,22.50
2024-01-20T08:19:25.991Z,22.50
2024-01-20T08:20:25.877Z,16.88
2024-01-20T08:21:25.888Z,11.25
2024-01-20T08:22:25.834Z,11.25
2024-01-20T08:23:25.843Z,16.88
2024-01-20T08:24:25.849Z,16.88
2024-01-20T08:25:25.808Z,22.50
2024-01-20T08:26:25.783Z,16.88
2024-01-20T08:27:25.802Z,22.50
2024-01-20T08:28:25.779Z,22.50
2024-01-20T08:29:25.753Z,16.88
2024-01-20T08:30:25.843Z,16.88
2024-01-20T08:31:25.820Z,16.88
2024-01-20T08:32:25.749Z,28.12
2024-01-20T08:33:25.834Z,28.12
2024-01-20T08:34:25.753Z,33.75
2024-01-20T08:35:25.685Z,33.75
2024-01-20T08:36:25.705Z,33.75
2024-01-20T08:37:25.668Z,22.50
2024-01-20T08:38:25.654Z,22.50
2024-01-20T08:39:25.671Z,33.75
2024-01-20T08:40:25.629Z,50.62
2024-01-20T08:41:25.611Z,28.12
2024-01-20T08:42:25.624Z,22.50
2024-01-20T08:43:25.595Z,22.50
2024-01-20T08:44:25.571Z,22.50
2024-01-20T08:45:25.574Z,39.38
2024-01-20T08:46:25.538Z,39.38
2024-01-20T08:47:25.539Z,33.75
2024-01-20T08:48:25.519Z,33.75
2024-01-20T08:49:25.540Z,33.75
2024-01-20T08:50:25.498Z,33.75
2024-01-20T08:51:25.527Z,33.75
2024-01-20T08:52:25.466Z,28.12
2024-01-20T08:53:25.463Z,28.12
2024-01-20T08:54:25.431Z,33.75
2024-01-20T08:55:25.449Z,33.75
2024-01-20T08:56:25.425Z,39.38
2024-01-20T08:57:25.447Z,33.75
2024-01-20T08:58:25.387Z,33.75
2024-01-20T08:59:25.387Z,45.00
2024-01-20T09:00:25.398Z,45.00
2024-01-20T09:01:25.413Z,39.38
2024-01-20T09:02:25.354Z,45.00
2024-01-20T09:03:25.441Z,50.62
2024-01-20T09:04:25.321Z,56.25
2024-01-20T09:05:25.325Z,50.62
2024-01-20T09:06:25.346Z,45.00
2024-01-20T09:07:25.282Z,45.00
2024-01-20T09:08:25.263Z,50.62
2024-01-20T09:09:25.301Z,56.25
2024-01-20T09:10:25.252Z,73.12
2024-01-20T09:11:25.249Z,61.88
2024-01-20T09:12:25.238Z,78.75
2024-01-20T09:13:25.204Z,61.88
2024-01-20T09:14:25.189Z,61.88
2024-01-20T09:15:25.273Z,56.25
2024-01-20T09:16:25.209Z,61.88
2024-01-20T09:17:25.170Z,67.50
2024-01-20T09:18:25.546Z,50.62
2024-01-20T09:19:25.269Z,56.25
2024-01-20T09:20:25.211Z,50.62
2024-01-20T09:21:25.132Z,61.88
2024-01-20T09:22:25.081Z,67.50
2024-01-20T09:23:25.076Z,61.88
2024-01-20T09:24:25.074Z,56.25
2024-01-20T09:25:25.034Z,61.88
2024-01-20T09:26:25.017Z,50.62
2024-01-20T09:27:25.139Z,45.00
2024-01-20T09:28:24.995Z,45.00
2024-01-20T09:29:24.991Z,45.00
2024-01-20T09:30:25.019Z,56.25
2024-01-20T09:31:24.967Z,56.25
2024-01-20T09:32:24.967Z,61.88
2024-01-20T09:33:25.167Z,67.50
2024-01-20T09:34:25.142Z,56.25
2024-01-20T09:35:25.005Z,45.00
2024-01-20T09:36:24.931Z,39.38
2024-01-20T09:37:25.002Z,39.38
2024-01-20T09:38:24.872Z,45.00
2024-01-20T09:39:24.886Z,50.62
2024-01-20T09:40:24.847Z,56.25
2024-01-20T09:41:24.859Z,73.12
2024-01-20T09:42:24.999Z,73.12
2024-01-20T09:43:24.808Z,73.12
2024-01-20T09:44:24.840Z,84.38
2024-01-20T09:45:24.878Z,78.75
2024-01-20T09:46:24.812Z,73.12
2024-01-20T09:47:24.850Z,84.38
2024-01-20T09:48:24.980Z,84.38
2024-01-20T09:49:24.946Z,90.00
2024-01-20T09:50:24.719Z,84.38
2024-01-20T09:51:24.767Z,90.00
2024-01-20T09:52:24.694Z,95.62
2024-01-20T09:53:24.673Z,90.00
2024-01-20T09:54:24.691Z,101.25
2024-01-20T09:55:24.798Z,90.00
2024-01-20T09:56:24.641Z,90.00
2024-01-20T09:57:24.668Z,90.00
2024-01-20T09:58:24.599Z,84.38
2024-01-20T09:59:24.588Z,67.50
2024-01-20T10:00:24.608Z,78.75
2024-01-20T10:01:24.594Z,95.62
2024-01-20T10:02:24.568Z,95.62
2024-01-20T10:03:24.651Z,112.50
2024-01-20T10:04:24.619Z,90.00
2024-01-20T10:05:24.539Z,118.12
2024-01-20T10:06:24.545Z,101.25
2024-01-20T10:07:24.505Z,78.75
2024-01-20T10:08:24.481Z,73.12
2024-01-20T10:09:24.528Z,95.62
2024-01-20T10:10:24.442Z,78.75
2024-01-20T10:11:24.442Z,101.25
2024-01-20T10:12:24.481Z,78.75
2024-01-20T10:13:24.419Z,61.88
2024-01-20T10:14:24.396Z,84.38
2024-01-20T10:15:24.469Z,106.88
2024-01-20T10:16:24.385Z,146.25
2024-01-20T10:17:24.375Z,163.12
2024-01-20T10:18:24.571Z,140.62
2024-01-20T10:19:24.370Z,129.38
2024-01-20T10:20:24.347Z,236.25
2024-01-20T10:21:24.336Z,230.62
2024-01-20T10:22:24.293Z,264.38
2024-01-20T10:23:24.291Z,466.88
2024-01-20T10:24:24.497Z,995.62
2024-01-20T10:25:24.278Z,967.50
2024-01-20T10:26:24.252Z,1074.38
2024-01-20T10:27:24.287Z,697.50
2024-01-20T10:28:24.216Z,478.12
2024-01-20T10:29:24.211Z,1023.75
2024-01-20T10:30:24.254Z,1006.88
2024-01-20T10:31:24.194Z,1074.38
2024-01-20T10:32:24.256Z,1035.00
2024-01-20T10:33:24.331Z,916.88
2024-01-20T10:34:24.246Z,663.75
2024-01-20T10:35:24.311Z,663.75
2024-01-20T10:36:24.194Z,753.75
2024-01-20T10:37:24.135Z,337.50
2024-01-20T10:38:24.108Z,1006.88
2024-01-20T10:39:24.112Z,855.00
2024-01-20T10:40:24.081Z,832.50
2024-01-20T10:41:24.104Z,956.25
2024-01-20T10:42:24.062Z,990.00
2024-01-20T10:43:24.068Z,990.00
2024-01-20T10:44:24.044Z,871.88
2024-01-20T10:45:24.082Z,871.88
2024-01-20T10:46:24.117Z,984.38
2024-01-20T10:47:24.007Z,1198.12
2024-01-20T10:48:24.061Z,1063.12
2024-01-20T10:49:24.052Z,1068.75
2024-01-20T10:50:23.983Z,984.38
2024-01-20T10:51:23.978Z,945.00
2024-01-20T10:52:23.951Z,950.62
2024-01-20T10:53:23.941Z,1023.75
2024-01-20T10:54:23.951Z,1091.25
2024-01-20T10:55:23.897Z,1074.38
2024-01-20T10:56:23.884Z,1018.12
2024-01-20T10:57:23.934Z,1091.25
2024-01-20T10:58:23.871Z,1186.88
2024-01-20T10:59:23.866Z,1057.50
2024-01-20T11:00:23.874Z,855.00
2024-01-20T11:01:23.842Z,736.88
2024-01-20T11:02:23.837Z,658.12
2024-01-20T11:03:23.921Z,618.75
2024-01-20T11:04:23.954Z,551.25
2024-01-20T11:05:23.789Z,534.38
2024-01-20T11:06:23.889Z,455.62
2024-01-20T11:07:23.764Z,393.75
2024-01-20T11:08:23.745Z,326.25
2024-01-20T11:09:23.865Z,281.25
2024-01-20T11:10:23.723Z,281.25
2024-01-20T11:11:23.736Z,270.00
2024-01-20T11:12:23.755Z,270.00
2024-01-20T11:13:23.719Z,286.88
2024-01-20T11:14:23.663Z,292.50
2024-01-20T11:15:23.746Z,270.00
2024-01-20T11:16:23.724Z,281.25
2024-01-20T11:17:23.664Z,292.50
2024-01-20T11:18:23.768Z,326.25
2024-01-20T11:19:23.715Z,343.12
2024-01-20T11:20:23.596Z,326.25
2024-01-20T11:21:23.614Z,326.25
2024-01-20T11:22:23.577Z,382.50
2024-01-20T11:23:23.559Z,371.25
2024-01-20T11:24:23.626Z,450.00
2024-01-20T11:25:23.533Z,523.12
2024-01-20T11:26:23.534Z,540.00
2024-01-20T11:27:23.544Z,573.75
2024-01-20T11:28:23.489Z,534.38
2024-01-20T11:29:23.509Z,528.75
2024-01-20T11:30:23.502Z,624.38
2024-01-20T11:31:23.467Z,646.88
2024-01-20T11:32:23.477Z,613.12
2024-01-20T11:33:23.638Z,753.75
2024-01-20T11:34:23.667Z,680.62
2024-01-20T11:35:23.417Z,618.75
2024-01-20T11:36:23.775Z,686.25
2024-01-20T11:37:23.375Z,995.62
2024-01-20T11:38:23.394Z,1170.00
2024-01-20T11:39:23.527Z,1355.62
2024-01-20T11:40:23.351Z,1276.88
2024-01-20T11:41:23.321Z,1046.25
2024-01-20T11:42:23.325Z,798.75
2024-01-20T11:43:23.301Z,1186.88
2024-01-20T11:44:23.293Z,1074.38
2024-01-20T11:45:23.316Z,1035.00
2024-01-20T11:46:23.254Z,697.50
2024-01-20T11:47:23.246Z,703.12
2024-01-20T11:48:23.379Z,641.25
2024-01-20T11:49:23.350Z,703.12
2024-01-20T11:50:23.200Z,601.88
2024-01-20T11:51:23.219Z,528.75
2024-01-20T11:52:23.171Z,388.12
2024-01-20T11:53:23.410Z,365.62
2024-01-20T11:54:23.242Z,371.25
2024-01-20T11:55:23.149Z,371.25
2024-01-20T11:56:23.119Z,399.38
2024-01-20T11:57:23.155Z,360.00
2024-01-20T11:58:23.109Z,376.88
2024-01-20T11:59:23.124Z,354.38
2024-01-20T12:00:23.210Z,354.38
2024-01-20T12:01:23.171Z,337.50
2024-01-20T12:02:23.047Z,320.62
2024-01-20T12:03:23.409Z,315.00
2024-01-20T12:04:23.061Z,371.25
2024-01-20T12:05:23.168Z,382.50
2024-01-20T12:06:23.107Z,388.12
2024-01-20T12:07:23.156Z,433.12
2024-01-20T12:08:23.040Z,371.25
2024-01-20T12:09:23.028Z,343.12
2024-01-20T12:10:22.949Z,354.38
2024-01-20T12:11:22.958Z,433.12
2024-01-20T12:12:22.945Z,523.12
2024-01-20T12:13:22.947Z,646.88
2024-01-20T12:14:22.903Z,703.12
2024-01-20T12:15:22.948Z,675.00
2024-01-20T12:16:22.883Z,585.00
2024-01-20T12:17:22.878Z,680.62
2024-01-20T12:18:22.975Z,691.88
2024-01-20T12:19:22.949Z,787.50
2024-01-20T12:20:22.817Z,810.00
2024-01-20T12:21:22.844Z,1181.25
2024-01-20T12:22:22.804Z,961.88
2024-01-20T12:23:22.784Z,770.62
2024-01-20T12:24:22.780Z,1063.12
2024-01-20T12:25:22.760Z,1293.75
2024-01-20T12:26:22.758Z,1417.50
2024-01-20T12:27:22.752Z,1406.25
2024-01-20T12:28:22.764Z,2874.38
2024-01-20T12:29:22.712Z,2874.38
2024-01-20T12:30:22.724Z,2874.38
2024-01-20T12:31:23.306Z,2874.38
2024-01-20T12:32:22.674Z,1355.62
2024-01-20T12:33:22.702Z,1327.50
2024-01-20T12:34:22.773Z,1293.75
2024-01-20T12:35:22.637Z,1310.62
2024-01-20T12:36:22.690Z,1344.38
2024-01-20T12:37:22.602Z,1366.88
2024-01-20T12:38:22.598Z,2874.38
2024-01-20T12:39:22.613Z,2874.38
2024-01-20T12:40:22.601Z,2874.38
2024-01-20T12:41:22.563Z,2874.38
2024-01-20T12:42:22.555Z,2874.38
2024-01-20T12:43:22.523Z,2874.38
2024-01-20T12:44:22.505Z,1181.25
2024-01-20T12:45:22.557Z,472.50
2024-01-20T12:46:22.504Z,174.38
2024-01-20T12:47:22.471Z,168.75
2024-01-20T12:48:22.520Z,163.12
2024-01-20T12:49:22.542Z,163.12
2024-01-20T12:50:22.454Z,157.50
2024-01-20T12:51:22.481Z,157.50
2024-01-20T12:52:22.437Z,157.50
2024-01-20T12:53:22.398Z,151.88
2024-01-20T12:54:22.453Z,151.88
2024-01-20T12:55:22.389Z,151.88
2024-01-20T12:56:22.355Z,151.88
2024-01-20T12:57:22.432Z,151.88
2024-01-20T12:58:22.321Z,146.25
2024-01-20T12:59:22.319Z,146.25
2024-01-20T13:00:22.313Z,146.25
2024-01-20T13:01:22.307Z,146.25
2024-01-20T13:02:22.274Z,146.25
2024-01-20T13:03:22.317Z,146.25
2024-01-20T13:04:22.300Z,146.25
2024-01-20T13:05:22.368Z,140.62
2024-01-20T13:06:22.267Z,140.62
2024-01-20T13:07:22.219Z,140.62
2024-01-20T13:08:22.205Z,140.62
2024-01-20T13:09:22.221Z,135.00
2024-01-20T13:10:22.173Z,140.62
2024-01-20T13:11:22.154Z,135.00
2024-01-20T13:12:22.184Z,129.38
2024-01-20T13:13:22.155Z,129.38
2024-01-20T13:14:22.135Z,135.00
2024-01-20T13:15:22.201Z,135.00
2024-01-20T13:16:22.104Z,151.88
2024-01-20T13:17:22.076Z,163.12
2024-01-20T13:18:22.171Z,174.38
2024-01-20T13:19:22.237Z,180.00
2024-01-20T13:20:22.031Z,185.62
2024-01-20T13:21:22.054Z,191.25
2024-01-20T13:22:22.003Z,196.88
2024-01-20T13:23:22.016Z,202.50
2024-01-20T13:24:22.021Z,208.12
2024-01-20T13:25:21.979Z,213.75
2024-01-20T13:26:21.956Z,219.38
2024-01-20T13:27:22.122Z,219.38
2024-01-20T13:28:21.941Z,219.38
2024-01-20T13:29:21.920Z,219.38
2024-01-20T13:30:21.927Z,213.75
2024-01-20T13:31:21.896Z,213.75
2024-01-20T13:32:21.926Z,213.75
2024-01-20T13:33:21.885Z,208.12
2024-01-20T13:34:21.942Z,202.50
2024-01-20T13:35:21.847Z,196.88
2024-01-20T13:36:21.857Z,185.62
2024-01-20T13:37:23.627Z,174.38
2024-01-20T13:38:21.796Z,163.12
2024-01-20T13:39:21.855Z,157.50
2024-01-20T13:40:21.774Z,151.88
2024-01-20T13:41:21.768Z,151.88
2024-01-20T13:42:21.803Z,146.25
2024-01-20T13:43:21.730Z,135.00
2024-01-20T13:44:21.728Z,129.38
2024-01-20T13:45:21.718Z,118.12
2024-01-20T13:46:21.704Z,112.50
2024-01-20T13:47:21.686Z,112.50
2024-01-20T13:48:21.817Z,118.12
2024-01-20T13:49:21.919Z,118.12
2024-01-20T13:50:21.670Z,118.12
2024-01-20T13:51:21.693Z,123.75
2024-01-20T13:52:21.647Z,123.75
2024-01-20T13:53:21.614Z,129.38
2024-01-20T13:54:21.638Z,123.75
2024-01-20T13:55:21.589Z,123.75
2024-01-20T13:56:21.572Z,118.12
2024-01-20T13:57:21.622Z,118.12
2024-01-20T13:58:21.546Z,112.50
2024-01-20T13:59:21.549Z,112.50
2024-01-20T14:00:21.586Z,112.50
2024-01-20T14:01:21.527Z,106.88
2024-01-20T14:02:21.519Z,106.88
2024-01-20T14:03:21.555Z,106.88
2024-01-20T14:04:21.562Z,106.88
2024-01-20T14:05:21.477Z,101.25
2024-01-20T14:06:21.480Z,101.25
2024-01-20T14:07:21.526Z,101.25
2024-01-20T14:08:21.412Z,101.25
2024-01-20T14:09:21.456Z,101.25
2024-01-20T14:10:21.395Z,101.25
2024-01-20T14:11:21.379Z,101.25
2024-01-20T14:12:21.373Z,101.25
2024-01-20T14:13:21.360Z,95.62
2024-01-20T14:14:21.350Z,95.62
2024-01-20T14:15:21.357Z,95.62
2024-01-20T14:16:21.319Z,90.00
2024-01-20T14:17:21.309Z,90.00
2024-01-20T14:18:21.378Z,90.00
2024-01-20T14:19:21.388Z,84.38
2024-01-20T14:20:21.267Z,84.38
2024-01-20T14:21:21.262Z,84.38
2024-01-20T14:22:21.242Z,84.38
2024-01-20T14:23:21.250Z,84.38
2024-01-20T14:24:21.248Z,84.38
2024-01-20T14:25:21.217Z,84.38
2024-01-20T14:26:21.204Z,78.75
2024-01-20T14:27:21.238Z,78.75
2024-01-20T14:28:21.171Z,78.75
2024-01-20T14:29:21.142Z,78.75
2024-01-20T14:30:21.176Z,78.75
2024-01-20T14:31:21.132Z,78.75
2024-01-20T14:32:21.119Z,73.12
2024-01-20T14:33:21.269Z,73.12
2024-01-20T14:34:21.232Z,73.12
2024-01-20T14:35:21.073Z,73.12
2024-01-20T14:36:21.076Z,73.12
2024-01-20T14:37:21.058Z,67.50
2024-01-20T14:38:21.069Z,67.50
2024-01-20T14:39:21.035Z,67.50
2024-01-20T14:40:21.040Z,67.50
2024-01-20T14:41:21.011Z,67.50
2024-01-20T14:42:21.058Z,67.50
2024-01-20T14:43:20.990Z,67.50
2024-01-20T14:44:20.979Z,67.50
2024-01-20T14:45:21.026Z,61.88
2024-01-20T14:46:20.936Z,61.88
2024-01-20T14:47:20.931Z,61.88
2024-01-20T14:48:21.161Z,61.88
2024-01-20T14:49:21.007Z,61.88
2024-01-20T14:50:20.886Z,61.88
2024-01-20T14:51:20.899Z,61.88
2024-01-20T14:52:20.865Z,61.88
2024-01-20T14:53:20.852Z,61.88
2024-01-20T14:54:20.849Z,61.88
2024-01-20T14:55:20.814Z,61.88
2024-01-20T14:56:20.822Z,61.88
2024-01-20T14:57:20.816Z,61.88
2024-01-20T14:58:20.792Z,61.88
2024-01-20T14:59:20.765Z,61.88
2024-01-20T15:00:20.790Z,61.88
2024-01-20T15:01:20.784Z,56.25
2024-01-20T15:02:20.804Z,56.25
2024-01-20T15:03:20.793Z,56.25
2024-01-20T15:04:20.870Z,56.25
2024-01-20T15:05:20.715Z,50.62
2024-01-20T15:06:20.790Z,50.62
2024-01-20T15:07:20.660Z,50.62
2024-01-20T15:08:20.721Z,50.62
2024-01-20T15:09:20.657Z,50.62
2024-01-20T15:10:20.703Z,50.62
2024-01-20T15:11:20.659Z,50.62
2024-01-20T15:12:20.636Z,50.62
2024-01-20T15:13:20.603Z,50.62
2024-01-20T15:14:20.575Z,50.62
2024-01-20T15:15:20.642Z,45.00
2024-01-20T15:16:20.564Z,45.00
2024-01-20T15:17:20.578Z,45.00
2024-01-20T15:18:20.731Z,45.00
2024-01-20T15:19:20.646Z,39.38
2024-01-20T15:20:22.176Z,39.38
2024-01-20T15:21:20.567Z,39.38
2024-01-20T15:22:20.480Z,39.38
2024-01-20T15:23:20.470Z,33.75
2024-01-20T15:24:20.593Z,33.75
2024-01-20T15:25:20.450Z,33.75
2024-01-20T15:26:20.454Z,33.75
2024-01-20T15:27:20.465Z,33.75
2024-01-20T15:28:20.400Z,28.12
2024-01-20T15:29:20.407Z,28.12
2024-01-20T15:30:20.405Z,28.12
2024-01-20T15:31:20.363Z,28.12
2024-01-20T15:32:20.355Z,28.12
2024-01-20T15:33:20.566Z,28.12
2024-01-20T15:34:20.613Z,28.12
2024-01-20T15:35:20.305Z,28.12
2024-01-20T15:36:20.427Z,22.50
2024-01-20T15:37:20.302Z,22.50
2024-01-20T15:38:20.285Z,22.50
2024-01-20T15:39:20.385Z,22.50
2024-01-20T15:40:20.352Z,22.50
2024-01-20T15:41:20.242Z,16.88
2024-01-20T15:42:20.289Z,16.88
2024-01-20T15:43:20.208Z,16.88
2024-01-20T15:44:20.196Z,16.88
2024-01-20T15:45:20.213Z,16.88
2024-01-20T15:46:20.180Z,16.88
2024-01-20T15:47:20.174Z,11.25
2024-01-20T15:48:20.225Z,11.25
2024-01-20T15:49:20.273Z,11.25
2024-01-20T15:50:20.113Z,11.25
2024-01-20T15:51:20.178Z,11.25
2024-01-20T15:52:20.104Z,11.25
2024-01-20T15:53:20.073Z,5.62
2024-01-20T15:54:20.079Z,5.62
2024-01-20T15:55:20.049Z,5.62
2024-01-20T15:56:20.039Z,5.62
2024-01-20T15:57:20.058Z,5.62
2024-01-20T15:58:20.024Z,5.62
2024-01-20T15:59:19.994Z,5.62
2024-01-20T16:00:20.088Z,5.62
2024-01-20T16:01:22.049Z,5.62
2024-01-20T16:02:19.972Z,5.62
2024-01-20T16:03:20.107Z,5.62
2024-01-20T16:04:19.987Z,0.00
2024-01-20T16:05:19.922Z,0.00
2024-01-20T16:06:19.977Z,0.00
2024-01-20T16:07:20.027Z,0.00
2024-01-20T16:08:19.875Z,0.00
2024-01-20T16:09:19.911Z,0.00
2024-01-20T16:10:19.869Z,0.00
2024-01-20T16:11:19.870Z,0.00
2024-01-20T16:12:19.851Z,0.00
2024-01-20T16:13:19.815Z,0.00
2024-01-20T16:14:19.801Z,0.00
2024-01-20T16:15:19.837Z,0.00
2024-01-20T16:16:19.793Z,0.00
2024-01-20T16:17:19.820Z,0.00
2024-01-20T16:18:19.939Z,0.00
2024-01-20T16:19:19.897Z,0.00
2024-01-20T16:20:19.748Z,0.00
2024-01-20T16:21:19.746Z,0.00
2024-01-20T16:22:19.706Z,0.00
2024-01-20T16:23:19.692Z,0.00
2024-01-20T16:24:19.728Z,0.00
2024-01-20T16:25:19.705Z,0.00
2024-01-20T16:26:19.653Z,0.00
2024-01-20T16:27:19.655Z,0.00
2024-01-20T16:28:19.619Z,0.00
2024-01-20T16:29:19.620Z,0.00
2024-01-20T16:30:19.680Z,0.00
2024-01-20T16:31:19.591Z,0.00
2024-01-20T16:32:19.572Z,0.00
2024-01-20T16:33:19.771Z,0.00
2024-01-20T16:34:19.796Z,0.00
2024-01-20T16:35:19.562Z,0.00
2024-01-20T16:36:19.569Z,0.00
2024-01-20T16:37:19.533Z,0.00
2024-01-20T16:38:19.497Z,0.00
2024-01-20T16:39:19.547Z,0.00
2024-01-20T16:40:19.475Z,0.00
2024-01-20T16:41:19.480Z,0.00
2024-01-20T16:42:19.477Z,0.00
2024-01-20T16:43:19.439Z,0.00
2024-01-20T16:44:19.435Z,0.00
2024-01-20T16:45:19.444Z,0.00
2024-01-20T16:46:19.396Z,0.00
2024-01-20T16:47:19.393Z,0.00
2024-01-20T16:48:19.551Z,0.00
2024-01-20T16:49:19.491Z,0.00
2024-01-20T16:50:19.372Z,0.00
2024-01-20T16:51:24.903Z,0.00
2024-01-20T16:52:20.330Z,0.00
2024-01-20T16:53:19.378Z,0.00
2024-01-20T16:54:19.358Z,0.00
2024-01-20T16:55:19.288Z,0.00
2024-01-20T16:56:19.293Z,0.00
2024-01-20T16:57:19.292Z,0.00
2024-01-20T16:58:19.251Z,0.00
2024-01-20T16:59:19.260Z,0.00
2024-01-20T17:00:19.264Z,0.00
2024-01-20T17:01:19.258Z,0.00
2024-01-20T17:02:19.207Z,0.00
2024-01-20T17:03:19.243Z,0.00
2024-01-20T17:04:19.395Z,0.00
2024-01-20T17:05:19.230Z,0.00
2024-01-20T17:06:19.268Z,0.00
2024-01-20T17:07:19.149Z,0.00
2024-01-20T17:08:19.130Z,0.00
2024-01-20T17:09:19.209Z,0.00
2024-01-20T17:10:19.101Z,0.00
2024-01-20T17:11:19.098Z,0.00
2024-01-20T17:12:19.116Z,0.00
2024-01-20T17:13:19.072Z,0.00
2024-01-20T17:14:19.199Z,0.00
2024-01-20T17:15:19.050Z,0.00
2024-01-20T17:16:19.055Z,0.00
2024-01-20T17:17:19.075Z,0.00
2024-01-20T17:18:19.133Z,0.00
2024-01-20T17:19:19.022Z,0.00
2024-01-20T17:20:18.995Z,0.00
2024-01-20T17:21:18.997Z,0.00
2024-01-20T17:22:18.982Z,0.00
2024-01-20T17:23:18.952Z,0.00
2024-01-20T17:24:19.000Z,0.00
2024-01-20T17:25:18.911Z,0.00
2024-01-20T17:26:18.926Z,0.00
2024-01-20T17:27:18.957Z,0.00
2024-01-20T17:28:20.415Z,0.00
2024-01-20T17:29:18.873Z,0.00
2024-01-20T17:30:18.909Z,0.00
2024-01-20T17:31:18.850Z,0.00
2024-01-20T17:32:18.825Z,0.00
2024-01-20T17:33:18.862Z,0.00
2024-01-20T17:34:18.888Z,0.00
2024-01-20T17:35:18.798Z,0.00
2024-01-20T17:36:18.796Z,0.00
2024-01-20T17:37:18.759Z,0.00
2024-01-20T17:38:18.751Z,0.00
2024-01-20T17:39:18.765Z,0.00
2024-01-20T17:40:18.763Z,0.00
2024-01-20T17:41:18.725Z,0.00
2024-01-20T17:42:18.716Z,0.00
2024-01-20T17:43:18.678Z,0.00
2024-01-20T17:44:18.674Z,0.00
2024-01-20T17:45:18.736Z,0.00
2024-01-20T17:46:18.650Z,0.00
2024-01-20T17:47:18.639Z,0.00
2024-01-20T17:48:18.736Z,0.00
2024-01-20T17:49:18.685Z,0.00
2024-01-20T17:50:18.612Z,0.00
2024-01-20T17:51:18.582Z,0.00
2024-01-20T17:52:18.580Z,0.00
2024-01-20T17:53:18.564Z,0.00
2024-01-20T17:54:18.574Z,0.00
2024-01-20T17:55:18.537Z,0.00
2024-01-20T17:56:18.526Z,0.00
2024-01-20T17:57:18.508Z,0.00
2024-01-20T17:58:18.499Z,0.00
2024-01-20T17:59:18.492Z,0.00
2024-01-20T18:00:18.584Z,0.00
2024-01-20T18:01:18.590Z,0.00
2024-01-20T18:02:18.445Z,0.00
2024-01-20T18:03:18.529Z,0.00
2024-01-20T18:04:18.552Z,0.00
2024-01-20T18:05:18.543Z,0.00
2024-01-20T18:06:18.463Z,0.00
2024-01-20T18:07:18.437Z,0.00
2024-01-20T18:08:18.386Z,0.00