createdAt,value
2018-09-10T00:00:37.291Z,1011.54
2018-09-10T00:01:37.287Z,1011.58
2018-09-10T00:02:37.263Z,1011.59
2018-09-10T00:03:37.249Z,1011.61
2018-09-10T00:04:37.239Z,1011.57
2018-09-10T00:05:37.245Z,1011.58
2018-09-10T00:06:37.228Z,1011.60
2018-09-10T00:07:37.206Z,1011.59
2018-09-10T00:08:37.202Z,1011.54
2018-09-10T00:09:37.183Z,1011.61
2018-09-10T00:10:37.191Z,1011.60
2018-09-10T00:11:37.180Z,1011.60
2018-09-10T00:12:37.154Z,1011.63
2018-09-10T00:13:37.141Z,1011.66
2018-09-10T00:14:37.149Z,1011.68
2018-09-10T00:15:37.116Z,1011.68
2018-09-10T00:16:37.119Z,1011.70
2018-09-10T00:17:37.108Z,1011.70
2018-09-10T00:18:37.097Z,1011.66
2018-09-10T00:19:37.073Z,1011.66
2018-09-10T00:20:37.062Z,1011.64
2018-09-10T00:21:37.063Z,1011.64
2018-09-10T00:22:37.042Z,1011.62
2018-09-10T00:23:37.048Z,1011.62
2018-09-10T00:24:37.017Z,1011.59
2018-09-10T00:25:37.009Z,1011.59
2018-09-10T00:26:37.007Z,1011.57
2018-09-10T00:27:36.984Z,1011.56
2018-09-10T00:28:36.972Z,1011.56
2018-09-10T00:29:36.964Z,1011.52
2018-09-10T00:30:36.957Z,1011.53
2018-09-10T00:31:36.965Z,1011.53
2018-09-10T00:32:36.928Z,1011.51
2018-09-10T00:33:36.919Z,1011.48
2018-09-10T00:34:36.906Z,1011.48
2018-09-10T00:35:36.905Z,1011.52
2018-09-10T00:36:36.896Z,1011.52
2018-09-10T00:37:36.872Z,1011.51
2018-09-10T00:38:36.885Z,1011.47
2018-09-10T00:39:36.851Z,1011.52
2018-09-10T00:40:36.840Z,1011.54
2018-09-10T00:41:36.875Z,1011.54
2018-09-10T00:42:36.825Z,1011.53
2018-09-10T00:43:36.808Z,1011.56
2018-09-10T00:44:36.796Z,1011.51
2018-09-10T00:45:36.784Z,1011.55
2018-09-10T00:46:36.799Z,1011.57
2018-09-10T00:47:36.781Z,1011.55
2018-09-10T00:48:36.752Z,1011.58
2018-09-10T00:49:36.740Z,1011.58
2018-09-10T00:50:36.729Z,1011.57
2018-09-10T00:51:36.718Z,1011.65
2018-09-10T00:52:36.722Z,1011.58
2018-09-10T00:53:36.708Z,1011.57
2018-09-10T00:54:36.688Z,1011.53
2018-09-10T00:55:36.675Z,1011.55
2018-09-10T00:56:36.666Z,1011.58
2018-09-10T00:57:36.664Z,1011.59
2018-09-10T00:58:36.640Z,1011.58
2018-09-10T00:59:36.647Z,1011.56
2018-09-10T01:00:36.619Z,1011.58
2018-09-10T01:01:36.610Z,1011.54
2018-09-10T01:02:36.609Z,1011.54
2018-09-10T01:03:36.589Z,1011.58
2018-09-10T01:04:36.596Z,1011.52
2018-09-10T01:05:36.574Z,1011.58
2018-09-10T01:06:36.553Z,1011.54
2018-09-10T01:07:36.556Z,1011.53
2018-09-10T01:08:36.531Z,1011.56
2018-09-10T01:09:36.522Z,1011.56
2018-09-10T01:10:36.509Z,1011.57
2018-09-10T01:11:36.517Z,1011.49
2018-09-10T01:12:36.510Z,1011.57
2018-09-10T01:13:36.476Z,1011.54
2018-09-10T01:14:36.466Z,1011.51
2018-09-10T01:15:36.457Z,1011.53
2018-09-10T01:16:36.447Z,1011.54
2018-09-10T01:17:36.451Z,1011.52
2018-09-10T01:18:36.438Z,1011.52
2018-09-10T01:19:36.410Z,1011.51
2018-09-10T01:20:36.399Z,1011.47
2018-09-10T01:21:36.393Z,1011.50
2018-09-10T01:22:36.390Z,1011.48
2018-09-10T01:23:36.366Z,1011.46
2018-09-10T01:24:36.363Z,1011.42
2018-09-10T01:25:36.347Z,1011.50
2018-09-10T01:26:36.334Z,1011.47
2018-09-10T01:27:36.349Z,1011.49
2018-09-10T01:28:36.312Z,1011.51
2018-09-10T01:29:36.300Z,1011.44
2018-09-10T01:30:36.290Z,1011.49
2018-09-10T01:31:36.286Z,1011.52
2018-09-10T01:32:36.298Z,1011.45
2018-09-10T01:33:36.256Z,1011.43
2018-09-10T01:34:36.251Z,1011.41
2018-09-10T01:35:36.234Z,1011.41
2018-09-10T01:36:36.223Z,1011.44
2018-09-10T01:37:36.244Z,1011.45
2018-09-10T01:38:36.218Z,1011.44
2018-09-10T01:39:36.192Z,1011.41
2018-09-10T01:40:36.190Z,1011.39
2018-09-10T01:41:36.170Z,1011.35
2018-09-10T01:42:36.178Z,1011.34
2018-09-10T01:43:36.152Z,1011.38
2018-09-10T01:44:36.151Z,1011.29
2018-09-10T01:45:36.125Z,1011.37
2018-09-10T01:46:36.113Z,1011.38
2018-09-10T01:47:36.115Z,1011.39
2018-09-10T01:48:36.091Z,1011.41
2018-09-10T01:49:36.080Z,1011.42
2018-09-10T01:50:36.105Z,1011.40
2018-09-10T01:51:36.059Z,1011.42
2018-09-10T01:52:36.060Z,1011.37
2018-09-10T01:53:36.036Z,1011.39
2018-09-10T01:54:36.025Z,1011.41
2018-09-10T01:55:36.017Z,1011.40
2018-09-10T01:56:36.035Z,1011.42
2018-09-10T01:57:36.008Z,1011.42
2018-09-10T01:58:35.994Z,1011.38
2018-09-10T01:59:35.984Z,1011.39
2018-09-10T02:00:35.959Z,1011.39
2018-09-10T02:01:35.947Z,1011.40
2018-09-10T02:02:35.947Z,1011.40
2018-09-10T02:03:35.949Z,1011.36
2018-09-10T02:04:35.915Z,1011.34
2018-09-10T02:05:35.904Z,1011.34
2018-09-10T02:06:35.893Z,1011.36
2018-09-10T02:07:35.886Z,1011.32
2018-09-10T02:08:35.895Z,1011.38
2018-09-10T02:09:35.860Z,1011.36
2018-09-10T02:10:35.848Z,1011.38
2018-09-10T02:11:35.837Z,1011.38
2018-09-10T02:12:35.829Z,1011.35
2018-09-10T02:13:35.847Z,1011.38
2018-09-10T02:14:35.816Z,1011.35
2018-09-10T02:15:35.795Z,1011.34
2018-09-10T02:16:35.783Z,1011.36
2018-09-10T02:17:35.774Z,1011.35
2018-09-10T02:18:35.772Z,1011.34
2018-09-10T02:19:35.750Z,1011.34
2018-09-10T02:20:35.751Z,1011.33
2018-09-10T02:21:35.729Z,1011.29
2018-09-10T02:22:35.720Z,1011.33
2018-09-10T02:23:35.758Z,1011.31
2018-09-10T02:24:35.712Z,1011.32
2018-09-10T02:25:35.687Z,1011.31
2018-09-10T02:26:35.692Z,1011.32
2018-09-10T02:27:35.708Z,1011.29
2018-09-10T02:28:35.664Z,1011.29
2018-09-10T02:29:35.642Z,1011.29
2018-09-10T02:30:35.635Z,1011.27
2018-09-10T02:31:35.621Z,1011.27
2018-09-10T02:32:35.628Z,1011.31
2018-09-10T02:33:35.610Z,1011.30
2018-09-10T02:34:35.586Z,1011.27
2018-09-10T02:35:35.577Z,1011.27
2018-09-10T02:36:35.575Z,1011.29
2018-09-10T02:37:35.553Z,1011.27
2018-09-10T02:38:35.617Z,1011.23
2018-09-10T02:39:35.533Z,1011.26
2018-09-10T02:40:35.524Z,1011.26
2018-09-10T02:41:35.509Z,1011.23
2018-09-10T02:42:35.501Z,1011.24
2018-09-10T02:43:35.498Z,1011.19
2018-09-10T02:44:35.479Z,1011.20
2018-09-10T02:45:35.470Z,1011.20
2018-09-10T02:46:35.455Z,1011.16
2018-09-10T02:47:35.443Z,1011.15
2018-09-10T02:48:35.445Z,1011.10
2018-09-10T02:49:35.423Z,1011.06
2018-09-10T02:50:35.418Z,1011.04
2018-09-10T02:51:35.399Z,1011.00
2018-09-10T02:52:35.387Z,1011.07
2018-09-10T02:53:35.389Z,1011.05
2018-09-10T02:54:35.380Z,1011.10
2018-09-10T02:55:35.355Z,1011.13
2018-09-10T02:56:35.366Z,1011.07
2018-09-10T02:57:35.335Z,1011.06
2018-09-10T02:58:35.334Z,1011.10
2018-09-10T02:59:35.325Z,1011.11
2018-09-10T03:00:35.300Z,1011.07
2018-09-10T03:01:35.289Z,1011.01
2018-09-10T03:02:35.284Z,1011.04
2018-09-10T03:03:35.282Z,1010.97
2018-09-10T03:04:35.332Z,1010.95
2018-09-10T03:05:35.251Z,1010.94
2018-09-10T03:06:35.236Z,1010.97
2018-09-10T03:07:35.233Z,1010.98
2018-09-10T03:08:35.234Z,1010.98
2018-09-10T03:09:35.228Z,1011.01
2018-09-10T03:10:35.199Z,1010.97
2018-09-10T03:11:35.181Z,1010.99
2018-09-10T03:12:35.168Z,1011.01
2018-09-10T03:13:35.192Z,1011.07
2018-09-10T03:14:35.153Z,1011.03
2018-09-10T03:15:35.137Z,1010.95
2018-09-10T03:16:35.130Z,1011.02
2018-09-10T03:17:35.113Z,1011.01
2018-09-10T03:18:35.104Z,1011.00
2018-09-10T03:19:35.104Z,1010.96
2018-09-10T03:20:35.080Z,1010.93
2018-09-10T03:21:35.072Z,1010.96
2018-09-10T03:22:35.079Z,1010.97
2018-09-10T03:23:35.047Z,1010.96
2018-09-10T03:24:35.056Z,1011.02
2018-09-10T03:25:35.034Z,1010.95
2018-09-10T03:26:35.019Z,1010.96
2018-09-10T03:27:35.002Z,1010.94
2018-09-10T03:28:34.997Z,1010.97
2018-09-10T03:29:34.992Z,1010.95
2018-09-10T03:30:34.971Z,1010.92
2018-09-10T03:31:34.964Z,1010.90
2018-09-10T03:32:34.947Z,1010.90
2018-09-10T03:33:34.939Z,1010.88
2018-09-10T03:34:34.936Z,1010.88
2018-09-10T03:35:34.915Z,1010.88
2018-09-10T03:36:34.906Z,1010.87
2018-09-10T03:37:34.893Z,1010.86
2018-09-10T03:38:34.880Z,1010.85
2018-09-10T03:39:34.882Z,1010.84
2018-09-10T03:40:34.859Z,1010.85
2018-09-10T03:41:34.850Z,1010.87
2018-09-10T03:42:34.843Z,1010.88
2018-09-10T03:43:34.843Z,1010.87
2018-09-10T03:44:34.827Z,1010.93
2018-09-10T03:45:34.825Z,1010.91
2018-09-10T03:46:34.793Z,1010.96
2018-09-10T03:47:34.786Z,1010.94
2018-09-10T03:48:34.771Z,1010.94
2018-09-10T03:49:34.775Z,1010.96
2018-09-10T03:50:34.750Z,1010.99
2018-09-10T03:51:34.739Z,1010.98
2018-09-10T03:52:34.729Z,1010.95
2018-09-10T03:53:34.716Z,1010.97
2018-09-10T03:54:34.718Z,1011.04
2018-09-10T03:55:34.701Z,1011.05
2018-09-10T03:56:34.685Z,1011.08
2018-09-10T03:57:34.675Z,1011.02
2018-09-10T03:58:34.662Z,1011.04
2018-09-10T03:59:34.665Z,1011.05
2018-09-10T04:00:34.639Z,1011.07
2018-09-10T04:01:34.629Z,1011.11
2018-09-10T04:02:34.623Z,1011.15
2018-09-10T04:03:34.606Z,1011.17
2018-09-10T04:04:34.607Z,1011.21
2018-09-10T04:05:34.583Z,1011.24
2018-09-10T04:06:34.576Z,1011.24
2018-09-10T04:07:34.562Z,1011.27
2018-09-10T04:08:34.573Z,1011.26
2018-09-10T04:09:34.553Z,1011.29
2018-09-10T04:10:34.530Z,1011.26
2018-09-10T04:11:34.518Z,1011.29
2018-09-10T04:12:34.513Z,1011.27
2018-09-10T04:13:34.496Z,1011.32
2018-09-10T04:14:34.672Z,1011.29
2018-09-10T04:15:34.510Z,1011.35
2018-09-10T04:16:34.497Z,1011.31
2018-09-10T04:17:34.462Z,1011.35
2018-09-10T04:18:34.468Z,1011.33
2018-09-10T04:19:34.443Z,1011.35
2018-09-10T04:20:34.447Z,1011.33
2018-09-10T04:21:34.408Z,1011.32
2018-09-10T04:22:34.399Z,1011.30
2018-09-10T04:23:34.395Z,1011.35
2018-09-10T04:24:34.380Z,1011.36
2018-09-10T04:25:34.381Z,1011.41
2018-09-10T04:26:34.355Z,1011.47
2018-09-10T04:27:34.343Z,1011.46
2018-09-10T04:28:34.335Z,1011.49
2018-09-10T04:29:34.341Z,1011.49
2018-09-10T04:30:34.333Z,1011.48
2018-09-10T04:31:34.312Z,1011.51
2018-09-10T04:32:34.291Z,1011.57
2018-09-10T04:33:34.283Z,1011.57
2018-09-10T04:34:34.269Z,1011.60
2018-09-10T04:35:34.266Z,1011.60
2018-09-10T04:36:34.246Z,1011.60
2018-09-10T04:37:34.237Z,1011.60
2018-09-10T04:38:34.220Z,1011.62
2018-09-10T04:39:34.213Z,1011.61
2018-09-10T04:40:34.218Z,1011.59
2018-09-10T04:41:34.211Z,1011.64
2018-09-10T04:42:34.177Z,1011.60
2018-09-10T04:43:34.175Z,1011.63
2018-09-10T04:44:34.172Z,1011.67
2018-09-10T04:45:34.171Z,1011.71
2018-09-10T04:46:34.138Z,1011.74
2018-09-10T04:47:34.305Z,1011.74
2018-09-10T04:48:34.116Z,1011.74
2018-09-10T04:49:34.111Z,1011.67
2018-09-10T04:50:34.116Z,1011.61
2018-09-10T04:51:34.076Z,1011.67
2018-09-10T04:52:34.066Z,1011.64
2018-09-10T04:53:34.055Z,1011.63
2018-09-10T04:54:34.047Z,1011.61
2018-09-10T04:55:34.054Z,1011.59
2018-09-10T04:56:34.024Z,1011.59
2018-09-10T04:57:34.014Z,1011.60
2018-09-10T04:58:33.999Z,1011.64
2018-09-10T04:59:33.991Z,1011.68
2018-09-10T05:00:33.991Z,1011.71
2018-09-10T05:01:33.967Z,1011.70
2018-09-10T05:02:33.967Z,1011.65
2018-09-10T05:03:33.947Z,1011.62
2018-09-10T05:04:34.027Z,1011.64
2018-09-10T05:05:33.945Z,1011.60
2018-09-10T05:06:33.911Z,1011.72
2018-09-10T05:07:33.902Z,1011.69
2018-09-10T05:08:33.896Z,1011.70
2018-09-10T05:09:33.914Z,1011.67
2018-09-10T05:10:33.883Z,1011.65
2018-09-10T05:11:33.860Z,1011.63
2018-09-10T05:12:33.851Z,1011.62
2018-09-10T05:13:33.834Z,1011.58
2018-09-10T05:14:33.826Z,1011.63
2018-09-10T05:15:33.824Z,1011.60
2018-09-10T05:16:33.821Z,1011.63
2018-09-10T05:17:33.798Z,1011.62
2018-09-10T05:18:33.780Z,1011.61
2018-09-10T05:19:33.772Z,1011.59
2018-09-10T05:20:33.779Z,1011.60
2018-09-10T05:21:33.746Z,1011.65
2018-09-10T05:22:33.737Z,1011.63
2018-09-10T05:23:33.724Z,1011.64
2018-09-10T05:24:33.715Z,1011.60
2018-09-10T05:25:33.727Z,1011.59
2018-09-10T05:26:33.698Z,1011.55
2018-09-10T05:27:33.703Z,1011.54
2018-09-10T05:28:33.674Z,1011.56
2018-09-10T05:29:33.658Z,1011.59
2018-09-10T05:30:33.647Z,1011.64
2018-09-10T05:31:33.650Z,1011.65
2018-09-10T05:32:33.625Z,1011.69
2018-09-10T05:33:33.634Z,1011.72
2018-09-10T05:34:33.636Z,1011.76
2018-09-10T05:35:33.590Z,1011.79
2018-09-10T05:36:33.598Z,1011.79
2018-09-10T05:37:33.568Z,1011.81
2018-09-10T05:38:33.556Z,1011.79
2018-09-10T05:39:33.560Z,1011.73
2018-09-10T05:40:33.553Z,1011.72
2018-09-10T05:41:33.610Z,1011.74
2018-09-10T05:42:33.520Z,1011.73
2018-09-10T05:43:33.501Z,1011.71
2018-09-10T05:44:33.490Z,1011.70
2018-09-10T05:45:33.498Z,1011.77
2018-09-10T05:46:33.491Z,1011.75
2018-09-10T05:47:33.517Z,1011.88
2018-09-10T05:48:33.447Z,1011.78
2018-09-10T05:49:33.440Z,1011.79
2018-09-10T05:50:33.443Z,1011.87
2018-09-10T05:51:33.430Z,1011.94
2018-09-10T05:52:33.414Z,1011.94
2018-09-10T05:53:33.391Z,1012.01
2018-09-10T05:54:33.481Z,1012.01
2018-09-10T05:55:33.435Z,1011.98
2018-09-10T05:56:33.371Z,1011.98
2018-09-10T05:57:33.350Z,1011.97
2018-09-10T05:58:33.352Z,1011.99
2018-09-10T05:59:33.329Z,1012.00
2018-09-10T06:00:33.320Z,1012.03
2018-09-10T06:01:33.319Z,1012.01
2018-09-10T06:02:33.302Z,1012.07
2018-09-10T06:03:33.293Z,1012.08
2018-09-10T06:04:33.286Z,1012.12
2018-09-10T06:05:33.260Z,1012.09
2018-09-10T06:06:33.262Z,1012.15
2018-09-10T06:07:33.239Z,1012.11
2018-09-10T06:08:33.226Z,1012.12
2018-09-10T06:09:33.219Z,1012.14
2018-09-10T06:10:33.351Z,1012.08
2018-09-10T06:11:33.208Z,1012.07
2018-09-10T06:12:33.180Z,1012.10
2018-09-10T06:13:33.182Z,1012.10
2018-09-10T06:14:33.166Z,1012.13
2018-09-10T06:15:33.155Z,1012.19
2018-09-10T06:16:33.164Z,1012.22
2018-09-10T06:17:33.124Z,1012.20
2018-09-10T06:18:33.165Z,1012.15
2018-09-10T06:19:33.102Z,1012.10
2018-09-10T06:20:33.095Z,1012.13
2018-09-10T06:21:33.096Z,1012.11
2018-09-10T06:22:33.082Z,1012.13
2018-09-10T06:23:33.058Z,1012.12
2018-09-10T06:24:33.047Z,1012.14
2018-09-10T06:25:33.037Z,1012.15
2018-09-10T06:26:33.053Z,1012.15
2018-09-10T06:27:33.022Z,1012.22
2018-09-10T06:28:33.007Z,1012.19
2018-09-10T06:29:32.994Z,1012.21
2018-09-10T06:30:32.983Z,1012.22
2018-09-10T06:31:33.000Z,1012.24
2018-09-10T06:32:32.982Z,1012.27
2018-09-10T06:33:32.947Z,1012.33
2018-09-10T06:34:32.940Z,1012.30
2018-09-10T06:35:32.941Z,1012.33
2018-09-10T06:36:32.938Z,1012.36
2018-09-10T06:37:32.913Z,1012.31
2018-09-10T06:38:32.892Z,1012.30
2018-09-10T06:39:32.882Z,1012.30
2018-09-10T06:40:32.870Z,1012.28
2018-09-10T06:41:32.877Z,1012.26
2018-09-10T06:42:32.870Z,1012.26
2018-09-10T06:43:32.836Z,1012.25
2018-09-10T06:44:32.826Z,1012.26
2018-09-10T06:45:32.819Z,1012.24
2018-09-10T06:46:32.804Z,1012.25
2018-09-10T06:47:32.804Z,1012.21
2018-09-10T06:48:32.789Z,1012.22
2018-09-10T06:49:32.780Z,1012.19
2018-09-10T06:50:32.760Z,1012.21
2018-09-10T06:51:32.752Z,1012.18
2018-09-10T06:52:32.751Z,1012.22
2018-09-10T06:53:32.726Z,1012.23
2018-09-10T06:54:32.722Z,1012.18
2018-09-10T06:55:32.705Z,1012.20
2018-09-10T06:56:32.702Z,1012.23
2018-09-10T06:57:32.694Z,1012.28
2018-09-10T06:58:32.672Z,1012.28
2018-09-10T06:59:32.684Z,1012.32
2018-09-10T07:00:32.650Z,1012.32
2018-09-10T07:01:32.645Z,1012.30
2018-09-10T07:02:32.641Z,1012.35
2018-09-10T07:03:32.615Z,1012.34
2018-09-10T07:04:32.604Z,1012.33
2018-09-10T07:05:32.593Z,1012.32
2018-09-10T07:06:32.731Z,1012.30
2018-09-10T07:07:32.593Z,1012.27
2018-09-10T07:08:32.560Z,1012.25
2018-09-10T07:09:32.593Z,1012.25
2018-09-10T07:10:32.537Z,1012.22
2018-09-10T07:11:32.529Z,1012.23
2018-09-10T07:12:32.582Z,1012.17
2018-09-10T07:13:32.509Z,1012.12
2018-09-10T07:14:32.498Z,1012.13
2018-09-10T07:15:32.484Z,1012.00
2018-09-10T07:16:32.472Z,1011.98
2018-09-10T07:17:32.473Z,1012.00
2018-09-10T07:18:32.488Z,1011.99
2018-09-10T07:19:32.443Z,1012.01
2018-09-10T07:20:32.433Z,1011.98
2018-09-10T07:21:32.420Z,1012.03
2018-09-10T07:22:32.426Z,1012.01
2018-09-10T07:23:32.397Z,1012.02
2018-09-10T07:24:32.403Z,1012.05
2018-09-10T07:25:32.407Z,1012.02
2018-09-10T07:26:32.362Z,1012.05
2018-09-10T07:27:32.369Z,1012.02
2018-09-10T07:28:32.341Z,1012.04
2018-09-10T07:29:32.332Z,1012.10
2018-09-10T07:30:32.317Z,1012.14
2018-09-10T07:31:32.304Z,1012.22
2018-09-10T07:32:32.329Z,1012.31
2018-09-10T07:33:32.289Z,1012.30
2018-09-10T07:34:32.303Z,1012.34
2018-09-10T07:35:32.271Z,1012.40
2018-09-10T07:36:32.250Z,1012.41
2018-09-10T07:37:32.301Z,1012.37
2018-09-10T07:38:32.247Z,1012.34
2018-09-10T07:39:32.223Z,1012.26
2018-09-10T07:40:32.215Z,1012.33
2018-09-10T07:41:32.196Z,1012.39
2018-09-10T07:42:32.217Z,1012.39
2018-09-10T07:43:32.247Z,1012.34
2018-09-10T07:44:32.166Z,1012.35
2018-09-10T07:45:32.176Z,1012.32
2018-09-10T07:46:32.145Z,1012.29
2018-09-10T07:47:32.130Z,1012.28
2018-09-10T07:48:32.137Z,1012.33
2018-09-10T07:49:32.110Z,1012.31
2018-09-10T07:50:32.134Z,1012.40
2018-09-10T07:51:32.091Z,1012.36
2018-09-10T07:52:32.075Z,1012.38
2018-09-10T07:53:32.092Z,1012.43
2018-09-10T07:54:32.080Z,1012.45
2018-09-10T07:55:32.044Z,1012.45
2018-09-10T07:56:32.041Z,1012.46
2018-09-10T07:57:32.022Z,1012.45
2018-09-10T07:58:32.029Z,1012.48
2018-09-10T07:59:31.997Z,1012.45
2018-09-10T08:00:32.000Z,1012.46
2018-09-10T08:01:31.974Z,1012.47
2018-09-10T08:02:31.964Z,1012.52
2018-09-10T08:03:31.968Z,1012.53
2018-09-10T08:04:31.942Z,1012.50
2018-09-10T08:05:31.935Z,1012.50
2018-09-10T08:06:31.932Z,1012.48
2018-09-10T08:07:31.915Z,1012.45
2018-09-10T08:08:31.938Z,1012.47
2018-09-10T08:09:31.950Z,1012.49
2018-09-10T08:10:31.876Z,1012.52
2018-09-10T08:11:31.865Z,1012.52
2018-09-10T08:12:31.856Z,1012.58
2018-09-10T08:13:31.852Z,1012.54
2018-09-10T08:14:31.829Z,1012.59
2018-09-10T08:15:31.820Z,1012.58
2018-09-10T08:16:31.867Z,1012.58
2018-09-10T08:17:31.804Z,1012.57
2018-09-10T08:18:31.819Z,1012.56
2018-09-10T08:19:31.774Z,1012.56
2018-09-10T08:20:31.767Z,1012.52
2018-09-10T08:21:31.756Z,1012.50
2018-09-10T08:22:31.742Z,1012.49
2018-09-10T08:23:31.746Z,1012.49
2018-09-10T08:24:31.774Z,1012.50
2018-09-10T08:25:31.710Z,1012.47
2018-09-10T08:26:31.698Z,1012.52
2018-09-10T08:27:31.687Z,1012.54
2018-09-10T08:28:31.691Z,1012.60
2018-09-10T08:29:31.669Z,1012.63
2018-09-10T08:30:31.751Z,1012.67
2018-09-10T08:31:31.664Z,1012.66
2018-09-10T08:32:31.634Z,1012.66
2018-09-10T08:33:31.633Z,1012.69
2018-09-10T08:34:31.622Z,1012.70
2018-09-10T08:35:31.601Z,1012.74
2018-09-10T08:36:31.590Z,1012.75
2018-09-10T08:37:31.599Z,1012.75
2018-09-10T08:38:31.598Z,1012.74
2018-09-10T08:39:31.556Z,1012.79
2018-09-10T08:40:31.552Z,1012.83
2018-09-10T08:41:31.535Z,1012.79
2018-09-10T08:42:31.530Z,1012.80
2018-09-10T08:43:31.527Z,1012.83
2018-09-10T08:44:31.503Z,1012.78
2018-09-10T08:45:31.494Z,1012.74
2018-09-10T08:46:31.481Z,1012.74
2018-09-10T08:47:31.470Z,1012.72
2018-09-10T08:48:31.470Z,1012.77
2018-09-10T08:49:31.450Z,1012.78
2018-09-10T08:50:31.440Z,1012.72
2018-09-10T08:51:31.430Z,1012.73
2018-09-10T08:52:31.416Z,1012.72
2018-09-10T08:53:31.437Z,1012.73
2018-09-10T08:54:31.708Z,1012.71
2018-09-10T08:55:31.481Z,1012.72
2018-09-10T08:56:31.374Z,1012.71
2018-09-10T08:57:31.371Z,1012.72
2018-09-10T08:58:31.362Z,1012.78
2018-09-10T08:59:31.342Z,1012.81
2018-09-10T09:00:31.493Z,1012.82
2018-09-10T09:01:31.323Z,1012.85
2018-09-10T09:02:31.305Z,1012.83
2018-09-10T09:03:31.323Z,1012.83
2018-09-10T09:04:31.289Z,1012.81
2018-09-10T09:05:31.291Z,1012.80
2018-09-10T09:06:31.315Z,1012.76
2018-09-10T09:07:31.259Z,1012.74
2018-09-10T09:08:31.246Z,1012.73
2018-09-10T09:09:31.240Z,1012.68
2018-09-10T09:10:31.218Z,1012.68
2018-09-10T09:11:31.237Z,1012.67
2018-09-10T09:12:31.198Z,1012.63
2018-09-10T09:13:31.185Z,1012.67
2018-09-10T09:14:31.236Z,1012.68
2018-09-10T09:15:31.163Z,1012.67
2018-09-10T09:16:31.153Z,1012.68
2018-09-10T09:17:31.215Z,1012.66
2018-09-10T09:18:31.133Z,1012.66
2018-09-10T09:19:31.135Z,1012.70
2018-09-10T09:20:31.113Z,1012.76
2018-09-10T09:21:31.098Z,1012.73
2018-09-10T09:22:31.088Z,1012.68
2018-09-10T09:23:31.096Z,1012.71
2018-09-10T09:24:31.090Z,1012.69
2018-09-10T09:25:31.056Z,1012.81
2018-09-10T09:26:31.049Z,1012.82
2018-09-10T09:27:31.032Z,1012.87
2018-09-10T09:28:31.025Z,1012.84
2018-09-10T09:29:31.084Z,1012.89
2018-09-10T09:30:31.006Z,1012.88
2018-09-10T09:31:30.993Z,1012.87
2018-09-10T09:32:30.980Z,1012.83
2018-09-10T09:33:30.973Z,1012.80
2018-09-10T09:34:30.968Z,1012.82
2018-09-10T09:35:30.950Z,1012.86
2018-09-10T09:36:30.935Z,1012.82
2018-09-10T09:37:30.934Z,1012.85
2018-09-10T09:38:30.915Z,1012.82
2018-09-10T09:39:30.913Z,1012.79
2018-09-10T09:40:30.908Z,1012.77
2018-09-10T09:41:30.880Z,1012.78
2018-09-10T09:42:30.869Z,1012.82
2018-09-10T09:43:30.901Z,1012.87
2018-09-10T09:44:30.863Z,1012.84
2018-09-10T09:45:30.835Z,1012.79
2018-09-10T09:46:30.825Z,1012.80
2018-09-10T09:47:30.814Z,1012.83
2018-09-10T09:48:30.803Z,1012.82
2018-09-10T09:49:30.809Z,1012.79
2018-09-10T09:50:30.806Z,1012.78
2018-09-10T09:51:30.780Z,1012.77
2018-09-10T09:52:30.761Z,1012.85
2018-09-10T09:53:30.749Z,1012.92
2018-09-10T09:54:30.750Z,1012.92
2018-09-10T09:55:30.731Z,1012.92
2018-09-10T09:56:30.754Z,1012.90
2018-09-10T09:57:30.714Z,1012.89
2018-09-10T09:58:30.694Z,1012.90
2018-09-10T09:59:30.704Z,1012.88
2018-09-10T10:00:30.673Z,1012.91
2018-09-10T10:01:30.666Z,1012.93
2018-09-10T10:02:30.651Z,1012.90
2018-09-10T10:03:30.653Z,1012.92
2018-09-10T10:04:30.699Z,1012.88
2018-09-10T10:05:30.629Z,1012.89
2018-09-10T10:06:30.606Z,1012.89
2018-09-10T10:07:30.597Z,1012.87
2018-09-10T10:08:30.585Z,1012.85
2018-09-10T10:09:30.578Z,1012.84
2018-09-10T10:10:30.577Z,1012.86
2018-09-10T10:11:30.614Z,1012.87
2018-09-10T10:12:30.609Z,1012.90
2018-09-10T10:13:30.543Z,1012.93
2018-09-10T10:14:30.524Z,1013.00
2018-09-10T10:15:30.524Z,1013.01
2018-09-10T10:16:30.558Z,1013.00
2018-09-10T10:17:30.499Z,1013.01
2018-09-10T10:18:30.480Z,1013.06
2018-09-10T10:19:30.469Z,1012.97
2018-09-10T10:20:30.473Z,1013.02
2018-09-10T10:21:30.446Z,1012.97
2018-09-10T10:22:30.437Z,1013.06
2018-09-10T10:23:30.463Z,1013.06
2018-09-10T10:24:30.414Z,1013.06
2018-09-10T10:25:30.421Z,1013.01
2018-09-10T10:26:30.393Z,1012.95
2018-09-10T10:27:30.384Z,1012.92
2018-09-10T10:28:30.372Z,1012.90
2018-09-10T10:29:30.364Z,1012.90
2018-09-10T10:30:30.363Z,1012.92
2018-09-10T10:31:30.350Z,1012.90
2018-09-10T10:32:30.329Z,1012.81
2018-09-10T10:33:30.324Z,1012.83
2018-09-10T10:34:30.308Z,1012.84
2018-09-10T10:35:30.318Z,1012.80
2018-09-10T10:36:30.300Z,1012.81
2018-09-10T10:37:30.277Z,1012.78
2018-09-10T10:38:30.266Z,1012.74
2018-09-10T10:39:30.257Z,1012.78
2018-09-10T10:40:30.254Z,1012.78
2018-09-10T10:41:30.232Z,1012.74
2018-09-10T10:42:30.242Z,1012.76
2018-09-10T10:43:30.287Z,1012.68
2018-09-10T10:44:30.200Z,1012.68
2018-09-10T10:45:30.202Z,1012.68
2018-09-10T10:46:30.202Z,1012.68
2018-09-10T10:47:30.260Z,1012.69
2018-09-10T10:48:30.168Z,1012.70
2018-09-10T10:49:30.157Z,1012.75
2018-09-10T10:50:30.147Z,1012.75
2018-09-10T10:51:30.127Z,1012.75
2018-09-10T10:52:30.123Z,1012.77
2018-09-10T10:53:30.112Z,1012.78
2018-09-10T10:54:30.104Z,1012.76
2018-09-10T10:55:30.109Z,1012.80
2018-09-10T10:56:30.083Z,1012.82
2018-09-10T10:57:30.062Z,1012.81
2018-09-10T10:58:30.067Z,1012.82
2018-09-10T10:59:30.054Z,1012.82
2018-09-10T11:00:30.034Z,1012.80
2018-09-10T11:01:30.048Z,1012.86
2018-09-10T11:02:30.009Z,1012.83
2018-09-10T11:03:30.000Z,1012.87
2018-09-10T11:04:29.990Z,1012.84
2018-09-10T11:05:29.977Z,1012.89
2018-09-10T11:06:29.982Z,1012.93
2018-09-10T11:07:29.955Z,1012.92
2018-09-10T11:08:29.953Z,1012.88
2018-09-10T11:09:29.954Z,1012.91
2018-09-10T11:10:29.926Z,1012.89
2018-09-10T11:11:29.932Z,1012.90
2018-09-10T11:12:29.921Z,1012.90
2018-09-10T11:13:29.893Z,1012.82
2018-09-10T11:14:29.887Z,1012.82
2018-09-10T11:15:29.901Z,1012.83
2018-09-10T11:16:29.910Z,1012.89
2018-09-10T11:17:29.861Z,1012.86
2018-09-10T11:18:29.869Z,1012.84
2018-09-10T11:19:29.827Z,1012.87
2018-09-10T11:20:29.826Z,1012.87
2018-09-10T11:21:29.824Z,1012.81
2018-09-10T11:22:29.797Z,1012.82
2018-09-10T11:23:29.793Z,1012.79
2018-09-10T11:24:29.773Z,1012.73
2018-09-10T11:25:29.762Z,1012.81
2018-09-10T11:26:29.765Z,1012.82
2018-09-10T11:27:29.759Z,1012.81
2018-09-10T11:28:29.735Z,1012.88
2018-09-10T11:29:29.723Z,1012.88
2018-09-10T11:30:29.718Z,1012.92
2018-09-10T11:31:29.717Z,1012.95
2018-09-10T11:32:29.698Z,1012.92
2018-09-10T11:33:29.683Z,1012.89
2018-09-10T11:34:29.731Z,1012.96
2018-09-10T11:35:29.662Z,1012.95
2018-09-10T11:36:29.668Z,1013.01
2018-09-10T11:37:29.635Z,1012.97
2018-09-10T11:38:29.623Z,1013.00
2018-09-10T11:39:29.621Z,1012.99
2018-09-10T11:40:29.656Z,1013.01
2018-09-10T11:41:29.601Z,1013.00
2018-09-10T11:42:29.593Z,1013.00
2018-09-10T11:43:29.593Z,1012.99
2018-09-10T11:44:29.558Z,1012.95
2018-09-10T11:45:29.553Z,1012.95
2018-09-10T11:46:29.593Z,1012.97
2018-09-10T11:47:29.525Z,1012.94
2018-09-10T11:48:29.515Z,1012.90
2018-09-10T11:49:29.506Z,1012.98
2018-09-10T11:50:29.494Z,1012.88
2018-09-10T11:51:29.495Z,1012.90
2018-09-10T11:52:29.480Z,1012.88
2018-09-10T11:53:29.461Z,1012.88
2018-09-10T11:54:29.465Z,1012.86
2018-09-10T11:55:29.528Z,1012.94
2018-09-10T11:56:29.445Z,1012.94
2018-09-10T11:57:29.419Z,1012.98
2018-09-10T11:58:29.406Z,1013.02
2018-09-10T11:59:29.404Z,1013.05
2018-09-10T12:00:29.396Z,1012.98
2018-09-10T12:01:29.392Z,1012.98
2018-09-10T12:02:29.374Z,1012.96
2018-09-10T12:03:29.353Z,1012.96
2018-09-10T12:04:29.342Z,1013.02
2018-09-10T12:05:29.328Z,1012.97