createdAt,value
2022-12-08T00:04:30.077Z,19.27
2022-12-08T00:09:39.190Z,23.40
2022-12-08T00:14:43.886Z,16.10
2022-12-08T00:19:46.357Z,18.33
2022-12-08T00:24:48.010Z,18.40
2022-12-08T00:29:49.715Z,24.10
2022-12-08T00:34:51.433Z,17.23
2022-12-08T00:39:53.130Z,19.00
2022-12-08T00:44:54.905Z,17.07
2022-12-08T00:49:56.618Z,21.75
2022-12-08T00:54:58.346Z,24.77
2022-12-08T01:00:00.264Z,24.73
2022-12-08T01:05:02.085Z,19.83
2022-12-08T01:10:04.431Z,19.45
2022-12-08T01:15:07.054Z,21.63
2022-12-08T01:20:09.161Z,20.30
2022-12-08T01:25:10.882Z,19.20
2022-12-08T01:30:13.071Z,22.15
2022-12-08T01:35:14.863Z,16.52
2022-12-08T01:40:17.151Z,17.80
2022-12-08T01:45:27.354Z,20.13
2022-12-08T01:50:30.337Z,20.00
2022-12-08T01:55:55.374Z,17.33
2022-12-08T02:00:57.453Z,19.17
2022-12-08T02:05:59.231Z,21.08
2022-12-08T02:11:01.024Z,20.98
2022-12-08T02:16:32.684Z,17.48
2022-12-08T02:21:49.121Z,17.10
2022-12-08T02:27:14.557Z,17.65
2022-12-08T02:32:37.615Z,16.40
2022-12-08T02:38:37.820Z,17.65
2022-12-08T02:43:47.323Z,18.27
2022-12-08T02:48:51.880Z,14.00
2022-12-08T02:53:53.687Z,18.17
2022-12-08T02:59:10.314Z,14.57
2022-12-08T03:04:20.756Z,14.47
2022-12-08T03:09:35.088Z,17.40
2022-12-08T03:14:38.910Z,23.40
2022-12-08T03:19:42.990Z,18.63
2022-12-08T03:24:46.425Z,18.67
2022-12-08T03:29:51.056Z,16.23
2022-12-08T03:34:54.251Z,16.48
2022-12-08T03:39:56.300Z,17.53
2022-12-08T03:44:58.054Z,16.33
2022-12-08T03:49:59.857Z,15.75
2022-12-08T03:55:01.655Z,14.50
2022-12-08T04:00:06.316Z,13.77
2022-12-08T04:05:08.682Z,13.90
2022-12-08T04:10:10.759Z,16.57
2022-12-08T04:15:12.581Z,18.35
2022-12-08T04:20:14.364Z,15.07
2022-12-08T04:25:16.157Z,14.83
2022-12-08T04:30:17.941Z,15.52
2022-12-08T04:35:19.666Z,16.57
2022-12-08T04:40:21.518Z,16.38
2022-12-08T04:45:23.393Z,17.17
2022-12-08T04:50:25.182Z,14.38
2022-12-08T04:55:26.976Z,14.97
2022-12-08T05:00:28.734Z,14.80
2022-12-08T05:05:30.544Z,13.57
2022-12-08T05:10:32.888Z,15.68
2022-12-08T05:15:34.698Z,13.00
2022-12-08T05:20:36.484Z,16.30
2022-12-08T05:25:38.221Z,15.38
2022-12-08T05:30:39.913Z,15.23
2022-12-08T05:35:41.722Z,16.40
2022-12-08T05:40:43.471Z,16.73
2022-12-08T05:45:45.249Z,16.08
2022-12-08T05:50:48.290Z,15.43
2022-12-08T05:55:50.177Z,16.27
2022-12-08T06:00:51.997Z,18.10
2022-12-08T06:05:53.735Z,15.80
2022-12-08T06:10:55.426Z,15.73
2022-12-08T06:16:02.839Z,15.50
2022-12-08T06:21:09.813Z,14.82
2022-12-08T06:26:14.054Z,17.50
2022-12-08T06:31:22.008Z,15.10
2022-12-08T06:36:26.048Z,15.40
2022-12-08T06:41:27.893Z,13.73
2022-12-08T06:46:29.711Z,14.35
2022-12-08T06:51:31.469Z,15.80
2022-12-08T06:56:33.444Z,17.05
2022-12-08T07:01:35.355Z,15.50
2022-12-08T07:06:37.320Z,15.13
2022-12-08T07:11:39.547Z,15.43
2022-12-08T07:16:41.325Z,14.73
2022-12-08T07:21:43.183Z,13.97
2022-12-08T07:26:44.932Z,14.02
2022-12-08T07:31:47.054Z,15.00
2022-12-08T07:36:48.858Z,14.57
2022-12-08T07:41:50.785Z,15.45
2022-12-08T07:46:52.556Z,15.47
2022-12-08T07:51:54.266Z,16.58
2022-12-08T07:56:58.167Z,14.80
2022-12-08T08:02:22.346Z,16.10
2022-12-08T08:07:21.608Z,18.08
2022-12-08T08:12:31.454Z,17.67
2022-12-08T08:17:35.177Z,18.45
2022-12-08T08:22:37.161Z,16.15
2022-12-08T08:27:39.039Z,18.75
2022-12-08T08:32:41.183Z,18.05
2022-12-08T08:37:47.266Z,19.23
2022-12-08T08:42:50.762Z,19.02
2022-12-08T08:47:52.526Z,23.90
2022-12-08T08:52:54.225Z,25.73
2022-12-08T08:57:56.022Z,28.23
2022-12-08T09:02:57.868Z,32.07
2022-12-08T09:07:59.649Z,30.02
2022-12-08T09:13:01.524Z,31.30
2022-12-08T09:18:03.398Z,33.05
2022-12-08T09:23:05.231Z,38.90
2022-12-08T09:28:06.951Z,30.10
2022-12-08T09:33:08.723Z,33.20
2022-12-08T09:38:10.486Z,40.10
2022-12-08T09:43:49.692Z,38.75
2022-12-08T09:48:54.611Z,38.58
2022-12-08T09:54:22.480Z,37.27
2022-12-08T09:59:27.074Z,42.00
2022-12-08T10:04:38.180Z,40.25
2022-12-08T10:10:04.564Z,39.80
2022-12-08T10:15:37.225Z,35.73
2022-12-08T10:20:41.702Z,32.38
2022-12-08T10:25:49.711Z,34.95
2022-12-08T10:30:51.554Z,26.87
2022-12-08T10:35:58.606Z,29.85
2022-12-08T10:41:05.424Z,25.42
2022-12-08T10:46:13.360Z,29.95
2022-12-08T10:51:39.240Z,31.08
2022-12-08T10:56:54.307Z,30.63
2022-12-08T11:01:57.079Z,30.98
2022-12-08T11:06:59.149Z,30.88
2022-12-08T11:12:13.994Z,40.45
2022-12-08T11:17:21.538Z,31.50
2022-12-08T11:22:26.045Z,29.80
2022-12-08T11:27:27.864Z,30.40
2022-12-08T11:32:29.960Z,30.58
2022-12-08T11:37:39.716Z,28.60
2022-12-08T11:42:59.674Z,26.13
2022-12-08T11:48:13.115Z,27.63
2022-12-08T11:53:46.576Z,28.77
2022-12-08T11:58:53.688Z,24.98
2022-12-08T12:04:13.681Z,27.87
2022-12-08T12:09:52.214Z,24.77
2022-12-08T12:15:11.528Z,29.27
2022-12-08T12:20:27.722Z,26.80
2022-12-08T12:25:29.693Z,28.67
2022-12-08T12:30:54.391Z,27.17
2022-12-08T12:35:57.829Z,25.77
2022-12-08T12:41:05.459Z,29.70
2022-12-08T12:46:25.377Z,30.45
2022-12-08T12:51:38.910Z,28.60
2022-12-08T12:56:48.684Z,26.02
2022-12-08T13:01:56.175Z,23.85
2022-12-08T13:06:58.426Z,25.85
2022-12-08T13:12:08.146Z,27.55
2022-12-08T13:17:15.503Z,28.30
2022-12-08T13:22:50.529Z,26.23
2022-12-08T13:27:54.011Z,23.67
2022-12-08T13:33:29.166Z,28.17
2022-12-08T13:38:25.935Z,26.63
2022-12-08T13:44:02.137Z,29.25
2022-12-08T13:50:49.587Z,28.50
2022-12-08T14:00:15.507Z,23.42
2022-12-08T14:05:40.724Z,24.75
2022-12-08T14:10:42.406Z,23.05
2022-12-08T14:15:44.201Z,28.10
2022-12-08T14:21:20.437Z,22.77
2022-12-08T14:26:22.861Z,24.27
2022-12-08T14:31:25.225Z,22.63
2022-12-08T14:36:27.190Z,27.67
2022-12-08T14:41:32.826Z,26.80
2022-12-08T14:46:34.555Z,30.83
2022-12-08T14:51:36.425Z,27.02
2022-12-08T14:56:52.919Z,24.40
2022-12-08T15:02:16.094Z,28.92
2022-12-08T15:07:22.284Z,27.58
2022-12-08T15:12:28.334Z,27.65
2022-12-08T15:17:47.523Z,26.38
2022-12-08T15:22:49.605Z,26.43
2022-12-08T15:27:52.481Z,27.43
2022-12-08T15:32:54.933Z,31.15
2022-12-08T15:37:56.859Z,30.40
2022-12-08T15:42:58.567Z,23.85
2022-12-08T15:48:01.092Z,28.23
2022-12-08T15:53:02.947Z,31.35
2022-12-08T15:58:51.920Z,29.35
2022-12-08T16:09:06.272Z,30.10
2022-12-08T16:15:01.691Z,30.03
2022-12-08T16:19:37.248Z,29.88
2022-12-08T16:24:39.073Z,30.85
2022-12-08T16:29:40.856Z,28.40
2022-12-08T16:34:43.090Z,27.88
2022-12-08T16:39:46.165Z,28.10
2022-12-08T16:44:48.065Z,30.67
2022-12-08T16:49:49.819Z,29.15
2022-12-08T16:54:51.689Z,29.87
2022-12-08T16:59:53.442Z,29.38
2022-12-08T17:04:55.258Z,35.97
2022-12-08T17:09:58.037Z,29.58
2022-12-08T17:15:01.748Z,26.73
2022-12-08T17:20:24.451Z,26.52
2022-12-08T17:25:27.266Z,30.13
2022-12-08T17:30:28.984Z,28.65
2022-12-08T17:35:30.638Z,31.13
2022-12-08T17:40:32.438Z,26.03
2022-12-08T17:45:34.240Z,26.65
2022-12-08T17:50:43.918Z,45.40
2022-12-08T17:55:56.449Z,36.33
2022-12-08T18:00:58.316Z,28.17
2022-12-08T18:06:08.376Z,29.33
2022-12-08T18:11:18.432Z,27.33
2022-12-08T18:16:22.706Z,38.75
2022-12-08T18:21:24.567Z,29.25
2022-12-08T18:26:26.789Z,28.77
2022-12-08T18:31:28.791Z,27.23
2022-12-08T18:36:30.613Z,27.67
2022-12-08T18:41:32.430Z,30.85
2022-12-08T18:46:34.377Z,29.85
2022-12-08T18:51:36.205Z,25.52
2022-12-08T18:56:38.224Z,30.13
2022-12-08T19:01:40.479Z,32.90
2022-12-08T19:06:44.343Z,31.88
2022-12-08T19:11:47.136Z,28.67
2022-12-08T19:16:49.703Z,30.27
2022-12-08T19:21:51.582Z,37.63
2022-12-08T19:26:53.345Z,32.60
2022-12-08T19:31:55.257Z,32.00
2022-12-08T19:36:57.144Z,32.00
2022-12-08T19:41:59.058Z,28.92
2022-12-08T19:47:01.381Z,27.52
2022-12-08T19:52:04.329Z,30.87
2022-12-08T19:57:06.149Z,29.13
2022-12-08T20:02:08.147Z,32.42
2022-12-08T20:07:12.703Z,34.33
2022-12-08T20:12:14.470Z,29.23
2022-12-08T20:17:16.260Z,31.83
2022-12-08T20:22:18.131Z,31.10
2022-12-08T20:27:19.863Z,29.53
2022-12-08T20:32:21.679Z,29.10
2022-12-08T20:37:23.483Z,29.43
2022-12-08T20:42:25.287Z,28.13
2022-12-08T20:47:27.221Z,26.30
2022-12-08T20:52:29.147Z,30.40
2022-12-08T20:57:30.932Z,40.53
2022-12-08T21:02:33.031Z,39.65
2022-12-08T21:07:35.433Z,41.25
2022-12-08T21:12:37.466Z,30.45
2022-12-08T21:17:39.413Z,31.30
2022-12-08T21:22:41.343Z,33.77
2022-12-08T21:27:43.218Z,32.58
2022-12-08T21:32:45.055Z,36.00
2022-12-08T21:37:46.843Z,33.60
2022-12-08T21:42:48.688Z,39.70
2022-12-08T21:47:50.697Z,32.90
2022-12-08T21:52:52.609Z,33.78
2022-12-08T21:57:54.414Z,27.10
2022-12-08T22:02:56.382Z,31.10
2022-12-08T22:07:58.855Z,29.23
2022-12-08T22:13:00.856Z,28.70
2022-12-08T22:18:03.284Z,28.65
2022-12-08T22:23:05.331Z,31.07
2022-12-08T22:28:07.377Z,29.65
2022-12-08T22:33:09.264Z,30.35
2022-12-08T22:38:11.128Z,28.27
2022-12-08T22:43:12.949Z,29.77
2022-12-08T22:48:14.923Z,26.45
2022-12-08T22:53:16.825Z,24.88
2022-12-08T22:58:18.589Z,28.33
2022-12-08T23:03:20.741Z,29.52
2022-12-08T23:08:23.093Z,27.92
2022-12-08T23:13:25.278Z,25.80
2022-12-08T23:18:26.991Z,25.23
2022-12-08T23:23:28.746Z,28.55
2022-12-08T23:28:30.666Z,26.40
2022-12-08T23:33:32.580Z,27.42
2022-12-08T23:38:34.487Z,23.13
2022-12-08T23:43:36.604Z,27.48
2022-12-08T23:48:38.292Z,27.45
2022-12-08T23:53:40.328Z,28.85
2022-12-08T23:58:43.262Z,28.95
