createdAt,value
2023-04-11T00:01:32.393Z,2.80
2023-04-11T00:06:35.349Z,3.00
2023-04-11T00:11:38.095Z,2.83
2023-04-11T00:16:42.601Z,3.03
2023-04-11T00:21:45.401Z,2.80
2023-04-11T00:26:48.148Z,2.50
2023-04-11T00:31:52.805Z,2.30
2023-04-11T00:36:56.280Z,2.20
2023-04-11T00:42:07.797Z,2.55
2023-04-11T00:47:12.415Z,2.10
2023-04-11T00:52:15.217Z,2.30
2023-04-11T00:57:18.593Z,2.10
2023-04-11T01:02:24.929Z,2.15
2023-04-11T01:07:32.079Z,1.80
2023-04-11T01:12:36.419Z,2.10
2023-04-11T01:17:41.754Z,2.00
2023-04-11T01:22:47.186Z,2.33
2023-04-11T01:27:52.269Z,2.60
2023-04-11T01:32:55.101Z,3.80
2023-04-11T01:37:58.428Z,3.05
2023-04-11T01:43:03.111Z,3.40
2023-04-11T01:48:07.271Z,3.33
2023-04-11T01:53:10.120Z,2.80
2023-04-11T01:58:14.311Z,2.88
2023-04-11T02:03:17.579Z,2.92
2023-04-11T02:08:20.458Z,2.78
2023-04-11T02:13:25.195Z,2.80
2023-04-11T02:18:27.928Z,2.30
2023-04-11T02:23:31.515Z,2.42
2023-04-11T02:28:36.593Z,2.20
2023-04-11T02:33:39.454Z,2.22
2023-04-11T02:38:42.599Z,2.88
2023-04-11T02:43:47.108Z,3.08
2023-04-11T02:48:50.227Z,2.95
2023-04-11T02:53:53.278Z,3.47
2023-04-11T02:58:58.571Z,2.78
2023-04-11T03:04:03.213Z,2.08
2023-04-11T03:09:17.159Z,1.70
2023-04-11T03:14:21.574Z,1.42
2023-04-11T03:19:24.412Z,1.05
2023-04-11T03:24:27.779Z,1.08
2023-04-11T03:29:33.531Z,1.10
2023-04-11T03:34:46.928Z,1.20
2023-04-11T03:39:50.562Z,1.20
2023-04-11T03:44:55.309Z,1.10
2023-04-11T03:50:01.223Z,1.20
2023-04-11T03:55:06.527Z,0.80
2023-04-11T04:00:12.687Z,1.13
2023-04-11T04:05:27.653Z,1.10
2023-04-11T04:10:31.038Z,1.40
2023-04-11T04:15:37.033Z,2.10
2023-04-11T04:20:39.903Z,1.70
2023-04-11T04:25:45.592Z,1.00
2023-04-11T04:30:54.097Z,1.38
2023-04-11T04:36:00.181Z,0.93
2023-04-11T04:41:15.607Z,0.85
2023-04-11T04:46:25.229Z,0.80
2023-04-11T04:51:30.580Z,0.93
2023-04-11T04:56:33.711Z,1.00
2023-04-11T05:01:39.934Z,0.60
2023-04-11T05:06:44.698Z,0.82
2023-04-11T05:11:51.461Z,0.82
2023-04-11T05:16:59.399Z,0.90
2023-04-11T05:22:06.047Z,1.08
2023-04-11T05:27:14.424Z,1.00
2023-04-11T05:32:19.917Z,1.02
2023-04-11T05:37:43.215Z,1.35
2023-04-11T05:42:46.897Z,1.17
2023-04-11T05:47:51.638Z,1.30
2023-04-11T05:52:56.778Z,1.13
2023-04-11T05:57:59.758Z,1.30
2023-04-11T06:03:03.996Z,1.05
2023-04-11T06:08:08.798Z,1.30
2023-04-11T06:13:11.739Z,1.30
2023-04-11T06:18:16.157Z,1.45
2023-04-11T06:23:18.931Z,1.25
2023-04-11T06:28:21.976Z,1.55
2023-04-11T06:33:26.218Z,1.60
2023-04-11T06:38:28.951Z,2.40
2023-04-11T06:43:32.022Z,1.80
2023-04-11T06:48:36.253Z,2.53
2023-04-11T06:53:39.021Z,2.50
2023-04-11T06:58:41.821Z,2.78
2023-04-11T07:03:47.317Z,1.90
2023-04-11T07:08:51.120Z,1.45
2023-04-11T07:13:55.959Z,0.60
2023-04-11T07:19:00.468Z,1.00
2023-04-11T07:24:03.936Z,0.90
2023-04-11T07:29:09.149Z,1.00
2023-04-11T07:34:14.730Z,0.68
2023-04-11T07:39:17.595Z,0.50
2023-04-11T07:44:20.510Z,0.50
2023-04-11T07:49:24.661Z,1.00
2023-04-11T07:54:30.567Z,0.77
2023-04-11T07:59:33.787Z,1.17
2023-04-11T08:04:38.520Z,0.98
2023-04-11T08:09:42.685Z,0.90
2023-04-11T08:14:46.666Z,0.88
2023-04-11T08:19:50.979Z,1.00
2023-04-11T08:24:53.698Z,7.93
2023-04-11T08:29:58.286Z,1.10
2023-04-11T08:35:02.962Z,1.80
2023-04-11T08:40:07.715Z,2.05
2023-04-11T08:45:11.559Z,2.67
2023-04-11T08:50:15.736Z,1.85
2023-04-11T08:55:18.653Z,1.60
2023-04-11T09:00:25.305Z,3.40
2023-04-11T09:05:31.064Z,2.95
2023-04-11T09:10:34.136Z,2.08
2023-04-11T09:15:36.939Z,3.15
2023-04-11T09:20:42.081Z,2.63
2023-04-11T09:25:45.685Z,3.30
2023-04-11T09:30:52.444Z,2.88
2023-04-11T09:35:57.725Z,3.33
2023-04-11T09:41:01.337Z,2.97
2023-04-11T09:46:18.627Z,1.90
2023-04-11T09:56:31.598Z,1.60
2023-04-11T10:01:34.587Z,1.48
2023-04-11T10:06:46.590Z,1.67
2023-04-11T10:11:49.689Z,1.30
2023-04-11T10:17:20.069Z,0.90
2023-04-11T10:23:02.359Z,1.20
2023-04-11T10:28:05.616Z,1.65
2023-04-11T10:33:12.325Z,1.02
2023-04-11T10:38:51.164Z,0.90
2023-04-11T10:44:20.709Z,0.80
2023-04-11T10:49:34.879Z,0.50
2023-04-11T10:54:37.726Z,0.50
2023-04-11T11:00:15.851Z,0.70
2023-04-11T11:05:25.671Z,0.68
2023-04-11T11:10:46.270Z,0.50
2023-04-11T11:15:51.104Z,0.80
2023-04-11T11:20:56.291Z,0.90
2023-04-11T11:26:01.063Z,0.52
2023-04-11T11:31:06.171Z,0.70
2023-04-11T11:36:10.534Z,1.10
2023-04-11T11:41:13.360Z,1.17
2023-04-11T11:46:17.832Z,1.30
2023-04-11T11:51:21.261Z,2.13
2023-04-11T11:56:24.475Z,1.50
2023-04-11T12:01:28.796Z,1.40
2023-04-11T12:06:32.745Z,1.25
2023-04-11T12:11:39.812Z,1.20
2023-04-11T12:16:44.054Z,1.27
2023-04-11T12:21:46.917Z,1.60
2023-04-11T12:27:05.530Z,1.35
2023-04-11T12:32:10.844Z,1.40
2023-04-11T12:37:13.627Z,1.45
2023-04-11T12:42:18.677Z,1.40
2023-04-11T12:47:25.221Z,1.88
2023-04-11T12:52:29.243Z,1.33
2023-04-11T12:57:32.181Z,1.30
2023-04-11T13:02:43.105Z,1.50
2023-04-11T13:07:47.629Z,2.00
2023-04-11T13:12:53.242Z,1.60
2023-04-11T13:17:57.491Z,1.90
2023-04-11T13:23:00.341Z,2.03
2023-04-11T13:28:03.075Z,2.25
2023-04-11T13:33:07.195Z,2.30
2023-04-11T13:38:11.170Z,2.50
2023-04-11T13:43:17.039Z,1.98
2023-04-11T13:48:21.366Z,2.20
2023-04-11T13:53:24.648Z,1.63
2023-04-11T13:58:27.488Z,2.22
2023-04-11T14:03:33.873Z,2.00
2023-04-11T14:08:37.404Z,5.88
2023-04-11T14:13:40.404Z,1.83
2023-04-11T14:18:44.660Z,2.20
2023-04-11T14:23:47.530Z,1.90
2023-04-11T14:28:50.315Z,2.47
2023-04-11T14:33:54.661Z,2.30
2023-04-11T14:38:57.667Z,2.15
2023-04-11T14:44:00.473Z,2.10
2023-04-11T14:49:04.743Z,3.38
2023-04-11T14:54:07.480Z,2.22
2023-04-11T14:59:11.438Z,1.80
2023-04-11T15:04:15.680Z,1.67
2023-04-11T15:09:20.115Z,1.90
2023-04-11T15:14:29.098Z,1.90
2023-04-11T15:19:33.692Z,2.60
2023-04-11T15:24:36.438Z,1.70
2023-04-11T15:29:39.434Z,1.80
2023-04-11T15:34:43.812Z,1.80
2023-04-11T15:39:47.084Z,1.95
2023-04-11T15:44:49.871Z,2.13
2023-04-11T15:49:53.963Z,1.50
2023-04-11T15:54:57.995Z,1.80
2023-04-11T16:00:01.239Z,1.75
2023-04-11T16:05:14.122Z,1.73
2023-04-11T16:10:16.991Z,2.83
2023-04-11T16:15:22.717Z,1.40
2023-04-11T16:20:26.929Z,1.33
2023-04-11T16:25:29.840Z,1.35
2023-04-11T16:30:32.554Z,1.20
2023-04-11T16:35:37.135Z,1.35
2023-04-11T16:40:40.998Z,1.70
2023-04-11T16:45:43.898Z,1.60
2023-04-11T16:50:48.366Z,1.63
2023-04-11T16:55:52.623Z,1.48
2023-04-11T17:01:05.142Z,2.15
2023-04-11T17:13:19.981Z,2.30
2023-04-11T17:18:22.984Z,2.85
2023-04-11T17:23:41.261Z,2.72
2023-04-11T17:28:47.640Z,2.40
2023-04-11T17:33:50.819Z,2.42
2023-04-11T17:38:54.898Z,3.40
2023-04-11T17:43:59.669Z,2.20
2023-04-11T17:49:02.945Z,1.98
2023-04-11T17:54:06.416Z,2.13
2023-04-11T17:59:13.272Z,2.40
2023-04-11T18:05:03.777Z,2.22
2023-04-11T18:10:24.643Z,3.40
2023-04-11T18:15:29.022Z,2.63
2023-04-11T18:20:32.316Z,3.80
2023-04-11T18:25:35.259Z,3.33
2023-04-11T18:30:39.699Z,3.40
2023-04-11T18:35:42.692Z,2.65
2023-04-11T18:40:49.488Z,3.15
2023-04-11T18:45:55.370Z,2.55
2023-04-11T18:51:44.805Z,2.75
2023-04-11T18:57:03.581Z,5.25
2023-04-11T22:30:54.072Z,6.32
2023-04-11T22:35:58.445Z,6.47
2023-04-11T22:41:01.418Z,6.68
2023-04-11T22:46:06.833Z,7.22
2023-04-11T22:51:09.629Z,8.23
2023-04-11T22:56:12.493Z,7.68
2023-04-11T23:01:17.492Z,7.63
2023-04-11T23:06:20.391Z,7.07
2023-04-11T23:11:23.963Z,7.00
2023-04-11T23:16:28.313Z,7.13
2023-04-11T23:21:31.206Z,6.65
2023-04-11T23:26:34.073Z,5.93
2023-04-11T23:31:38.257Z,6.50
2023-04-11T23:36:43.350Z,5.63
2023-04-11T23:41:46.312Z,5.80
2023-04-11T23:46:52.562Z,5.30
2023-04-11T23:51:55.619Z,5.78
2023-04-11T23:56:58.515Z,6.10
