createdAt,value
2018-11-20T00:00:53.882Z,998.87
2018-11-20T00:02:03.693Z,998.84
2018-11-20T00:03:13.394Z,998.9
2018-11-20T00:04:23.207Z,998.9
2018-11-20T00:05:33.013Z,998.94
2018-11-20T00:06:42.826Z,998.92
2018-11-20T00:07:52.373Z,998.91
2018-11-20T00:09:02.499Z,998.86
2018-11-20T00:10:12.575Z,998.81
2018-11-20T00:11:22.383Z,998.79
2018-11-20T00:12:32.187Z,998.74
2018-11-20T00:13:42.002Z,998.79
2018-11-20T00:14:52.056Z,998.84
2018-11-20T00:16:01.325Z,998.8
2018-11-20T00:17:11.118Z,998.79
2018-11-20T00:18:20.917Z,998.77
2018-11-20T00:19:30.725Z,998.74
2018-11-20T00:20:40.786Z,998.7
2018-11-20T00:21:50.607Z,998.74
2018-11-20T00:23:00.153Z,998.64
2018-11-20T00:24:09.694Z,998.66
2018-11-20T00:25:19.783Z,998.7
2018-11-20T00:26:29.591Z,998.71
2018-11-20T00:27:39.404Z,998.68
2018-11-20T00:28:49.568Z,998.71
2018-11-20T00:29:59.091Z,998.73
2018-11-20T00:31:09.156Z,998.72
2018-11-20T00:32:19.013Z,998.72
2018-11-20T00:33:29.063Z,998.71
2018-11-20T00:34:38.593Z,998.69
2018-11-20T00:35:48.706Z,998.73
2018-11-20T00:36:58.792Z,998.73
2018-11-20T00:38:08.597Z,998.71
2018-11-20T00:39:18.133Z,998.69
2018-11-20T00:40:28.192Z,998.68
2018-11-20T00:41:37.997Z,998.73
2018-11-20T00:42:48.045Z,998.73
2018-11-20T00:43:58.118Z,998.75
2018-11-20T00:45:08.988Z,998.71
2018-11-20T00:46:19.051Z,998.75
2018-11-20T00:47:28.854Z,998.78
2018-11-20T00:48:38.703Z,998.81
2018-11-20T00:49:48.240Z,998.8
2018-11-20T00:50:57.521Z,998.85
2018-11-20T00:52:07.329Z,998.85
2018-11-20T00:53:17.386Z,998.85
2018-11-20T00:54:27.183Z,998.86
2018-11-20T00:55:37.019Z,998.89
2018-11-20T00:56:46.555Z,998.83
2018-11-20T00:57:56.352Z,998.82
2018-11-20T00:59:06.148Z,998.76
2018-11-20T01:00:15.941Z,998.75
2018-11-20T01:01:25.792Z,998.73
2018-11-20T01:02:35.877Z,998.71
2018-11-20T01:03:47.386Z,998.74
2018-11-20T01:04:57.471Z,998.72
2018-11-20T01:06:08.769Z,998.69
2018-11-20T01:07:18.825Z,998.69
2018-11-20T01:08:28.609Z,998.66
2018-11-20T01:09:38.414Z,998.73
2018-11-20T01:10:48.228Z,998.71
2018-11-20T01:11:58.027Z,998.7
2018-11-20T01:13:08.244Z,998.72
2018-11-20T01:14:17.773Z,998.64
2018-11-20T01:15:27.308Z,998.56
2018-11-20T01:16:36.840Z,998.53
2018-11-20T01:17:46.640Z,998.51
2018-11-20T01:18:56.756Z,998.53
2018-11-20T01:20:06.823Z,998.52
2018-11-20T01:21:16.095Z,998.54
2018-11-20T01:22:26.177Z,998.51
2018-11-20T01:23:35.994Z,998.52
2018-11-20T01:24:46.071Z,998.54
2018-11-20T01:25:55.895Z,998.51
2018-11-20T01:27:05.689Z,998.51
2018-11-20T01:28:15.273Z,998.53
2018-11-20T01:29:24.540Z,998.57
2018-11-20T01:30:34.600Z,998.54
2018-11-20T01:31:44.402Z,998.47
2018-11-20T01:32:53.945Z,998.44
2018-11-20T01:34:04.031Z,998.41
2018-11-20T01:35:14.119Z,998.41
2018-11-20T01:36:24.228Z,998.47
2018-11-20T01:37:34.030Z,998.41
2018-11-20T01:38:44.101Z,998.44
2018-11-20T01:39:54.200Z,998.47
2018-11-20T01:41:03.746Z,998.49
2018-11-20T01:42:13.359Z,998.47
2018-11-20T01:43:22.892Z,998.43
2018-11-20T01:44:32.959Z,998.42
2018-11-20T01:45:42.493Z,998.41
2018-11-20T01:46:51.765Z,998.41
2018-11-20T01:48:01.830Z,998.38
2018-11-20T01:49:11.374Z,998.31
2018-11-20T01:50:21.186Z,998.26
2018-11-20T01:51:31.271Z,998.23
2018-11-20T01:52:41.259Z,998.22
2018-11-20T01:53:51.324Z,998.13
2018-11-20T01:55:02.854Z,998.16
2018-11-20T01:56:12.650Z,998.17
2018-11-20T01:57:22.472Z,998.21
2018-11-20T01:58:32.772Z,998.16
2018-11-20T01:59:42.815Z,998.21
2018-11-20T02:00:52.618Z,998.2
2018-11-20T02:02:02.695Z,998.18
2018-11-20T02:03:12.482Z,998.21
2018-11-20T02:04:22.288Z,998.18
2018-11-20T02:05:32.450Z,998.19
2018-11-20T02:06:41.977Z,998.24
2018-11-20T02:07:51.507Z,998.2
2018-11-20T02:09:01.335Z,998.16
2018-11-20T02:10:10.874Z,998.12
2018-11-20T02:11:20.724Z,998.1
2018-11-20T02:12:30.532Z,998.15
2018-11-20T02:13:40.659Z,998.1
2018-11-20T02:14:50.482Z,998.15
2018-11-20T02:16:01.049Z,998.12
2018-11-20T02:17:10.859Z,998.07
2018-11-20T02:18:20.457Z,998.06
2018-11-20T02:19:29.996Z,998.07
2018-11-20T02:20:39.792Z,998.08
2018-11-20T02:21:49.595Z,998.08
2018-11-20T02:22:59.659Z,998.05
2018-11-20T02:24:09.739Z,998.1
2018-11-20T02:25:19.571Z,998.09
2018-11-20T02:26:29.620Z,998.1
2018-11-20T02:27:39.694Z,998.16
2018-11-20T02:28:49.536Z,998.19
2018-11-20T02:29:59.589Z,998.21
2018-11-20T02:31:09.663Z,998.18
2018-11-20T02:32:19.730Z,998.13
2018-11-20T02:33:29.415Z,998.08
2018-11-20T02:34:39.199Z,998.1
2018-11-20T02:35:48.986Z,998.12
2018-11-20T02:36:59.036Z,998.14
2018-11-20T02:38:09.105Z,998.11
2018-11-20T02:39:18.645Z,998.09
2018-11-20T02:40:28.507Z,998.1
2018-11-20T02:41:38.294Z,998.1
2018-11-20T02:42:48.348Z,998.05
2018-11-20T02:43:58.395Z,998.08
2018-11-20T02:45:08.448Z,998.05
2018-11-20T02:46:18.512Z,998.04
2018-11-20T02:47:28.048Z,998.03
2018-11-20T02:48:38.140Z,998.03
2018-11-20T02:49:47.929Z,998.07
2018-11-20T02:50:58.015Z,998.05
2018-11-20T02:52:10.633Z,998.05
2018-11-20T02:53:20.172Z,998.07
2018-11-20T02:54:30.244Z,998.01
2018-11-20T02:55:40.306Z,998.04
2018-11-20T02:56:50.367Z,998.01
2018-11-20T02:58:00.835Z,998.08
2018-11-20T02:59:10.103Z,998.03
2018-11-20T03:00:19.893Z,998.03
2018-11-20T03:01:29.440Z,998.01
2018-11-20T03:02:39.500Z,997.98
2018-11-20T03:34:55.169Z,997.77
2018-11-20T03:36:05.227Z,997.74
2018-11-20T03:37:15.963Z,997.75
2018-11-20T03:38:26.057Z,997.74
2018-11-20T03:39:36.158Z,997.7
2018-11-20T03:40:46.107Z,997.68
2018-11-20T03:41:56.155Z,997.72
2018-11-20T03:43:06.215Z,997.74
2018-11-20T03:44:16.285Z,997.72
2018-11-20T03:45:26.069Z,997.77
2018-11-20T03:46:36.131Z,997.73
2018-11-20T03:47:46.273Z,997.78
2018-11-20T03:48:56.918Z,997.77
2018-11-20T03:50:06.990Z,997.8
2018-11-20T03:51:17.048Z,997.8
2018-11-20T03:52:27.115Z,997.78
2018-11-20T03:53:36.915Z,997.75
2018-11-20T03:54:46.976Z,997.69
2018-11-20T03:55:56.780Z,997.73
2018-11-20T03:57:06.826Z,997.67
2018-11-20T03:58:16.967Z,997.67
2018-11-20T03:59:26.756Z,997.69
2018-11-20T04:00:36.551Z,997.7
2018-11-20T04:01:46.371Z,997.7
2018-11-20T04:02:56.436Z,997.69
2018-11-20T04:04:07.729Z,997.65
2018-11-20T04:05:17.793Z,997.59
2018-11-20T04:06:27.598Z,997.56
2018-11-20T04:07:36.884Z,997.53
2018-11-20T04:08:46.148Z,997.51
2018-11-20T04:09:55.720Z,997.56
2018-11-20T04:11:05.817Z,997.54
2018-11-20T04:12:15.852Z,997.51
2018-11-20T04:13:25.374Z,997.48
2018-11-20T04:14:35.162Z,997.43
2018-11-20T04:15:44.699Z,997.41
2018-11-20T04:16:54.503Z,997.38
2018-11-20T04:18:04.704Z,997.34
2018-11-20T04:19:14.347Z,997.34
2018-11-20T04:20:24.409Z,997.37
2018-11-20T04:21:34.216Z,997.33
2018-11-20T04:22:44.006Z,997.34
2018-11-20T04:23:54.081Z,997.4
2018-11-20T04:25:03.637Z,997.35
2018-11-20T04:26:13.431Z,997.38
2018-11-20T04:27:23.281Z,997.38
2018-11-20T04:28:33.339Z,997.39
2018-11-20T04:29:43.210Z,997.39
2018-11-20T04:30:52.491Z,997.42
2018-11-20T04:32:02.434Z,997.39
2018-11-20T04:33:12.547Z,997.4
2018-11-20T04:34:22.357Z,997.37
2018-11-20T04:35:31.884Z,997.37
2018-11-20T04:36:41.682Z,997.39
2018-11-20T04:37:51.227Z,997.4
2018-11-20T04:39:01.025Z,997.44
2018-11-20T04:40:11.066Z,997.4
2018-11-20T04:41:21.244Z,997.41
2018-11-20T04:42:31.287Z,997.42
2018-11-20T04:43:41.128Z,997.41
2018-11-20T04:44:50.658Z,997.43
2018-11-20T04:46:03.163Z,997.43
2018-11-20T04:47:12.707Z,997.4
2018-11-20T04:48:22.763Z,997.38
2018-11-20T04:49:32.308Z,997.4
2018-11-20T04:50:42.571Z,997.42
2018-11-20T04:51:52.653Z,997.34
2018-11-20T04:53:02.468Z,997.35
2018-11-20T04:54:12.527Z,997.29
2018-11-20T04:55:22.327Z,997.23
2018-11-20T04:56:32.440Z,997.13
2018-11-20T04:57:42.588Z,997.13
2018-11-20T04:58:52.754Z,997.08
2018-11-20T05:00:02.815Z,997.14
2018-11-20T05:01:12.622Z,997.11
2018-11-20T05:02:22.442Z,997.12
2018-11-20T05:03:32.505Z,997.08
2018-11-20T05:04:42.583Z,997.06
2018-11-20T05:05:52.124Z,997.06
2018-11-20T05:07:01.404Z,997.03
2018-11-20T05:08:10.694Z,996.95
2018-11-20T05:09:20.768Z,996.89
2018-11-20T05:10:30.819Z,996.85
2018-11-20T05:11:40.363Z,996.88
2018-11-20T05:12:50.428Z,996.86
2018-11-20T05:14:00.365Z,996.9
2018-11-20T05:15:10.177Z,996.86
2018-11-20T05:16:19.722Z,996.86
2018-11-20T05:17:29.781Z,996.79
2018-11-20T05:18:39.564Z,996.8
2018-11-20T05:19:49.629Z,996.75
2018-11-20T05:20:59.676Z,996.69
2018-11-20T05:22:08.955Z,996.66
2018-11-20T05:23:19.038Z,996.68
2018-11-20T05:24:29.106Z,996.65
2018-11-20T05:25:39.015Z,996.67
2018-11-20T05:26:49.080Z,996.68
2018-11-20T05:27:58.408Z,996.72
2018-11-20T05:29:09.181Z,996.72
2018-11-20T05:30:18.728Z,996.7
2018-11-20T05:31:28.673Z,996.72
2018-11-20T05:32:38.735Z,996.67
2018-11-20T05:33:48.586Z,996.69
2018-11-20T05:34:58.381Z,996.69
2018-11-20T05:36:10.204Z,996.65
2018-11-20T05:37:20.245Z,996.62
2018-11-20T05:38:30.312Z,996.61
2018-11-20T05:39:40.369Z,996.62
2018-11-20T05:40:50.453Z,996.59
2018-11-20T05:42:00.362Z,996.58
2018-11-20T05:43:10.172Z,996.54
2018-11-20T05:44:20.235Z,996.55
2018-11-20T05:45:30.034Z,996.54
2018-11-20T05:46:39.847Z,996.58
2018-11-20T05:47:50.431Z,996.58
2018-11-20T05:49:01.477Z,996.55
2018-11-20T05:50:11.059Z,996.5
2018-11-20T05:51:21.105Z,996.46
2018-11-20T05:52:30.908Z,996.41
2018-11-20T05:53:40.705Z,996.4
2018-11-20T05:54:50.757Z,996.38
2018-11-20T05:56:00.383Z,996.41
2018-11-20T05:57:09.923Z,996.38
2018-11-20T05:58:19.723Z,996.4
2018-11-20T05:59:29.789Z,996.37
2018-11-20T06:00:39.598Z,996.42
2018-11-20T06:01:49.386Z,996.38
2018-11-20T06:02:59.440Z,996.38
2018-11-20T06:04:09.240Z,996.37
2018-11-20T06:05:19.069Z,996.37
2018-11-20T06:06:28.858Z,996.33
2018-11-20T06:07:38.417Z,996.32
2018-11-20T06:08:47.950Z,996.28
2018-11-20T06:09:57.485Z,996.28
2018-11-20T06:11:08.636Z,996.27
2018-11-20T06:12:18.422Z,996.27
2018-11-20T06:13:28.364Z,996.22
2018-11-20T06:14:38.455Z,996.22
2018-11-20T06:15:48.517Z,996.17
2018-11-20T06:16:58.055Z,996.21
2018-11-20T06:18:07.840Z,996.19
2018-11-20T06:19:18.007Z,996.22
2018-11-20T06:20:27.809Z,996.19
2018-11-20T06:21:37.621Z,996.19
2018-11-20T06:22:47.437Z,996.14
2018-11-20T06:23:57.507Z,996.2
2018-11-20T06:25:07.312Z,996.13
2018-11-20T06:26:17.115Z,996.18
2018-11-20T06:27:26.919Z,996.16
2018-11-20T06:28:37.007Z,996.16
2018-11-20T06:29:47.336Z,996.18
2018-11-20T06:30:57.440Z,996.16
2018-11-20T06:32:06.994Z,996.13
2018-11-20T06:33:17.059Z,996.09
2018-11-20T06:34:27.203Z,996.07
2018-11-20T06:35:37.411Z,996.06
2018-11-20T06:36:46.971Z,996.03
2018-11-20T06:37:57.042Z,996.03
2018-11-20T06:39:06.847Z,996
2018-11-20T06:40:16.668Z,995.99
2018-11-20T06:41:26.316Z,995.96
2018-11-20T06:42:36.417Z,995.94
2018-11-20T06:43:46.469Z,995.94
2018-11-20T06:44:55.736Z,995.88
2018-11-20T06:46:05.272Z,995.9
2018-11-20T06:47:15.123Z,995.94
2018-11-20T06:48:25.141Z,995.88
2018-11-20T06:49:35.196Z,995.88
2018-11-20T06:50:45.000Z,995.86
2018-11-20T06:51:54.823Z,995.85
2018-11-20T06:53:04.492Z,995.87
2018-11-20T06:54:15.820Z,995.88
2018-11-20T06:55:25.364Z,995.89
2018-11-20T06:56:35.432Z,995.91
2018-11-20T06:57:45.494Z,995.9
2018-11-20T06:58:55.296Z,995.89
2018-11-20T07:00:04.967Z,995.92
2018-11-20T07:01:15.025Z,995.91
2018-11-20T07:02:25.386Z,995.94
2018-11-20T07:03:35.458Z,995.9
2018-11-20T07:04:45.529Z,995.87
2018-11-20T07:05:55.321Z,995.85
2018-11-20T07:07:05.142Z,995.85
2018-11-20T07:08:15.168Z,995.94
2018-11-20T07:09:25.860Z,995.91
2018-11-20T07:10:35.943Z,995.9
2018-11-20T07:11:45.593Z,995.94
2018-11-20T07:12:55.681Z,995.99
2018-11-20T07:14:05.752Z,996.01
2018-11-20T07:15:15.653Z,996.02
2018-11-20T07:16:26.247Z,996.05
2018-11-20T07:17:36.856Z,996.08
2018-11-20T07:18:46.913Z,996.08
2018-11-20T07:19:56.706Z,996.11
2018-11-20T07:21:06.505Z,996.06
2018-11-20T07:22:16.067Z,996.09
2018-11-20T07:23:26.375Z,996.12
2018-11-20T07:24:36.196Z,996.05
2018-11-20T07:25:45.935Z,996.03
2018-11-20T07:26:55.739Z,996.08
2018-11-20T07:28:05.801Z,996.08
2018-11-20T07:29:15.863Z,996.09
2018-11-20T07:30:26.146Z,996.1
2018-11-20T07:31:36.447Z,996.14
2018-11-20T07:32:47.195Z,996.12
2018-11-20T07:33:56.469Z,996.09
2018-11-20T07:35:06.284Z,996.12
2018-11-20T07:36:16.232Z,996.15
2018-11-20T07:37:26.651Z,996.13
2018-11-20T07:38:37.029Z,996.12
2018-11-20T07:39:46.822Z,996.12
2018-11-20T07:40:56.621Z,996.12
2018-11-20T07:42:06.159Z,996.13
2018-11-20T07:43:16.071Z,996.12
2018-11-20T07:44:26.344Z,996.11
2018-11-20T07:45:36.141Z,996.14
2018-11-20T07:46:46.001Z,996.17
2018-11-20T07:47:55.810Z,996.14
2018-11-20T07:49:06.880Z,996.13
2018-11-20T07:50:16.676Z,996.05
2018-11-20T07:51:26.494Z,996.07
2018-11-20T07:52:36.791Z,996.05
2018-11-20T07:53:46.868Z,996.06
2018-11-20T07:54:56.925Z,996.05
2018-11-20T07:56:07.777Z,996.04
2018-11-20T07:57:19.052Z,996.06
2018-11-20T07:58:28.854Z,996
2018-11-20T07:59:38.654Z,995.96
2018-11-20T08:00:48.732Z,995.92
2018-11-20T08:01:58.800Z,995.96
2018-11-20T08:03:08.761Z,995.9
2018-11-20T08:04:19.052Z,995.88
2018-11-20T08:05:29.123Z,995.87
2018-11-20T08:06:39.221Z,995.84
2018-11-20T08:07:49.295Z,995.79
2018-11-20T08:08:59.302Z,995.81
2018-11-20T08:10:11.027Z,995.76
2018-11-20T08:11:21.143Z,995.73
2018-11-20T08:12:31.215Z,995.76
2018-11-20T08:13:41.007Z,995.77
2018-11-20T08:14:50.747Z,995.83
2018-11-20T08:16:02.341Z,995.84
2018-11-20T08:17:12.388Z,995.81
2018-11-20T08:18:21.951Z,995.88
2018-11-20T08:19:32.033Z,995.87
2018-11-20T08:20:41.851Z,995.91
2018-11-20T08:21:51.645Z,995.88
2018-11-20T08:23:02.654Z,995.91
2018-11-20T08:24:12.472Z,995.9
2018-11-20T08:25:22.440Z,995.9
2018-11-20T08:26:33.295Z,995.89
2018-11-20T08:27:43.807Z,995.92
2018-11-20T08:28:53.689Z,995.92
2018-11-20T08:30:03.922Z,995.94
2018-11-20T08:31:14.017Z,995.95
2018-11-20T08:32:23.298Z,995.95
2018-11-20T08:33:33.169Z,995.92
2018-11-20T08:34:43.406Z,995.91
2018-11-20T08:35:53.009Z,995.93
2018-11-20T08:37:02.978Z,995.92
2018-11-20T08:38:12.669Z,995.91
2018-11-20T08:39:22.465Z,995.86
2018-11-20T08:40:32.281Z,995.82
2018-11-20T08:41:42.346Z,995.77
2018-11-20T08:42:51.889Z,995.73
2018-11-20T08:44:02.039Z,995.78
2018-11-20T08:45:12.167Z,995.75
2018-11-20T08:46:22.236Z,995.8
2018-11-20T08:47:32.197Z,995.86
2018-11-20T08:48:42.285Z,995.86
2018-11-20T08:49:52.348Z,995.88
2018-11-20T08:51:02.151Z,995.96
2018-11-20T08:52:11.687Z,995.96
2018-11-20T08:53:21.503Z,995.95
2018-11-20T08:54:30.896Z,995.98
2018-11-20T08:55:40.974Z,995.99
2018-11-20T08:56:51.045Z,995.97
2018-11-20T08:58:04.603Z,995.99
2018-11-20T08:59:14.820Z,995.95
2018-11-20T09:00:24.633Z,995.98
2018-11-20T09:01:34.715Z,995.99
2018-11-20T09:02:44.922Z,995.96
2018-11-20T09:03:54.902Z,995.98
2018-11-20T09:05:04.430Z,995.95
2018-11-20T09:06:14.244Z,995.94
2018-11-20T09:07:24.315Z,995.98
2018-11-20T09:08:34.396Z,995.97
2018-11-20T09:09:44.491Z,995.95
2018-11-20T09:10:54.717Z,995.96
2018-11-20T09:12:04.547Z,995.93
2018-11-20T09:13:14.633Z,995.92
2018-11-20T09:14:24.702Z,995.92
2018-11-20T09:15:34.269Z,995.92
2018-11-20T09:16:44.129Z,995.87
2018-11-20T09:17:53.977Z,995.88
2018-11-20T09:19:04.308Z,995.86
2018-11-20T09:20:14.262Z,995.84
2018-11-20T09:21:25.323Z,995.85
2018-11-20T09:22:35.493Z,995.86
2018-11-20T09:23:45.292Z,995.85
2018-11-20T09:24:55.106Z,995.82
2018-11-20T09:26:04.921Z,995.82
2018-11-20T09:27:14.707Z,995.78
2018-11-20T09:28:24.865Z,995.78
2018-11-20T09:29:34.679Z,995.75
2018-11-20T09:30:44.502Z,995.78
2018-11-20T09:31:54.595Z,995.79
2018-11-20T09:33:04.403Z,995.81
2018-11-20T09:34:14.228Z,995.79
2018-11-20T09:35:24.716Z,995.79
2018-11-20T09:36:36.502Z,995.83
2018-11-20T09:37:45.820Z,995.76
2018-11-20T09:38:55.893Z,995.77
2018-11-20T09:40:08.734Z,995.74
2018-11-20T09:41:18.276Z,995.73
2018-11-20T09:42:28.347Z,995.73
2018-11-20T09:43:38.141Z,995.73
2018-11-20T09:44:47.969Z,995.73
2018-11-20T09:45:57.791Z,995.72
2018-11-20T09:47:07.618Z,995.69
2018-11-20T09:48:18.107Z,995.72
2018-11-20T09:49:28.192Z,995.71
2018-11-20T09:50:38.007Z,995.7
2018-11-20T09:51:47.552Z,995.7
2018-11-20T09:52:57.404Z,995.68
2018-11-20T09:54:07.644Z,995.68
2018-11-20T09:55:18.003Z,995.65
2018-11-20T09:56:27.845Z,995.62
2018-11-20T09:57:38.159Z,995.63
2018-11-20T09:58:47.987Z,995.58
2018-11-20T09:59:57.379Z,995.54
2018-11-20T10:01:07.090Z,995.52
2018-11-20T10:02:16.911Z,995.52
2018-11-20T10:03:27.012Z,995.49
2018-11-20T10:04:37.326Z,995.53
2018-11-20T10:05:47.129Z,995.51
2018-11-20T10:06:56.713Z,995.48
2018-11-20T10:08:08.290Z,995.5
2018-11-20T10:09:18.352Z,995.44
2018-11-20T10:10:28.501Z,995.45
2018-11-20T10:11:38.581Z,995.4
2018-11-20T10:12:48.421Z,995.47
2018-11-20T10:13:58.500Z,995.43
2018-11-20T10:15:09.300Z,995.4
2018-11-20T10:16:19.798Z,995.4
2018-11-20T10:17:29.609Z,995.41
2018-11-20T10:18:39.677Z,995.39
2018-11-20T10:19:49.802Z,995.31
2018-11-20T10:20:59.610Z,995.31
2018-11-20T10:22:09.802Z,995.33
2018-11-20T10:23:20.294Z,995.31
2018-11-20T10:24:29.992Z,995.29
2018-11-20T10:25:40.620Z,995.25
2018-11-20T10:26:51.382Z,995.29
2018-11-20T10:28:01.302Z,995.25
2018-11-20T10:29:11.131Z,995.24
2018-11-20T10:30:20.910Z,995.21
2018-11-20T10:31:31.029Z,995.17
2018-11-20T10:32:40.856Z,995.17
2018-11-20T10:33:50.693Z,995.16
2018-11-20T10:35:01.210Z,995.13
2018-11-20T10:36:10.757Z,995.15
2018-11-20T10:37:20.896Z,995.16
2018-11-20T10:38:31.035Z,995.16
2018-11-20T10:39:40.833Z,995.11
2018-11-20T10:40:50.651Z,995.17
2018-11-20T10:42:00.617Z,995.18
2018-11-20T10:43:10.867Z,995.15
2018-11-20T10:44:20.687Z,995.16
2018-11-20T10:45:30.567Z,995.15
2018-11-20T10:46:41.383Z,995.13
2018-11-20T10:47:51.382Z,995.13
2018-11-20T10:49:03.462Z,995.11
2018-11-20T10:50:13.284Z,995.1
2018-11-20T10:51:22.829Z,995.09
2018-11-20T10:52:32.489Z,995.08
2018-11-20T10:53:42.904Z,995.08
2018-11-20T10:54:52.533Z,995.12
2018-11-20T10:56:02.332Z,995.07
2018-11-20T10:57:12.246Z,995.07
2018-11-20T10:58:22.325Z,995.04
2018-11-20T10:59:32.215Z,995.07
2018-11-20T11:00:42.714Z,995
2018-11-20T11:01:52.785Z,995.05
2018-11-20T11:03:02.589Z,995.04
2018-11-20T11:04:12.765Z,995.08
2018-11-20T11:05:22.594Z,995.04
2018-11-20T11:06:32.573Z,995
2018-11-20T11:07:42.895Z,995.03
2018-11-20T11:08:54.292Z,995
2018-11-20T11:10:04.688Z,995.01
2018-11-20T11:11:13.968Z,994.98
2018-11-20T11:12:25.102Z,994.96
2018-11-20T11:13:42.191Z,994.95
2018-11-20T11:15:00.065Z,994.95
2018-11-20T11:16:14.531Z,994.94
2018-11-20T11:17:27.563Z,994.92
2018-11-20T11:18:41.073Z,994.9
2018-11-20T11:19:55.063Z,994.9
2018-11-20T11:21:09.223Z,994.9
2018-11-20T11:22:23.154Z,994.85
2018-11-20T11:23:35.754Z,994.83
2018-11-20T11:24:48.601Z,994.84
2018-11-20T11:26:01.789Z,994.82
2018-11-20T11:27:15.285Z,994.81
2018-11-20T11:28:30.496Z,994.87
2018-11-20T11:29:43.908Z,994.8
2018-11-20T11:30:57.119Z,994.8
2018-11-20T11:32:07.745Z,994.82
2018-11-20T11:33:24.180Z,994.8
2018-11-20T11:34:37.915Z,994.72
2018-11-20T11:35:48.690Z,994.69
2018-11-20T11:36:58.604Z,994.68
2018-11-20T11:38:07.909Z,994.67
2018-11-20T11:39:18.091Z,994.63
2018-11-20T11:40:28.260Z,994.65
2018-11-20T11:41:38.108Z,994.63
2018-11-20T11:42:47.935Z,994.62
2018-11-20T11:43:58.036Z,994.64
2018-11-20T11:45:08.268Z,994.64
2018-11-20T11:46:18.098Z,994.62
2018-11-20T11:47:28.010Z,994.6
2018-11-20T11:48:37.840Z,994.59
2018-11-20T11:49:47.922Z,994.59
2018-11-20T11:50:58.007Z,994.58
2018-11-20T11:52:07.810Z,994.59
2018-11-20T11:53:17.996Z,994.63
2018-11-20T11:54:27.534Z,994.68
2018-11-20T11:55:37.603Z,994.68
2018-11-20T11:56:47.477Z,994.67
2018-11-20T11:57:57.522Z,994.68
2018-11-20T11:59:07.598Z,994.65
2018-11-20T12:00:17.421Z,994.62
2018-11-20T12:01:27.494Z,994.64
2018-11-20T12:03:44.913Z,994.69
2018-11-20T12:04:55.003Z,994.65
2018-11-20T12:06:05.075Z,994.64
2018-11-20T12:07:14.872Z,994.66
2018-11-20T12:08:24.573Z,994.62
2018-11-20T12:09:34.416Z,994.67
2018-11-20T12:10:44.249Z,994.7
2018-11-20T12:11:53.287Z,994.67
2018-11-20T12:13:03.391Z,994.66
2018-11-20T12:14:12.933Z,994.67
2018-11-20T12:15:23.263Z,994.73
2018-11-20T12:16:33.706Z,994.69
2018-11-20T12:17:43.763Z,994.7
2018-11-20T12:18:54.253Z,994.67
2018-11-20T12:20:06.036Z,994.68
2018-11-20T12:21:15.856Z,994.69
2018-11-20T12:22:25.718Z,994.68
2018-11-20T12:23:35.539Z,994.67
2018-11-20T12:24:45.575Z,994.68
2018-11-20T12:25:57.114Z,994.67
2018-11-20T12:27:07.494Z,994.64
2018-11-20T12:28:17.076Z,994.62
2018-11-20T12:29:27.160Z,994.65
2018-11-20T12:30:43.759Z,994.63
2018-11-20T12:31:54.209Z,994.61
2018-11-20T12:33:04.308Z,994.61
2018-11-20T12:34:14.407Z,994.58
2018-11-20T12:35:33.053Z,994.59
2018-11-20T12:36:43.598Z,994.55
2018-11-20T12:37:54.257Z,994.5
2018-11-20T12:39:06.175Z,994.51
2018-11-20T12:40:16.793Z,994.49
2018-11-20T12:41:28.589Z,994.51
2018-11-20T12:42:40.991Z,994.51
2018-11-20T12:43:51.748Z,994.53
2018-11-20T12:45:08.582Z,994.51
2018-11-20T12:46:20.865Z,994.51
2018-11-20T12:47:32.770Z,994.53
2018-11-20T12:48:45.653Z,994.55
2018-11-20T12:49:58.856Z,994.56
2018-11-20T12:51:10.797Z,994.56
2018-11-20T12:52:23.647Z,994.57
2018-11-20T12:53:34.564Z,994.62
2018-11-20T12:54:48.211Z,994.6
2018-11-20T12:56:00.125Z,994.53
2018-11-20T12:57:09.679Z,994.49
2018-11-20T12:58:21.664Z,994.53
2018-11-20T12:59:31.229Z,994.46
2018-11-20T13:00:42.596Z,994.5
2018-11-20T13:01:52.153Z,994.56
2018-11-20T13:03:02.709Z,994.53
2018-11-20T13:04:12.542Z,994.52
2018-11-20T13:05:22.356Z,994.5
2018-11-20T13:06:33.685Z,994.53
2018-11-20T13:07:43.572Z,994.54
2018-11-20T13:08:53.561Z,994.55
2018-11-20T13:10:05.876Z,994.55
2018-11-20T13:11:15.722Z,994.57
2018-11-20T13:12:25.384Z,994.61
2018-11-20T13:13:36.632Z,994.61
2018-11-20T13:14:50.509Z,994.61
2018-11-20T13:16:01.886Z,994.62
2018-11-20T13:17:13.580Z,994.56
2018-11-20T13:18:21.420Z,994.59
2018-11-20T13:19:33.301Z,994.61
2018-11-20T13:20:42.940Z,994.6
2018-11-20T13:21:57.047Z,994.65
2018-11-20T13:23:07.488Z,994.66
2018-11-20T13:24:17.508Z,994.64
2018-11-20T13:25:27.835Z,994.64
2018-11-20T13:26:37.963Z,994.69
2018-11-20T13:27:47.784Z,994.65
2018-11-20T13:28:57.867Z,994.67
2018-11-20T13:30:10.611Z,994.74
2018-11-20T13:31:20.470Z,994.68
2018-11-20T13:32:30.981Z,994.75
2018-11-20T13:33:41.165Z,994.78
2018-11-20T13:34:55.261Z,994.76
2018-11-20T13:36:05.528Z,994.76
2018-11-20T13:37:16.095Z,994.73
2018-11-20T13:38:25.989Z,994.7
2018-11-20T13:39:40.302Z,994.74
2018-11-20T13:40:52.447Z,994.67
2018-11-20T13:42:02.505Z,994.63
2018-11-20T13:43:12.590Z,994.56
2018-11-20T13:44:22.678Z,994.52
2018-11-20T13:45:32.533Z,994.52
2018-11-20T13:46:44.584Z,994.55
2018-11-20T13:47:54.377Z,994.5
2018-11-20T13:49:04.457Z,994.47
2018-11-20T13:50:14.644Z,994.49
2018-11-20T13:51:24.571Z,994.54
2018-11-20T13:52:34.800Z,994.48
2018-11-20T13:53:44.860Z,994.53
2018-11-20T13:54:55.079Z,994.51
2018-11-20T13:56:04.942Z,994.54
2018-11-20T13:57:14.485Z,994.55
2018-11-20T13:58:24.311Z,994.49
2018-11-20T13:59:34.129Z,994.45
2018-11-20T14:00:43.996Z,994.43
2018-11-20T14:01:53.928Z,994.41
2018-11-20T14:03:03.997Z,994.42
2018-11-20T14:04:13.808Z,994.4
2018-11-20T14:05:23.868Z,994.38
2018-11-20T14:06:34.027Z,994.31
2018-11-20T14:07:43.856Z,994.34
2018-11-20T14:08:54.211Z,994.32
2018-11-20T14:10:05.807Z,994.3
2018-11-20T14:11:15.639Z,994.3
2018-11-20T14:12:25.710Z,994.31
2018-11-20T14:13:35.343Z,994.31
2018-11-20T14:14:45.457Z,994.33
2018-11-20T14:15:55.267Z,994.33
2018-11-20T14:17:05.093Z,994.33
2018-11-20T14:18:15.181Z,994.3
2018-11-20T14:19:24.739Z,994.26
2018-11-20T14:20:34.277Z,994.35
2018-11-20T14:21:43.810Z,994.33
2018-11-20T14:22:53.623Z,994.33
2018-11-20T14:24:03.184Z,994.35
2018-11-20T14:25:13.036Z,994.32
2018-11-20T14:26:23.105Z,994.3
2018-11-20T14:27:32.987Z,994.27
2018-11-20T14:28:43.072Z,994.23
2018-11-20T14:29:53.174Z,994.17
2018-11-20T14:31:03.033Z,994.14
2018-11-20T14:32:13.098Z,994.09
2018-11-20T14:33:23.185Z,994.05
2018-11-20T14:34:33.271Z,994.05
2018-11-20T14:35:43.399Z,994.04
2018-11-20T14:36:53.208Z,994.07
2018-11-20T14:38:03.022Z,994.1
2018-11-20T14:47:39.376Z,993.96
2018-11-20T14:48:49.245Z,993.96
2018-11-20T14:49:59.084Z,993.91
2018-11-20T14:51:11.805Z,993.9
2018-11-20T14:52:21.103Z,993.92
2018-11-20T14:53:30.916Z,993.89
2018-11-20T14:54:40.726Z,993.88
2018-11-20T14:55:50.535Z,993.86
2018-11-20T14:57:01.449Z,993.88
2018-11-20T14:58:11.523Z,993.81
2018-11-20T14:59:21.393Z,993.9
2018-11-20T15:00:31.505Z,993.78
2018-11-20T15:01:41.569Z,993.83
2018-11-20T15:02:51.113Z,993.85
2018-11-20T15:04:00.918Z,993.87
2018-11-20T15:05:10.765Z,993.91
2018-11-20T15:06:20.654Z,993.89
2018-11-20T15:07:29.929Z,993.89
2018-11-20T15:08:40.011Z,993.9
2018-11-20T15:09:49.938Z,993.92
2018-11-20T15:10:59.995Z,993.97
2018-11-20T15:12:10.063Z,993.89
2018-11-20T15:13:19.877Z,993.96
2018-11-20T15:14:29.938Z,993.93
2018-11-20T15:15:40.000Z,993.87
2018-11-20T15:16:50.079Z,993.9
2018-11-20T15:17:59.884Z,993.88
2018-11-20T15:19:09.956Z,993.85
2018-11-20T15:20:19.763Z,993.82