createdAt,value
2017-12-20T00:02:15.395Z,7.40
2017-12-20T00:05:01.064Z,7.40
2017-12-20T00:07:51.782Z,7.40
2017-12-20T00:10:27.938Z,7.40
2017-12-20T00:13:06.480Z,6.50
2017-12-20T00:15:41.877Z,7.30
2017-12-20T00:18:28.941Z,7.30
2017-12-20T00:21:18.192Z,7.20
2017-12-20T00:23:59.467Z,7.20
2017-12-20T00:29:32.100Z,7.30
2017-12-20T00:32:15.592Z,7.30
2017-12-20T00:35:00.319Z,7.40
2017-12-20T00:37:36.219Z,7.40
2017-12-20T00:40:18.059Z,7.40
2017-12-20T00:42:53.144Z,7.50
2017-12-20T00:45:32.951Z,7.50
2017-12-20T00:48:11.795Z,7.50
2017-12-20T00:50:45.933Z,7.50
2017-12-20T00:53:22.731Z,7.50
2017-12-20T00:55:59.445Z,7.50
2017-12-20T00:58:34.307Z,7.50
2017-12-20T01:01:09.935Z,7.50
2017-12-20T01:03:45.558Z,8.50
2017-12-20T01:06:20.206Z,7.40
2017-12-20T01:08:55.857Z,7.40
2017-12-20T01:11:32.446Z,7.50
2017-12-20T01:14:11.370Z,7.50
2017-12-20T01:16:47.551Z,7.40
2017-12-20T01:19:24.589Z,7.00
2017-12-20T01:22:02.654Z,7.50
2017-12-20T01:24:38.560Z,7.50
2017-12-20T01:27:16.009Z,7.50
2017-12-20T01:29:48.922Z,7.50
2017-12-20T01:32:24.880Z,7.40
2017-12-20T01:35:01.028Z,7.40
2017-12-20T01:37:38.756Z,7.50
2017-12-20T01:40:14.756Z,7.50
2017-12-20T01:42:50.377Z,7.50
2017-12-20T01:45:27.206Z,7.60
2017-12-20T01:48:04.996Z,7.50
2017-12-20T01:50:42.755Z,7.60
2017-12-20T01:53:18.727Z,7.60
2017-12-20T01:55:54.422Z,7.60
2017-12-20T01:58:27.569Z,8.40
2017-12-20T02:01:03.908Z,7.60
2017-12-20T02:03:38.547Z,7.60
2017-12-20T02:06:14.028Z,7.60
2017-12-20T02:08:46.560Z,7.60
2017-12-20T02:11:20.958Z,7.60
2017-12-20T02:13:56.476Z,7.60
2017-12-20T02:16:30.842Z,7.60
2017-12-20T02:19:02.656Z,7.60
2017-12-20T02:21:37.674Z,7.60
2017-12-20T02:24:09.783Z,7.60
2017-12-20T02:26:43.144Z,7.70
2017-12-20T02:29:17.288Z,7.70
2017-12-20T02:31:53.384Z,7.60
2017-12-20T02:34:29.262Z,7.50
2017-12-20T02:37:02.085Z,7.40
2017-12-20T02:39:34.610Z,7.60
2017-12-20T02:42:11.295Z,7.50
2017-12-20T02:44:46.016Z,7.60
2017-12-20T02:47:19.275Z,7.60
2017-12-20T02:49:54.179Z,7.70
2017-12-20T02:52:28.505Z,7.70
2017-12-20T02:55:03.019Z,7.70
2017-12-20T02:57:37.174Z,7.30
2017-12-20T03:00:14.512Z,7.70
2017-12-20T03:02:50.080Z,7.70
2017-12-20T03:05:24.466Z,7.70
2017-12-20T03:07:58.220Z,7.80
2017-12-20T03:10:31.377Z,7.80
2017-12-20T03:13:07.136Z,7.80
2017-12-20T03:15:42.228Z,7.80
2017-12-20T03:18:15.522Z,7.80
2017-12-20T03:20:47.600Z,7.80
2017-12-20T03:23:19.411Z,7.80
2017-12-20T03:25:56.391Z,7.80
2017-12-20T03:28:29.050Z,7.80
2017-12-20T03:31:03.454Z,7.80
2017-12-20T03:33:37.472Z,7.80
2017-12-20T03:36:10.436Z,7.90
2017-12-20T03:38:43.651Z,7.80
2017-12-20T03:41:17.005Z,7.90
2017-12-20T03:43:50.663Z,7.80
2017-12-20T03:46:23.466Z,7.80
2017-12-20T03:48:56.702Z,7.80
2017-12-20T03:51:27.862Z,7.70
2017-12-20T03:53:59.998Z,7.70
2017-12-20T03:56:32.549Z,7.70
2017-12-20T03:59:03.703Z,7.80
2017-12-20T04:01:35.179Z,7.80
2017-12-20T04:04:08.955Z,8.70
2017-12-20T04:06:41.401Z,7.80
2017-12-20T04:09:14.030Z,7.70
2017-12-20T04:11:46.001Z,7.70
2017-12-20T04:14:17.797Z,7.60
2017-12-20T04:16:51.444Z,7.70
2017-12-20T04:19:23.075Z,7.70
2017-12-20T04:21:56.804Z,7.70
2017-12-20T04:24:28.570Z,7.70
2017-12-20T04:27:00.368Z,8.40
2017-12-20T04:29:34.934Z,7.30
2017-12-20T04:32:07.418Z,7.30
2017-12-20T04:34:39.976Z,7.30
2017-12-20T04:37:12.075Z,7.20
2017-12-20T04:39:45.608Z,7.20
2017-12-20T04:42:19.555Z,7.10
2017-12-20T04:44:57.022Z,7.30
2017-12-20T04:47:31.531Z,7.30
2017-12-20T04:50:05.264Z,7.30
2017-12-20T04:52:38.187Z,7.40
2017-12-20T04:55:10.680Z,7.50
2017-12-20T04:57:43.787Z,7.40
2017-12-20T05:00:17.528Z,7.40
2017-12-20T05:02:51.102Z,7.40
2017-12-20T05:05:24.618Z,7.50
2017-12-20T05:07:56.743Z,7.50
2017-12-20T05:10:29.907Z,7.60
2017-12-20T05:13:02.783Z,6.80
2017-12-20T05:15:36.143Z,7.60
2017-12-20T05:18:08.241Z,7.60
2017-12-20T05:20:39.720Z,7.60
2017-12-20T05:23:14.734Z,7.70
2017-12-20T05:25:49.084Z,7.60
2017-12-20T05:28:20.551Z,7.60
2017-12-20T05:30:53.964Z,7.70
2017-12-20T05:33:26.367Z,7.80
2017-12-20T05:36:00.133Z,7.80
2017-12-20T05:38:33.485Z,7.70
2017-12-20T05:41:06.372Z,7.40
2017-12-20T05:43:40.800Z,7.40
2017-12-20T05:46:12.514Z,8.30
2017-12-20T05:48:45.817Z,7.20
2017-12-20T05:51:18.300Z,7.20
2017-12-20T05:53:54.460Z,7.10
2017-12-20T05:56:28.656Z,7.20
2017-12-20T05:59:03.030Z,7.10
2017-12-20T06:01:39.079Z,7.10
2017-12-20T06:04:10.940Z,7.10
2017-12-20T06:06:45.528Z,7.30
2017-12-20T06:09:22.218Z,7.30
2017-12-20T06:11:57.775Z,7.20
2017-12-20T06:14:30.886Z,7.20
2017-12-20T06:17:07.140Z,7.20
2017-12-20T06:19:42.297Z,7.20
2017-12-20T06:22:16.863Z,7.30
2017-12-20T06:25:00.571Z,9.00
2017-12-20T06:27:35.357Z,7.60
2017-12-20T06:30:11.022Z,7.60
2017-12-20T06:32:45.018Z,7.50
2017-12-20T06:35:17.720Z,7.20
2017-12-20T06:37:53.429Z,7.10
2017-12-20T06:40:26.690Z,7.00
2017-12-20T06:43:04.870Z,7.10
2017-12-20T06:45:37.087Z,7.10
2017-12-20T06:48:13.350Z,7.10
2017-12-20T06:50:50.805Z,7.20
2017-12-20T06:53:29.013Z,7.40
2017-12-20T06:56:00.560Z,7.40
2017-12-20T06:58:33.885Z,7.40
2017-12-20T07:01:05.833Z,7.40
2017-12-20T07:03:40.298Z,7.40
2017-12-20T07:06:12.974Z,7.40
2017-12-20T07:08:48.761Z,7.40
2017-12-20T07:11:23.791Z,7.50
2017-12-20T07:13:56.458Z,7.50
2017-12-20T07:16:30.152Z,7.50
2017-12-20T07:19:03.068Z,7.40
2017-12-20T07:21:38.641Z,7.20
2017-12-20T07:24:13.330Z,7.30
2017-12-20T07:26:46.122Z,7.30
2017-12-20T07:31:41.229Z,7.40
2017-12-20T07:34:14.570Z,7.40
2017-12-20T07:36:48.104Z,7.40
2017-12-20T07:39:26.516Z,7.50
2017-12-20T07:42:05.810Z,7.50
2017-12-20T07:44:39.801Z,7.70
2017-12-20T07:47:14.794Z,7.60
2017-12-20T07:49:54.574Z,7.60
2017-12-20T07:52:29.084Z,7.70
2017-12-20T07:55:23.017Z,7.50
2017-12-20T07:58:03.471Z,7.40
2017-12-20T08:00:39.932Z,7.50
2017-12-20T08:03:15.406Z,7.60
2017-12-20T08:05:49.645Z,7.60
2017-12-20T08:08:21.453Z,7.60
2017-12-20T08:10:56.557Z,7.70
2017-12-20T08:13:31.610Z,7.60
2017-12-20T08:16:13.021Z,7.70
2017-12-20T08:18:56.697Z,7.80
2017-12-20T08:21:32.036Z,7.80
2017-12-20T08:24:04.283Z,7.90
2017-12-20T08:26:38.703Z,8.00
2017-12-20T08:29:10.992Z,8.00
2017-12-20T08:31:45.188Z,8.10
2017-12-20T08:34:21.980Z,8.00
2017-12-20T08:36:55.386Z,7.90
2017-12-20T08:39:30.139Z,7.90
2017-12-20T08:42:06.064Z,7.90
2017-12-20T08:44:39.955Z,8.00
2017-12-20T08:47:24.575Z,8.00
2017-12-20T08:50:05.645Z,8.00
2017-12-20T08:52:38.452Z,7.90
2017-12-20T08:55:14.794Z,8.00
2017-12-20T08:57:50.536Z,7.30
2017-12-20T09:00:22.947Z,7.80
2017-12-20T09:02:55.697Z,7.90
2017-12-20T09:05:29.280Z,7.80
2017-12-20T09:08:00.979Z,7.80
2017-12-20T09:10:32.915Z,7.90
2017-12-20T09:13:06.209Z,8.00
2017-12-20T09:15:39.574Z,8.10
2017-12-20T09:18:12.512Z,8.20
2017-12-20T09:20:45.746Z,8.20
2017-12-20T09:23:17.925Z,8.20
2017-12-20T09:25:55.161Z,8.20
2017-12-20T09:28:29.036Z,8.30
2017-12-20T09:31:01.307Z,8.30
2017-12-20T09:33:38.171Z,8.40
2017-12-20T09:36:12.361Z,8.30
2017-12-20T09:38:55.392Z,8.30
2017-12-20T09:41:31.607Z,8.40
2017-12-20T09:44:07.208Z,8.30
2017-12-20T09:46:44.308Z,8.30
2017-12-20T09:49:22.156Z,8.20
2017-12-20T09:51:56.980Z,8.30
2017-12-20T09:54:32.576Z,8.30
2017-12-20T09:57:08.814Z,8.30
2017-12-20T09:59:41.508Z,8.70
2017-12-20T10:02:16.537Z,8.40
2017-12-20T10:04:49.240Z,8.40
2017-12-20T10:07:22.713Z,8.20
2017-12-20T10:10:00.451Z,8.20
2017-12-20T10:12:36.006Z,8.20
2017-12-20T10:15:18.357Z,8.40
2017-12-20T10:17:55.845Z,8.30
2017-12-20T10:20:29.700Z,8.30
2017-12-20T10:23:04.504Z,8.20
2017-12-20T10:25:38.260Z,8.20
2017-12-20T10:28:17.920Z,8.40
2017-12-20T10:30:51.334Z,8.40
2017-12-20T10:33:25.561Z,8.50
2017-12-20T10:35:59.452Z,8.40
2017-12-20T10:38:36.326Z,8.30
2017-12-20T10:41:20.739Z,8.20
2017-12-20T10:43:57.490Z,8.10
2017-12-20T10:46:35.460Z,8.00
2017-12-20T10:49:19.026Z,8.00
2017-12-20T10:51:56.642Z,8.00
2017-12-20T10:54:34.723Z,8.10
2017-12-20T10:57:14.526Z,8.10
2017-12-20T10:59:50.912Z,8.00
2017-12-20T11:02:29.500Z,8.00
2017-12-20T11:05:06.217Z,8.20
2017-12-20T11:07:41.460Z,8.20
2017-12-20T11:10:17.676Z,8.30
2017-12-20T11:13:03.813Z,8.50
2017-12-20T11:15:48.455Z,8.60
2017-12-20T11:18:29.279Z,8.60
2017-12-20T11:21:15.026Z,8.60
2017-12-20T11:23:55.470Z,8.70
2017-12-20T11:26:44.663Z,8.60
2017-12-20T11:29:20.602Z,8.60
2017-12-20T11:31:56.211Z,8.60
2017-12-20T11:34:45.584Z,8.60
2017-12-20T11:37:27.193Z,8.60
2017-12-20T11:40:06.360Z,8.50
2017-12-20T11:42:43.580Z,8.70
2017-12-20T11:45:23.721Z,8.70
2017-12-20T11:48:03.483Z,8.70
2017-12-20T11:50:38.764Z,8.70
2017-12-20T11:53:16.295Z,8.70
2017-12-20T11:55:50.652Z,9.60
2017-12-20T11:58:30.858Z,8.60
2017-12-20T12:01:10.324Z,8.50
2017-12-20T12:03:57.934Z,8.50
2017-12-20T12:06:36.988Z,8.50
2017-12-20T12:09:25.643Z,8.50
2017-12-20T12:12:02.865Z,8.50
2017-12-20T12:14:47.508Z,8.70
2017-12-20T12:17:29.997Z,8.60
2017-12-20T12:20:12.887Z,8.70
2017-12-20T12:22:50.724Z,8.80
2017-12-20T12:25:30.564Z,8.80
2017-12-20T12:28:05.280Z,8.70
2017-12-20T12:30:45.896Z,8.70
2017-12-20T12:33:23.691Z,8.80
2017-12-20T12:36:05.513Z,8.80
2017-12-20T12:38:40.538Z,8.80
2017-12-20T12:41:16.711Z,8.80
2017-12-20T12:43:53.593Z,8.80
2017-12-20T12:46:34.139Z,8.80
2017-12-20T12:49:16.392Z,8.70
2017-12-20T12:51:52.921Z,8.60
2017-12-20T12:54:28.537Z,8.70
2017-12-20T12:57:08.716Z,8.70
2017-12-20T12:59:46.221Z,8.70
2017-12-20T13:02:23.211Z,8.70
2017-12-20T13:04:58.757Z,8.70
2017-12-20T13:07:37.082Z,8.80
2017-12-20T13:10:16.384Z,8.70
2017-12-20T13:12:59.960Z,8.30
2017-12-20T13:15:36.117Z,8.70
2017-12-20T13:18:12.709Z,8.70
2017-12-20T13:21:00.160Z,8.60
2017-12-20T13:23:36.826Z,8.70
2017-12-20T13:26:17.292Z,8.70
2017-12-20T13:29:02.095Z,8.70
2017-12-20T13:31:58.341Z,8.70
2017-12-20T13:34:55.747Z,8.70
2017-12-20T13:37:43.995Z,8.90
2017-12-20T13:40:53.620Z,8.90
2017-12-20T13:46:35.632Z,8.80
2017-12-20T13:49:24.400Z,8.80
2017-12-20T13:55:13.761Z,8.70
2017-12-20T13:57:56.914Z,8.60
2017-12-20T14:00:36.015Z,8.60
2017-12-20T14:03:17.273Z,8.50
2017-12-20T14:05:56.845Z,8.50
2017-12-20T14:08:38.578Z,8.50
2017-12-20T14:11:18.852Z,8.60
2017-12-20T14:14:00.546Z,8.60
2017-12-20T14:16:37.830Z,9.10
2017-12-20T14:19:15.036Z,8.70
2017-12-20T14:24:41.736Z,9.70
2017-12-20T14:27:23.182Z,8.40
2017-12-20T14:30:21.275Z,8.30
2017-12-20T14:33:05.137Z,7.10
2017-12-20T14:35:47.644Z,8.20
2017-12-20T14:41:10.747Z,8.20
2017-12-20T14:43:52.177Z,8.40
2017-12-20T14:49:15.700Z,8.50
2017-12-20T14:52:01.825Z,8.50
2017-12-20T14:54:47.876Z,8.50
2017-12-20T14:57:29.963Z,8.50
2017-12-20T15:00:09.164Z,8.50
2017-12-20T15:02:47.391Z,8.50
2017-12-20T15:05:23.124Z,8.60
2017-12-20T15:07:58.555Z,8.40
2017-12-20T15:10:41.726Z,8.30
2017-12-20T15:13:30.167Z,8.20
2017-12-20T15:16:07.829Z,8.30
2017-12-20T15:18:48.214Z,8.40
2017-12-20T15:21:22.434Z,8.40
2017-12-20T15:24:00.308Z,9.30
2017-12-20T15:29:22.383Z,8.20
2017-12-20T15:32:00.140Z,8.10
2017-12-20T15:34:43.083Z,8.10
2017-12-20T15:37:21.332Z,8.10
2017-12-20T15:39:57.203Z,8.20
2017-12-20T15:42:37.448Z,8.20
2017-12-20T15:45:15.843Z,8.30
2017-12-20T15:47:53.503Z,8.20
2017-12-20T15:50:38.934Z,8.20
2017-12-20T15:53:12.506Z,8.20
2017-12-20T15:55:50.235Z,8.30
2017-12-20T15:58:26.533Z,8.40
2017-12-20T16:01:04.808Z,8.50
2017-12-20T16:03:41.735Z,8.60
2017-12-20T16:06:34.635Z,8.60
2017-12-20T16:09:14.223Z,8.60
2017-12-20T16:11:53.216Z,7.50
2017-12-20T16:14:31.935Z,8.70
2017-12-20T16:17:08.607Z,8.90
2017-12-20T16:19:45.667Z,8.90
2017-12-20T16:22:43.763Z,8.90
2017-12-20T16:25:38.403Z,8.90
2017-12-20T16:28:19.184Z,8.80
2017-12-20T16:33:39.730Z,8.80
2017-12-20T16:36:16.412Z,10.30
2017-12-20T16:38:58.295Z,8.20
2017-12-20T16:41:39.946Z,8.70
2017-12-20T16:44:18.364Z,9.50
2017-12-20T16:46:57.962Z,8.80
2017-12-20T16:49:41.666Z,9.00
2017-12-20T16:52:21.425Z,9.00
2017-12-20T16:55:02.243Z,9.10
2017-12-20T16:57:45.684Z,9.10
2017-12-20T17:00:25.140Z,9.10
2017-12-20T17:03:09.125Z,8.50
2017-12-20T17:05:50.302Z,9.20
2017-12-20T17:08:31.799Z,9.10
2017-12-20T17:11:20.870Z,9.00
2017-12-20T17:14:06.237Z,8.90
2017-12-20T17:16:43.666Z,8.90
2017-12-20T17:19:23.621Z,9.00
2017-12-20T17:22:07.664Z,8.90
2017-12-20T17:24:43.620Z,8.90
2017-12-20T17:27:25.767Z,8.90
2017-12-20T17:30:10.479Z,8.90
2017-12-20T17:32:59.403Z,8.80
2017-12-20T17:35:54.282Z,9.80
2017-12-20T17:38:34.787Z,8.90
2017-12-20T17:41:22.319Z,9.00
2017-12-20T17:44:23.254Z,9.10
2017-12-20T17:47:08.434Z,9.10
2017-12-20T17:49:51.023Z,9.20
2017-12-20T17:52:35.262Z,9.20
2017-12-20T17:55:28.315Z,9.30
2017-12-20T17:58:13.018Z,9.20
2017-12-20T18:00:54.446Z,9.20
2017-12-20T18:03:33.970Z,9.30
2017-12-20T18:06:13.923Z,9.30
2017-12-20T18:09:00.101Z,9.30
2017-12-20T18:11:37.300Z,9.30
2017-12-20T18:14:25.686Z,9.40
2017-12-20T18:17:07.818Z,9.20
2017-12-20T18:19:43.052Z,9.30
2017-12-20T18:22:25.924Z,9.30
2017-12-20T18:25:12.899Z,9.40
2017-12-20T18:31:03.649Z,9.30
2017-12-20T18:33:37.519Z,9.40
2017-12-20T18:36:15.597Z,9.40
2017-12-20T18:41:41.564Z,9.20
2017-12-20T18:44:28.499Z,9.40
2017-12-20T18:47:12.540Z,9.40
2017-12-20T18:49:50.389Z,9.40
2017-12-20T18:52:33.541Z,9.50
2017-12-20T18:55:41.847Z,9.50
2017-12-20T18:58:21.254Z,9.50
2017-12-20T19:01:08.457Z,8.80
2017-12-20T19:06:30.607Z,9.50
2017-12-20T19:09:14.786Z,9.20
2017-12-20T19:11:55.735Z,9.20
2017-12-20T19:14:36.718Z,9.30
2017-12-20T19:17:14.811Z,9.30
2017-12-20T19:19:53.158Z,9.20
2017-12-20T19:22:46.678Z,9.20
2017-12-20T19:25:35.865Z,9.20
2017-12-20T19:28:17.207Z,9.30
2017-12-20T19:31:17.693Z,9.20
2017-12-20T19:33:52.831Z,9.20
2017-12-20T19:36:38.790Z,9.20
2017-12-20T19:39:23.117Z,9.20
2017-12-20T19:42:06.880Z,9.00
2017-12-20T19:44:44.932Z,9.00
2017-12-20T19:47:34.611Z,8.90
2017-12-20T19:50:13.924Z,8.80
2017-12-20T19:52:57.277Z,8.90
2017-12-20T19:55:42.607Z,9.10
2017-12-20T19:58:27.899Z,9.10
2017-12-20T20:01:18.972Z,9.10
2017-12-20T20:04:01.677Z,9.00
2017-12-20T20:06:41.951Z,9.00
2017-12-20T20:09:26.115Z,9.00
2017-12-20T20:12:05.123Z,9.00
2017-12-20T20:14:41.469Z,9.00
2017-12-20T20:17:18.546Z,9.00
2017-12-20T20:19:57.784Z,8.90
2017-12-20T20:22:33.649Z,8.90
2017-12-20T20:25:23.781Z,8.90
2017-12-20T20:28:04.526Z,8.90
2017-12-20T20:30:44.774Z,9.00
2017-12-20T20:33:31.478Z,9.00
2017-12-20T20:36:08.000Z,9.10
2017-12-20T20:38:42.349Z,9.10
2017-12-20T20:41:21.091Z,9.20
2017-12-20T20:44:00.690Z,9.30
2017-12-20T20:46:37.255Z,9.30
2017-12-20T20:49:15.572Z,9.30
2017-12-20T20:51:59.395Z,9.40
2017-12-20T20:54:42.990Z,10.10
2017-12-20T20:57:27.422Z,9.20
2017-12-20T21:00:39.299Z,9.10
2017-12-20T21:03:20.458Z,9.10
2017-12-20T21:06:05.852Z,9.10
2017-12-20T21:08:48.957Z,9.20
2017-12-20T21:11:34.753Z,9.20
2017-12-20T21:14:11.435Z,9.10
2017-12-20T21:16:55.183Z,9.10
2017-12-20T21:19:33.421Z,9.10
2017-12-20T21:22:18.378Z,9.20
2017-12-20T21:24:51.569Z,9.10
2017-12-20T21:27:24.687Z,9.00
2017-12-20T21:30:08.655Z,9.10
2017-12-20T21:32:45.248Z,9.10
2017-12-20T21:35:21.582Z,9.10
2017-12-20T21:37:57.558Z,9.20
2017-12-20T21:40:31.054Z,9.20
2017-12-20T21:43:04.260Z,9.20
2017-12-20T21:45:37.184Z,9.00
2017-12-20T21:48:09.232Z,8.90
2017-12-20T21:50:41.765Z,9.00
2017-12-20T21:53:17.951Z,8.90
2017-12-20T21:55:50.299Z,8.90
2017-12-20T21:58:26.855Z,9.10
2017-12-20T22:01:02.586Z,9.00
2017-12-20T22:03:36.001Z,8.90
2017-12-20T22:06:09.494Z,8.80
2017-12-20T22:08:49.771Z,8.80
2017-12-20T22:11:21.339Z,8.80
2017-12-20T22:13:54.422Z,8.80
2017-12-20T22:16:27.079Z,9.00
2017-12-20T22:19:01.918Z,9.10
2017-12-20T22:21:35.669Z,9.20
2017-12-20T22:24:09.116Z,9.20
2017-12-20T22:26:44.119Z,9.30
2017-12-20T22:29:17.804Z,9.30
2017-12-20T22:31:50.341Z,9.30
2017-12-20T22:34:22.562Z,9.30
2017-12-20T22:36:56.119Z,9.40
2017-12-20T22:39:27.570Z,9.40
2017-12-20T22:42:02.036Z,9.40
2017-12-20T22:44:34.795Z,9.40
2017-12-20T22:47:07.424Z,9.30
2017-12-20T22:49:39.629Z,9.30
2017-12-20T22:52:11.232Z,9.20
2017-12-20T22:54:45.490Z,9.30
2017-12-20T22:57:19.759Z,9.30
2017-12-20T22:59:54.569Z,9.30
2017-12-20T23:02:28.652Z,9.40
2017-12-20T23:05:05.852Z,9.40
2017-12-20T23:07:39.652Z,8.60
2017-12-20T23:10:11.881Z,9.30
2017-12-20T23:12:44.134Z,9.30
2017-12-20T23:15:17.974Z,9.40
2017-12-20T23:17:52.483Z,9.40
2017-12-20T23:20:24.997Z,9.40
2017-12-20T23:22:59.322Z,9.50
2017-12-20T23:25:33.659Z,9.50
2017-12-20T23:28:06.148Z,9.50
2017-12-20T23:30:40.441Z,9.40
2017-12-20T23:33:14.232Z,9.40
2017-12-20T23:35:46.072Z,9.40
2017-12-20T23:38:19.294Z,9.40
2017-12-20T23:40:55.058Z,9.40
2017-12-20T23:43:29.597Z,9.50
2017-12-20T23:46:03.038Z,9.50
2017-12-20T23:48:36.065Z,9.40
2017-12-20T23:51:13.527Z,9.40
2017-12-20T23:53:49.383Z,9.50
2017-12-20T23:56:25.283Z,9.40
2017-12-20T23:58:57.302Z,9.40
