createdAt,value
2022-08-01T00:00:09.467Z,0.87
2022-08-01T00:02:38.987Z,0.77
2022-08-01T00:05:07.350Z,0.90
2022-08-01T00:07:34.989Z,0.60
2022-08-01T00:10:02.918Z,0.80
2022-08-01T00:12:29.668Z,0.70
2022-08-01T00:14:56.365Z,0.90
2022-08-01T00:17:23.071Z,0.90
2022-08-01T00:19:49.832Z,0.60
2022-08-01T00:22:16.678Z,0.77
2022-08-01T00:24:43.436Z,0.60
2022-08-01T00:27:10.155Z,0.70
2022-08-01T00:30:09.734Z,1.97
2022-08-01T00:32:23.739Z,1.23
2022-08-01T00:34:51.128Z,0.83
2022-08-01T00:37:30.219Z,0.67
2022-08-01T00:39:56.907Z,1.23
2022-08-01T00:42:23.550Z,0.70
2022-08-01T00:44:50.320Z,0.90
2022-08-01T00:47:17.039Z,0.80
2022-08-01T00:49:43.915Z,0.80
2022-08-01T00:52:11.549Z,0.90
2022-08-01T00:54:38.741Z,1.03
2022-08-01T00:57:09.979Z,0.97
2022-08-01T00:59:37.997Z,0.73
2022-08-01T01:02:15.001Z,0.90
2022-08-01T01:04:43.483Z,1.10
2022-08-01T01:07:50.087Z,1.00
2022-08-01T01:10:23.632Z,0.90
2022-08-01T01:13:02.859Z,1.00
2022-08-01T01:15:41.280Z,0.93
2022-08-01T01:18:35.430Z,1.10
2022-08-01T01:21:22.650Z,1.10
2022-08-01T01:24:13.382Z,0.87
2022-08-01T01:27:11.362Z,1.00
2022-08-01T01:30:00.316Z,0.67
2022-08-01T01:32:34.963Z,1.00
2022-08-01T01:35:10.380Z,0.90
2022-08-01T01:37:40.123Z,0.87
2022-08-01T01:40:10.393Z,0.83
2022-08-01T01:42:38.534Z,1.00
2022-08-01T01:45:07.703Z,0.80
2022-08-01T01:47:35.290Z,0.87
2022-08-01T01:50:04.827Z,1.00
2022-08-01T01:52:32.822Z,0.97
2022-08-01T01:55:03.419Z,0.90
2022-08-01T01:57:32.015Z,0.90
2022-08-01T02:00:00.386Z,0.93
2022-08-01T02:02:28.986Z,0.90
2022-08-01T02:04:59.077Z,0.80
2022-08-01T02:07:26.820Z,1.20
2022-08-01T02:09:55.057Z,1.00
2022-08-01T02:12:25.395Z,1.17
2022-08-01T02:14:55.572Z,0.90
2022-08-01T02:17:25.527Z,0.97
2022-08-01T02:19:53.250Z,0.90
2022-08-01T02:22:29.830Z,1.47
2022-08-01T02:25:02.881Z,1.00
2022-08-01T02:27:44.909Z,0.90
2022-08-01T02:30:15.062Z,0.87
2022-08-01T02:32:52.105Z,0.90
2022-08-01T02:35:28.848Z,0.90
2022-08-01T02:37:58.288Z,0.80
2022-08-01T02:40:27.428Z,1.03
2022-08-01T02:42:56.833Z,1.00
2022-08-01T02:45:26.744Z,0.90
2022-08-01T02:47:58.648Z,0.73
2022-08-01T02:50:27.538Z,0.77
2022-08-01T02:52:56.188Z,0.87
2022-08-01T02:55:23.752Z,1.00
2022-08-01T02:57:56.840Z,0.90
2022-08-01T03:00:28.753Z,1.00
2022-08-01T03:02:58.046Z,0.80
2022-08-01T03:05:26.953Z,1.00
2022-08-01T03:07:56.252Z,0.90
2022-08-01T03:10:31.761Z,1.00
2022-08-01T03:13:01.069Z,1.10
2022-08-01T03:15:31.393Z,0.90
2022-08-01T03:18:00.430Z,1.00
2022-08-01T03:20:30.591Z,1.10
2022-08-01T03:23:00.319Z,0.90
2022-08-01T03:25:28.878Z,1.00
2022-08-01T03:27:59.111Z,1.00
2022-08-01T03:30:27.366Z,0.87
2022-08-01T03:32:54.510Z,0.90
2022-08-01T03:35:24.348Z,1.10
2022-08-01T03:38:15.344Z,1.00
2022-08-01T03:40:49.748Z,1.10
2022-08-01T03:43:32.714Z,1.07
2022-08-01T03:46:04.228Z,1.00
2022-08-01T03:48:35.913Z,0.90
2022-08-01T03:51:04.229Z,1.23
2022-08-01T03:53:34.348Z,1.03
2022-08-01T03:56:03.086Z,1.00
2022-08-01T03:58:31.531Z,1.30
2022-08-01T04:00:59.197Z,1.00
2022-08-01T04:03:26.431Z,1.00
2022-08-01T04:05:53.215Z,1.10
2022-08-01T04:08:20.198Z,1.10
2022-08-01T04:10:46.944Z,1.03
2022-08-01T04:13:17.198Z,1.00
2022-08-01T04:15:43.919Z,1.33
2022-08-01T04:18:10.899Z,1.10
2022-08-01T04:20:37.666Z,1.10
2022-08-01T04:23:05.060Z,1.10
2022-08-01T04:25:35.770Z,1.37
2022-08-01T04:28:05.063Z,1.00
2022-08-01T04:30:35.798Z,1.40
2022-08-01T04:33:06.484Z,1.17
2022-08-01T04:36:01.524Z,1.20
2022-08-01T04:38:25.297Z,1.17
2022-08-01T04:40:53.435Z,1.40
2022-08-01T04:43:20.443Z,1.00
2022-08-01T04:45:48.469Z,1.23
2022-08-01T04:48:20.301Z,1.17
2022-08-01T04:50:49.868Z,1.03
2022-08-01T04:53:18.505Z,1.27
2022-08-01T04:55:46.955Z,1.20
2022-08-01T04:58:17.928Z,1.20
2022-08-01T05:00:45.954Z,1.40
2022-08-01T05:03:12.676Z,1.00
2022-08-01T05:05:39.631Z,1.10
2022-08-01T05:08:07.021Z,1.10
2022-08-01T05:10:33.834Z,1.00
2022-08-01T05:13:00.606Z,0.90
2022-08-01T05:15:27.974Z,1.00
2022-08-01T05:17:55.114Z,1.30
2022-08-01T05:20:22.178Z,1.10
2022-08-01T05:22:48.947Z,1.40
2022-08-01T05:25:19.967Z,1.10
2022-08-01T05:27:47.996Z,1.20
2022-08-01T05:30:17.819Z,1.10
2022-08-01T05:32:44.757Z,1.30
2022-08-01T05:35:11.487Z,1.40
2022-08-01T05:37:38.191Z,1.47
2022-08-01T05:40:06.157Z,0.93
2022-08-01T05:42:32.838Z,1.40
2022-08-01T05:44:59.724Z,1.23
2022-08-01T05:47:26.389Z,1.30
2022-08-01T05:49:53.169Z,1.03
2022-08-01T05:52:19.872Z,1.10
2022-08-01T05:54:46.535Z,2.40
2022-08-01T05:57:13.211Z,1.10
2022-08-01T05:59:41.969Z,1.20
2022-08-01T06:02:09.168Z,1.70
2022-08-01T06:04:36.382Z,1.20
2022-08-01T06:07:03.202Z,1.50
2022-08-01T06:09:31.635Z,1.30
2022-08-01T06:11:58.617Z,1.30
2022-08-01T06:14:25.370Z,1.40
2022-08-01T06:16:52.080Z,1.43
2022-08-01T06:19:18.775Z,1.83
2022-08-01T06:21:45.602Z,2.00
2022-08-01T06:24:12.541Z,2.07
2022-08-01T06:26:39.394Z,2.10
2022-08-01T06:29:06.125Z,2.10
2022-08-01T06:31:34.010Z,1.83
2022-08-01T06:34:01.066Z,1.90
2022-08-01T06:36:27.960Z,1.93
2022-08-01T06:38:54.676Z,2.20
2022-08-01T06:41:21.449Z,1.80
2022-08-01T06:43:48.217Z,1.83
2022-08-01T06:46:14.962Z,2.73
2022-08-01T06:48:41.812Z,3.03
2022-08-01T06:51:14.528Z,2.37
2022-08-01T06:53:41.310Z,2.30
2022-08-01T06:56:10.111Z,2.50
2022-08-01T06:58:37.232Z,2.23
2022-08-01T07:01:07.063Z,2.57
2022-08-01T07:03:52.400Z,2.83
2022-08-01T07:06:25.803Z,2.77
2022-08-01T07:08:54.028Z,2.83
2022-08-01T07:11:22.751Z,2.70
2022-08-01T07:13:49.598Z,3.00
2022-08-01T07:16:17.144Z,2.90
2022-08-01T07:18:44.586Z,3.30
2022-08-01T07:21:16.738Z,3.50
2022-08-01T07:23:58.319Z,3.50
2022-08-01T07:26:25.882Z,3.73
2022-08-01T07:28:52.633Z,3.97
2022-08-01T07:31:19.788Z,3.13
2022-08-01T07:33:49.003Z,3.60
2022-08-01T07:36:17.187Z,3.40
2022-08-01T07:38:44.486Z,3.17
2022-08-01T07:41:11.427Z,3.30
2022-08-01T07:43:38.277Z,3.13
2022-08-01T07:46:06.109Z,3.13
2022-08-01T07:48:33.405Z,3.13
2022-08-01T07:51:00.289Z,2.77
2022-08-01T07:53:27.126Z,3.30
2022-08-01T07:55:54.095Z,3.13
2022-08-01T07:58:20.829Z,3.27
2022-08-01T08:00:47.600Z,3.13
2022-08-01T08:03:14.288Z,3.37
2022-08-01T08:05:58.842Z,3.50
2022-08-01T08:08:27.335Z,3.57
2022-08-01T08:10:54.494Z,3.67
2022-08-01T08:13:21.466Z,3.50
2022-08-01T08:15:48.923Z,3.37
2022-08-01T08:18:16.315Z,3.60
2022-08-01T08:20:43.224Z,3.40
2022-08-01T08:23:42.924Z,4.17
2022-08-01T08:26:11.776Z,3.67
2022-08-01T08:28:38.704Z,3.50
2022-08-01T08:31:24.973Z,3.67
2022-08-01T08:33:55.139Z,3.53
2022-08-01T08:36:22.021Z,3.23
2022-08-01T08:38:57.829Z,3.47
2022-08-01T08:41:24.628Z,3.17
2022-08-01T08:43:51.324Z,3.47
2022-08-01T08:46:19.709Z,3.07
2022-08-01T08:48:56.354Z,3.23
2022-08-01T08:51:26.906Z,3.10
2022-08-01T08:53:56.870Z,3.33
2022-08-01T08:56:25.794Z,2.90
2022-08-01T08:58:55.366Z,3.20
2022-08-01T09:01:22.819Z,2.87
2022-08-01T09:03:49.846Z,3.60
2022-08-01T09:06:16.559Z,3.50
2022-08-01T09:08:43.439Z,3.20
2022-08-01T09:11:10.232Z,3.80
2022-08-01T09:13:36.999Z,3.23
2022-08-01T09:16:18.308Z,3.50
2022-08-01T09:18:45.809Z,3.40
2022-08-01T09:21:24.018Z,2.80
2022-08-01T09:23:55.320Z,3.37
2022-08-01T09:26:34.979Z,2.87
2022-08-01T09:29:05.764Z,3.43
2022-08-01T09:31:47.459Z,2.50
2022-08-01T09:34:15.829Z,2.60
2022-08-01T09:36:58.156Z,2.60
2022-08-01T09:39:41.104Z,2.80
2022-08-01T09:42:28.907Z,2.57
2022-08-01T09:44:56.784Z,2.30
2022-08-01T09:47:38.897Z,2.50
2022-08-01T09:50:10.752Z,2.37
2022-08-01T09:52:38.137Z,2.67
2022-08-01T09:55:08.626Z,2.40
2022-08-01T09:57:35.533Z,2.50
2022-08-01T10:00:04.450Z,2.63
2022-08-01T10:02:35.850Z,2.70
2022-08-01T10:05:08.445Z,2.60
2022-08-01T10:07:43.443Z,2.40
2022-08-01T10:10:16.369Z,2.30
2022-08-01T10:12:45.198Z,2.70
2022-08-01T10:15:17.838Z,2.27
2022-08-01T10:18:16.104Z,2.90
2022-08-01T10:20:48.522Z,2.70
2022-08-01T10:23:16.477Z,2.40
2022-08-01T10:25:47.022Z,2.90
2022-08-01T10:28:23.635Z,2.73
2022-08-01T10:30:52.153Z,2.90
2022-08-01T10:33:51.607Z,3.27
2022-08-01T10:36:11.355Z,2.73
2022-08-01T10:38:38.720Z,2.40
2022-08-01T10:41:09.734Z,2.90
2022-08-01T10:43:36.997Z,2.30
2022-08-01T10:46:05.666Z,2.20
2022-08-01T10:48:36.024Z,2.07
2022-08-01T10:51:18.193Z,2.27
2022-08-01T10:53:56.929Z,2.23
2022-08-01T10:56:46.781Z,2.60
2022-08-01T10:59:29.118Z,2.70
2022-08-01T11:02:11.007Z,2.63
2022-08-01T11:05:01.770Z,2.70
2022-08-01T11:07:49.488Z,2.60
2022-08-01T11:10:30.051Z,2.73
2022-08-01T11:12:56.986Z,2.40
2022-08-01T11:15:31.512Z,2.20
2022-08-01T11:18:01.123Z,2.20
2022-08-01T11:20:31.398Z,2.30
2022-08-01T11:23:02.143Z,2.47
2022-08-01T11:26:05.303Z,2.20
2022-08-01T11:28:32.762Z,1.90
2022-08-01T11:31:14.040Z,2.00
2022-08-01T11:33:41.270Z,2.20
2022-08-01T11:36:14.754Z,1.97
2022-08-01T11:38:42.400Z,2.40
2022-08-01T11:41:37.612Z,1.87
2022-08-01T11:44:11.806Z,1.87
2022-08-01T11:46:56.684Z,2.00
2022-08-01T11:49:38.875Z,2.00
2022-08-01T11:52:29.731Z,2.30
2022-08-01T11:55:04.339Z,1.97
2022-08-01T11:57:35.634Z,2.10
2022-08-01T12:00:20.624Z,1.90
2022-08-01T12:02:57.082Z,1.90
2022-08-01T12:05:27.392Z,1.73
2022-08-01T12:07:56.274Z,1.90
2022-08-01T12:10:32.774Z,1.60
2022-08-01T12:13:02.471Z,1.67
2022-08-01T12:15:36.291Z,2.00
2022-08-01T12:18:07.818Z,1.80
2022-08-01T12:20:38.252Z,1.83
2022-08-01T12:23:09.807Z,1.90
2022-08-01T12:25:38.098Z,1.80
2022-08-01T12:28:13.842Z,1.57
2022-08-01T12:30:41.187Z,2.00
2022-08-01T12:33:10.062Z,1.50
2022-08-01T12:35:38.580Z,1.90
2022-08-01T12:38:08.124Z,1.60
2022-08-01T12:40:38.918Z,1.70
2022-08-01T12:43:09.154Z,1.60
2022-08-01T12:45:56.373Z,1.67
2022-08-01T12:48:25.322Z,1.67
2022-08-01T12:50:58.480Z,1.60
2022-08-01T12:53:26.937Z,1.57
2022-08-01T12:55:58.238Z,1.80
2022-08-01T12:58:33.093Z,1.40
2022-08-01T13:01:11.302Z,1.60
2022-08-01T13:03:38.765Z,1.60
2022-08-01T13:06:17.631Z,1.57
2022-08-01T13:08:45.918Z,1.70
2022-08-01T13:11:15.618Z,1.70
2022-08-01T13:13:50.914Z,1.60
2022-08-01T13:16:38.445Z,1.50
2022-08-01T13:19:13.030Z,1.43
2022-08-01T13:21:53.591Z,1.40
2022-08-01T13:24:30.956Z,1.57
2022-08-01T13:27:01.027Z,1.57
2022-08-01T13:29:30.991Z,1.60
2022-08-01T13:31:57.791Z,1.57
2022-08-01T13:34:34.706Z,1.50
2022-08-01T13:37:02.612Z,1.50
2022-08-01T13:39:41.979Z,1.40
2022-08-01T13:42:19.056Z,1.63
2022-08-01T13:44:46.366Z,1.60
2022-08-01T13:47:15.189Z,1.50
2022-08-01T13:49:43.000Z,1.53
2022-08-01T13:52:10.076Z,1.87
2022-08-01T13:54:37.387Z,1.60
2022-08-01T13:57:04.510Z,1.70
2022-08-01T13:59:31.240Z,1.67
2022-08-01T14:01:58.156Z,2.10
2022-08-01T14:04:24.922Z,1.83
2022-08-01T14:06:51.681Z,1.90
2022-08-01T14:09:24.023Z,2.07
2022-08-01T14:11:52.021Z,1.90
2022-08-01T14:14:18.808Z,2.80
2022-08-01T14:16:48.248Z,1.80
2022-08-01T14:19:17.465Z,1.63
2022-08-01T14:21:46.034Z,1.70
2022-08-01T14:24:12.861Z,1.73
2022-08-01T14:26:39.646Z,1.83
2022-08-01T14:29:06.392Z,1.70
2022-08-01T14:31:34.450Z,1.70
2022-08-01T14:34:01.618Z,1.77
2022-08-01T14:36:31.304Z,1.67
2022-08-01T14:39:00.012Z,1.83
2022-08-01T14:41:27.046Z,1.70
2022-08-01T14:43:54.730Z,1.90
2022-08-01T14:46:21.436Z,2.07
2022-08-01T14:48:48.276Z,2.00
2022-08-01T14:51:14.967Z,1.90
2022-08-01T14:53:46.885Z,1.93
2022-08-01T14:56:18.220Z,1.77
2022-08-01T14:58:45.081Z,1.67
2022-08-01T15:01:11.989Z,1.90
2022-08-01T15:03:38.835Z,2.20
2022-08-01T15:06:07.343Z,1.53
2022-08-01T15:08:34.109Z,1.90
2022-08-01T15:11:02.149Z,1.90
2022-08-01T15:13:28.996Z,2.10
2022-08-01T15:15:59.813Z,2.10
2022-08-01T15:18:29.818Z,1.70
2022-08-01T15:20:58.148Z,2.20
2022-08-01T15:23:24.867Z,1.80
2022-08-01T15:25:51.614Z,2.00
2022-08-01T15:28:18.391Z,2.17
2022-08-01T15:30:46.125Z,1.70
2022-08-01T15:33:13.373Z,1.83
2022-08-01T15:35:40.685Z,1.90
2022-08-01T15:38:07.449Z,1.90
2022-08-01T15:40:35.547Z,1.73
2022-08-01T15:43:03.543Z,1.60
2022-08-01T15:45:46.793Z,1.90
2022-08-01T15:48:13.921Z,1.93
2022-08-01T15:50:40.892Z,1.57
2022-08-01T15:53:07.900Z,1.93
2022-08-01T15:55:38.527Z,1.70
2022-08-01T15:58:05.894Z,1.70
2022-08-01T16:00:38.776Z,1.70
2022-08-01T16:03:06.817Z,1.60
2022-08-01T16:05:33.610Z,1.60
2022-08-01T16:08:01.748Z,1.73
2022-08-01T16:10:29.700Z,1.80
2022-08-01T16:12:56.756Z,1.90
2022-08-01T16:15:36.113Z,1.90
2022-08-01T16:18:05.361Z,1.80
2022-08-01T16:20:32.322Z,1.63
2022-08-01T16:22:59.044Z,1.67
2022-08-01T16:29:07.623Z,1.50
2022-08-01T16:31:39.485Z,1.60
2022-08-01T16:34:21.193Z,1.90
2022-08-01T16:36:50.678Z,1.40
2022-08-01T16:39:22.846Z,2.20
2022-08-01T16:41:55.094Z,1.60
2022-08-01T16:44:33.258Z,1.93
2022-08-01T16:47:05.247Z,1.63
2022-08-01T16:49:32.503Z,1.50
2022-08-01T16:52:20.354Z,1.80
2022-08-01T16:54:58.068Z,1.97
2022-08-01T16:57:25.050Z,1.50
2022-08-01T16:59:51.804Z,1.73
2022-08-01T17:02:18.577Z,2.23
2022-08-01T17:04:45.373Z,2.10
2022-08-01T17:07:12.164Z,1.93
2022-08-01T17:09:43.493Z,1.93
2022-08-01T17:12:11.803Z,2.10
2022-08-01T17:14:39.916Z,2.10
2022-08-01T17:17:07.110Z,2.37
2022-08-01T17:19:36.354Z,2.10
2022-08-01T17:22:06.232Z,1.90
2022-08-01T17:24:33.216Z,2.20
2022-08-01T17:27:00.112Z,2.20
2022-08-01T17:29:44.002Z,2.17
2022-08-01T17:32:12.018Z,1.90
2022-08-01T17:34:39.890Z,2.00
2022-08-01T17:37:07.331Z,1.70
2022-08-01T17:39:37.811Z,2.00
2022-08-01T17:42:09.537Z,2.30
2022-08-01T17:44:36.532Z,2.53
2022-08-01T17:47:04.908Z,1.80
2022-08-01T17:49:54.886Z,2.70
2022-08-01T17:52:29.437Z,2.87
2022-08-01T17:54:59.356Z,2.60
2022-08-01T17:57:27.029Z,2.80
2022-08-01T17:59:54.460Z,4.60
2022-08-01T18:02:21.383Z,1.93
2022-08-01T18:04:48.110Z,2.17
2022-08-01T18:07:20.574Z,2.40
2022-08-01T18:09:47.549Z,2.40
2022-08-01T18:12:15.768Z,2.20
2022-08-01T18:14:46.034Z,2.00
2022-08-01T18:17:19.182Z,1.87
2022-08-01T18:19:46.875Z,2.00
2022-08-01T18:24:59.790Z,2.47
2022-08-01T18:28:22.517Z,2.00
2022-08-01T18:30:19.070Z,2.30
2022-08-01T18:32:45.846Z,2.60
2022-08-01T18:35:15.466Z,2.27
2022-08-01T18:37:47.140Z,2.50
2022-08-01T18:40:23.050Z,2.40
2022-08-01T18:42:50.215Z,2.23
2022-08-01T18:45:17.831Z,2.53
2022-08-01T18:47:45.481Z,2.30
2022-08-01T18:50:21.120Z,2.83
2022-08-01T18:52:47.812Z,2.63
2022-08-01T18:55:14.537Z,2.80
2022-08-01T18:57:42.756Z,2.70
2022-08-01T19:00:10.323Z,2.63
2022-08-01T19:02:37.223Z,2.53
2022-08-01T19:05:04.262Z,2.33
2022-08-01T19:07:54.877Z,2.67
2022-08-01T19:10:18.110Z,2.67
2022-08-01T19:12:44.830Z,2.53
2022-08-01T19:15:14.215Z,2.83
2022-08-01T19:17:40.888Z,2.93
2022-08-01T19:20:11.209Z,2.53
2022-08-01T19:22:38.016Z,2.70
2022-08-01T19:25:05.120Z,2.50
2022-08-01T19:27:34.355Z,2.37
2022-08-01T19:30:02.290Z,2.53
2022-08-01T19:32:34.052Z,2.60
2022-08-01T19:35:07.500Z,2.60
2022-08-01T19:37:35.194Z,2.10
2022-08-01T19:40:02.207Z,2.57
2022-08-01T19:42:30.271Z,2.50
2022-08-01T19:44:58.898Z,2.30
2022-08-01T19:47:25.702Z,2.40
2022-08-01T19:50:15.104Z,2.10
2022-08-01T19:52:44.640Z,2.30
2022-08-01T19:55:11.495Z,2.20
2022-08-01T19:57:46.157Z,2.30
2022-08-01T20:00:23.997Z,2.60
2022-08-01T20:03:07.942Z,2.40
2022-08-01T20:05:47.165Z,2.50
2022-08-01T20:08:22.073Z,2.40
2022-08-01T20:10:48.778Z,2.10
2022-08-01T20:13:16.882Z,2.70
2022-08-01T20:15:44.999Z,2.30
2022-08-01T20:18:11.677Z,2.47
2022-08-01T20:20:41.228Z,2.30
2022-08-01T20:23:10.586Z,2.27
2022-08-01T20:25:51.413Z,2.47
2022-08-01T20:28:23.705Z,2.20
2022-08-01T20:30:55.535Z,2.30
2022-08-01T20:33:25.128Z,2.10
2022-08-01T20:35:54.170Z,2.43
2022-08-01T20:38:23.880Z,1.80
2022-08-01T20:40:52.560Z,1.90
2022-08-01T20:43:21.097Z,2.10
2022-08-01T20:45:48.712Z,1.73
2022-08-01T20:48:18.391Z,1.40
2022-08-01T20:51:05.601Z,2.00
2022-08-01T20:53:36.663Z,1.67
2022-08-01T20:56:30.137Z,1.77
2022-08-01T20:59:06.793Z,1.50
2022-08-01T21:01:47.659Z,2.60
2022-08-01T21:04:32.890Z,2.43
2022-08-01T21:07:03.934Z,1.83
2022-08-01T21:09:36.839Z,1.73
2022-08-01T21:14:58.149Z,1.10
2022-08-01T21:17:33.754Z,5.07
2022-08-01T21:20:07.449Z,2.47
2022-08-01T21:23:14.363Z,1.40
2022-08-01T21:25:42.575Z,1.77
2022-08-01T21:28:13.524Z,1.40
2022-08-01T21:30:41.086Z,1.60
2022-08-01T21:33:11.702Z,1.67
2022-08-01T21:35:39.925Z,1.40
2022-08-01T21:38:08.260Z,1.40
2022-08-01T21:40:35.723Z,1.53
2022-08-01T21:43:04.238Z,1.97
2022-08-01T21:45:31.165Z,1.30
2022-08-01T21:47:59.925Z,1.30
2022-08-01T21:50:27.058Z,1.90
2022-08-01T21:53:01.311Z,1.60
2022-08-01T21:56:00.280Z,1.70
2022-08-01T21:59:02.312Z,1.40
2022-08-01T22:01:51.379Z,1.30
2022-08-01T22:04:31.901Z,1.20
2022-08-01T22:07:00.479Z,1.20
2022-08-01T22:09:29.666Z,1.30
2022-08-01T22:12:02.467Z,1.40
2022-08-01T22:14:31.283Z,1.43
2022-08-01T22:17:00.011Z,1.40
2022-08-01T22:19:43.045Z,1.10
2022-08-01T22:22:45.112Z,1.33
2022-08-01T22:25:01.034Z,1.40
2022-08-01T22:28:03.204Z,1.10
2022-08-01T22:30:17.639Z,1.47
2022-08-01T22:33:07.247Z,1.30
2022-08-01T22:35:33.582Z,1.10
2022-08-01T22:38:01.447Z,1.30
2022-08-01T22:40:29.034Z,1.33
2022-08-01T22:43:00.072Z,1.77
2022-08-01T22:45:33.008Z,1.50
2022-08-01T22:51:00.811Z,1.20
2022-08-01T22:53:44.800Z,1.40
2022-08-01T22:56:12.414Z,1.00
2022-08-01T22:58:43.515Z,1.40
2022-08-01T23:01:21.323Z,1.20
2022-08-01T23:03:51.073Z,1.63
2022-08-01T23:06:34.501Z,1.20
2022-08-01T23:09:03.395Z,1.20
2022-08-01T23:11:30.374Z,1.27
2022-08-01T23:14:00.230Z,1.07
2022-08-01T23:16:30.175Z,1.00
2022-08-01T23:19:00.445Z,1.20
2022-08-01T23:21:28.618Z,1.17
2022-08-01T23:23:58.835Z,1.10
2022-08-01T23:26:35.561Z,1.07
2022-08-01T23:29:03.065Z,1.10
2022-08-01T23:32:02.555Z,1.00
2022-08-01T23:34:20.008Z,1.13
2022-08-01T23:36:46.974Z,1.10
2022-08-01T23:39:13.732Z,0.80
2022-08-01T23:41:57.597Z,1.30
2022-08-01T23:44:25.403Z,1.10
2022-08-01T23:46:54.838Z,0.90
2022-08-01T23:49:21.636Z,1.17
2022-08-01T23:51:48.566Z,0.87
2022-08-01T23:54:15.830Z,0.90
2022-08-01T23:56:43.580Z,1.00
