createdAt,value
2019-05-21T00:03:41.999Z,10.25
2019-05-21T00:08:48.067Z,9.98
2019-05-21T00:13:53.940Z,8.95
2019-05-21T00:18:59.810Z,11.18
2019-05-21T00:24:05.781Z,9.30
2019-05-21T00:30:06.222Z,9.80
2019-05-21T00:36:06.856Z,12.88
2019-05-21T00:42:01.505Z,11.18
2019-05-21T00:47:10.440Z,12.53
2019-05-21T00:52:16.609Z,15.53
2019-05-21T00:57:22.628Z,15.98
2019-05-21T01:02:29.677Z,14.53
2019-05-21T01:07:35.650Z,19.85
2019-05-21T01:12:41.619Z,21.33
2019-05-21T01:17:49.153Z,21.50
2019-05-21T01:22:55.098Z,23.85
2019-05-21T01:28:01.069Z,27.50
2019-05-21T01:33:07.041Z,24.63
2019-05-21T01:38:13.215Z,26.20
2019-05-21T01:43:20.109Z,25.17
2019-05-21T01:48:26.082Z,29.32
2019-05-21T01:53:32.049Z,26.65
2019-05-21T01:58:38.022Z,30.40
2019-05-21T02:03:44.193Z,31.70
2019-05-21T02:08:50.266Z,31.97
2019-05-21T02:13:56.232Z,46.88
2019-05-21T02:19:02.196Z,43.70
2019-05-21T02:24:08.419Z,55.60
2019-05-21T02:29:14.452Z,50.88
2019-05-21T02:34:20.428Z,46.45
2019-05-21T02:39:26.310Z,37.98
2019-05-21T02:44:32.267Z,46.02
2019-05-21T02:49:38.238Z,44.23
2019-05-21T02:54:45.233Z,43.93
2019-05-21T02:59:52.842Z,55.23
2019-05-21T03:04:58.812Z,57.48
2019-05-21T03:10:05.504Z,47.20
2019-05-21T03:15:11.881Z,51.70
2019-05-21T03:20:17.954Z,48.13
2019-05-21T03:25:24.029Z,46.42
2019-05-21T03:30:30.112Z,51.58
2019-05-21T03:35:36.176Z,45.95
2019-05-21T03:40:43.069Z,41.23
2019-05-21T03:45:49.034Z,46.08
2019-05-21T03:50:55.416Z,50.12
2019-05-21T03:56:01.398Z,40.03
2019-05-21T04:01:07.408Z,35.17
2019-05-21T04:06:13.342Z,40.15
2019-05-21T04:11:19.406Z,41.95
2019-05-21T04:16:40.226Z,41.98
2019-05-21T04:21:46.398Z,43.35
2019-05-21T04:26:52.471Z,47.45
2019-05-21T04:31:58.466Z,41.48
2019-05-21T04:37:11.009Z,46.40
2019-05-21T04:42:12.841Z,46.02
2019-05-21T04:47:19.253Z,47.40
2019-05-21T04:52:26.506Z,32.70
2019-05-21T04:57:32.619Z,47.33
2019-05-21T05:02:41.521Z,44.30
2019-05-21T05:12:52.782Z,38.73
2019-05-21T05:17:58.828Z,39.10
2019-05-21T05:23:04.913Z,39.30
2019-05-21T05:28:11.623Z,37.17
2019-05-21T05:33:17.732Z,37.23
2019-05-21T05:38:23.851Z,30.40
2019-05-21T05:43:30.326Z,31.97
2019-05-21T05:48:37.951Z,29.60
2019-05-21T05:53:59.382Z,32.17
2019-05-21T05:59:05.992Z,28.90
2019-05-21T06:04:12.028Z,26.93
2019-05-21T06:09:18.045Z,30.92
2019-05-21T06:14:24.119Z,26.82
2019-05-21T06:19:30.385Z,28.62
2019-05-21T06:24:36.709Z,26.10
2019-05-21T06:29:43.248Z,23.98
2019-05-21T06:34:49.488Z,23.73
2019-05-21T06:39:55.575Z,24.77
2019-05-21T06:45:01.849Z,24.57
2019-05-21T06:50:08.691Z,23.42
2019-05-21T06:55:14.834Z,28.02
2019-05-21T07:00:21.686Z,21.42
2019-05-21T07:05:28.125Z,20.15
2019-05-21T07:10:34.773Z,22.13
2019-05-21T07:15:40.840Z,21.33
2019-05-21T07:20:47.019Z,18.20
2019-05-21T07:25:53.128Z,17.60
2019-05-21T07:30:59.097Z,17.67
2019-05-21T07:36:05.594Z,17.73
2019-05-21T07:41:11.626Z,17.95
2019-05-21T07:46:17.768Z,14.93
2019-05-21T07:51:23.815Z,18.37
2019-05-21T07:56:29.944Z,20.15
2019-05-21T08:01:36.916Z,16.77
2019-05-21T08:06:43.088Z,17.02
2019-05-21T08:11:49.835Z,18.82
2019-05-21T08:16:56.076Z,14.35
2019-05-21T08:22:02.559Z,32.58
2019-05-21T08:27:08.835Z,14.13
2019-05-21T08:32:14.911Z,14.23
2019-05-21T08:37:20.983Z,13.58
2019-05-21T08:42:27.891Z,13.55
2019-05-21T08:47:34.187Z,16.10
2019-05-21T08:52:40.366Z,11.73
2019-05-21T08:58:03.761Z,15.72
2019-05-21T09:02:54.695Z,13.50
2019-05-21T09:08:00.797Z,11.65
2019-05-21T09:13:07.089Z,13.10
2019-05-21T09:18:13.111Z,11.40
2019-05-21T09:23:19.529Z,10.70
2019-05-21T09:28:25.529Z,12.00
2019-05-21T09:33:32.090Z,12.63
2019-05-21T09:38:38.021Z,10.40
2019-05-21T09:43:44.037Z,10.10
2019-05-21T09:48:50.205Z,10.55
2019-05-21T09:53:56.280Z,8.05
2019-05-21T09:59:23.235Z,10.28
2019-05-21T10:04:29.464Z,9.25
2019-05-21T10:09:36.038Z,24.85
2019-05-21T10:14:42.177Z,7.10
2019-05-21T10:19:48.507Z,8.40
2019-05-21T10:24:54.545Z,7.87
2019-05-21T10:30:00.705Z,6.12
2019-05-21T10:35:07.654Z,8.15
2019-05-21T10:40:14.911Z,7.20
2019-05-21T10:45:21.491Z,8.60
2019-05-21T10:50:27.967Z,9.60
2019-05-21T10:55:34.197Z,6.20
2019-05-21T11:00:40.728Z,4.87
2019-05-21T11:05:51.416Z,5.42
2019-05-21T11:10:57.588Z,16.75
2019-05-21T11:16:05.095Z,15.20
2019-05-21T11:21:11.205Z,6.50
2019-05-21T11:26:17.467Z,4.75
2019-05-21T11:31:24.146Z,4.78
2019-05-21T11:36:30.302Z,6.08
2019-05-21T11:41:36.705Z,8.73
2019-05-21T11:46:42.753Z,5.60
2019-05-21T11:51:48.932Z,3.65
2019-05-21T11:56:55.110Z,8.65
2019-05-21T12:02:01.257Z,11.85
2019-05-21T12:07:07.363Z,10.53
2019-05-21T12:12:13.939Z,5.62
2019-05-21T12:17:20.353Z,7.47
2019-05-21T12:22:26.449Z,8.15
2019-05-21T12:27:32.531Z,4.55
2019-05-21T12:32:39.406Z,6.75
2019-05-21T12:37:45.441Z,7.57
2019-05-21T12:42:51.958Z,8.25
2019-05-21T12:47:58.352Z,4.00
2019-05-21T12:53:04.421Z,8.38
2019-05-21T12:58:10.655Z,4.22
2019-05-21T13:03:17.036Z,5.33
2019-05-21T13:08:23.506Z,12.65
2019-05-21T13:13:29.994Z,12.10
2019-05-21T13:18:36.536Z,7.70
2019-05-21T13:23:42.793Z,7.53
2019-05-21T13:28:49.156Z,7.15
2019-05-21T13:33:56.046Z,11.25
2019-05-21T13:39:02.667Z,10.23
2019-05-21T13:44:09.815Z,8.80
2019-05-21T13:49:16.663Z,10.88
2019-05-21T13:59:29.680Z,30.43
2019-05-21T14:04:36.671Z,8.93
2019-05-21T14:09:42.861Z,7.77
2019-05-21T14:14:49.447Z,6.72
2019-05-21T14:19:55.553Z,6.53
2019-05-21T14:25:01.804Z,5.87
2019-05-21T14:30:11.870Z,5.95
2019-05-21T14:35:18.226Z,6.65
2019-05-21T14:40:31.611Z,6.50
2019-05-21T14:45:34.586Z,7.97
2019-05-21T14:50:40.958Z,9.05
2019-05-21T14:55:47.225Z,11.93
2019-05-21T15:00:53.463Z,7.80
2019-05-21T15:05:59.481Z,8.38
2019-05-21T15:11:05.650Z,11.03
2019-05-21T15:16:12.644Z,9.50
2019-05-21T15:21:20.364Z,10.97
2019-05-21T15:26:26.946Z,13.15
2019-05-21T15:31:33.361Z,10.38
2019-05-21T15:36:40.429Z,12.37
2019-05-21T15:41:46.557Z,16.10
2019-05-21T15:46:53.083Z,17.10
2019-05-21T15:57:05.289Z,28.85
2019-05-21T16:02:11.418Z,21.02
2019-05-21T16:07:17.505Z,17.32
2019-05-21T16:12:23.499Z,14.85
2019-05-21T16:17:29.947Z,14.70
2019-05-21T16:22:36.100Z,16.42
2019-05-21T16:27:42.349Z,13.00
2019-05-21T16:32:48.731Z,13.78
2019-05-21T16:37:55.353Z,13.22
2019-05-21T16:43:01.425Z,16.75
2019-05-21T16:48:08.096Z,11.73
2019-05-21T16:53:14.553Z,17.20
2019-05-21T16:58:20.617Z,11.03
2019-05-21T17:03:26.637Z,12.35
2019-05-21T17:08:32.763Z,9.73
2019-05-21T17:13:38.690Z,9.98
2019-05-21T17:18:45.268Z,12.23
2019-05-21T17:23:51.344Z,16.45
2019-05-21T17:28:57.419Z,11.53
2019-05-21T17:34:03.482Z,12.70
2019-05-21T17:39:09.995Z,15.48
2019-05-21T17:44:16.031Z,9.78
2019-05-21T17:49:22.109Z,13.78
2019-05-21T17:54:28.103Z,8.58
2019-05-21T17:59:34.297Z,10.05
2019-05-21T18:04:41.454Z,11.35
2019-05-21T18:09:47.955Z,11.90
2019-05-21T18:14:54.249Z,12.30
2019-05-21T18:20:02.144Z,19.25
2019-05-21T18:25:10.490Z,17.00
2019-05-21T18:30:18.073Z,17.12
2019-05-21T18:35:24.966Z,51.83
2019-05-21T18:40:31.036Z,11.33
2019-05-21T18:45:37.311Z,9.50
2019-05-21T18:50:43.614Z,18.82
2019-05-21T18:55:49.862Z,11.85
2019-05-21T19:00:56.051Z,22.82
2019-05-21T19:06:02.216Z,21.07
2019-05-21T19:11:08.604Z,7.70
2019-05-21T19:16:14.773Z,8.85
2019-05-21T19:21:21.052Z,10.35
2019-05-21T19:26:27.229Z,9.13
2019-05-21T19:31:33.512Z,7.42
2019-05-21T19:36:39.513Z,7.40
2019-05-21T19:41:45.452Z,8.98
2019-05-21T19:46:51.415Z,8.08
2019-05-21T19:51:57.600Z,10.72
2019-05-21T19:57:03.769Z,11.12
2019-05-21T20:02:10.402Z,8.20
2019-05-21T20:07:17.882Z,10.10
2019-05-21T20:12:25.161Z,7.10
2019-05-21T20:17:33.176Z,7.25
2019-05-21T20:22:41.406Z,9.83
2019-05-21T20:27:48.297Z,10.23
2019-05-21T20:32:54.601Z,11.15
2019-05-21T20:38:01.977Z,14.63
2019-05-21T20:43:08.211Z,10.03
2019-05-21T20:48:15.089Z,8.90
2019-05-21T20:53:22.042Z,8.03
2019-05-21T20:58:28.728Z,8.50
2019-05-21T21:03:36.133Z,11.55
2019-05-21T21:08:42.102Z,6.60
2019-05-21T21:13:49.614Z,7.53
2019-05-21T21:18:55.575Z,9.78
2019-05-21T21:24:02.712Z,9.20
2019-05-21T21:29:09.674Z,9.80
2019-05-21T21:34:17.087Z,8.10
2019-05-21T21:39:23.143Z,9.05
2019-05-21T21:44:34.214Z,8.58
2019-05-21T21:54:43.826Z,8.95
2019-05-21T21:59:50.100Z,5.95
2019-05-21T22:04:57.869Z,8.65
2019-05-21T22:10:07.059Z,7.17
2019-05-21T22:15:13.433Z,7.65
2019-05-21T22:20:19.410Z,7.72
2019-05-21T22:25:25.385Z,7.15
2019-05-21T22:30:31.865Z,7.58
2019-05-21T22:35:39.175Z,11.60
2019-05-21T22:40:45.344Z,9.05
2019-05-21T22:45:51.836Z,9.28
2019-05-21T22:50:57.794Z,9.18
2019-05-21T22:56:03.771Z,7.92
2019-05-21T23:01:11.688Z,8.48
2019-05-21T23:11:23.326Z,15.90
2019-05-21T23:16:31.439Z,10.70
2019-05-21T23:21:49.904Z,9.45
2019-05-21T23:26:56.392Z,11.53
2019-05-21T23:32:02.872Z,11.65
2019-05-21T23:37:10.694Z,14.15
2019-05-21T23:47:23.754Z,15.23
2019-05-21T23:52:31.670Z,11.05
