createdAt,value
2018-05-03T00:00:09.122Z,0.00
2018-05-03T00:01:09.134Z,0.00
2018-05-03T00:02:09.136Z,0.00
2018-05-03T00:03:09.145Z,0.00
2018-05-03T00:04:09.154Z,0.00
2018-05-03T00:05:09.165Z,0.00
2018-05-03T00:06:09.169Z,0.00
2018-05-03T00:07:09.177Z,0.00
2018-05-03T00:08:09.187Z,0.00
2018-05-03T00:09:09.191Z,0.00
2018-05-03T00:10:09.201Z,0.00
2018-05-03T00:11:09.211Z,0.00
2018-05-03T00:12:09.221Z,0.00
2018-05-03T00:13:09.224Z,0.00
2018-05-03T00:14:09.238Z,0.00
2018-05-03T00:15:09.248Z,0.00
2018-05-03T00:16:09.249Z,0.00
2018-05-03T00:17:09.256Z,0.00
2018-05-03T00:18:09.265Z,0.00
2018-05-03T00:19:09.272Z,0.00
2018-05-03T00:20:09.284Z,0.00
2018-05-03T00:21:09.287Z,0.00
2018-05-03T00:22:09.300Z,0.00
2018-05-03T00:23:09.302Z,0.00
2018-05-03T00:24:09.316Z,0.00
2018-05-03T00:25:09.319Z,0.00
2018-05-03T00:26:09.327Z,0.00
2018-05-03T00:27:09.345Z,0.00
2018-05-03T00:28:09.342Z,0.00
2018-05-03T00:29:09.351Z,0.00
2018-05-03T00:30:09.360Z,0.00
2018-05-03T00:31:09.367Z,0.00
2018-05-03T00:32:09.375Z,0.00
2018-05-03T00:33:09.382Z,0.00
2018-05-03T00:34:09.391Z,0.00
2018-05-03T00:35:09.400Z,0.00
2018-05-03T00:36:09.414Z,0.00
2018-05-03T00:37:09.416Z,0.00
2018-05-03T00:38:09.423Z,0.00
2018-05-03T00:39:09.435Z,0.00
2018-05-03T00:40:09.438Z,0.00
2018-05-03T00:41:09.449Z,0.00
2018-05-03T00:42:09.465Z,0.00
2018-05-03T00:43:09.463Z,0.00
2018-05-03T00:44:09.470Z,0.00
2018-05-03T00:45:09.479Z,0.00
2018-05-03T00:46:09.486Z,0.00
2018-05-03T00:47:09.497Z,0.00
2018-05-03T00:48:09.504Z,0.00
2018-05-03T00:49:09.512Z,0.00
2018-05-03T00:50:09.519Z,0.00
2018-05-03T00:51:09.525Z,0.00
2018-05-03T00:52:09.535Z,0.00
2018-05-03T00:53:09.549Z,0.00
2018-05-03T00:54:09.552Z,0.00
2018-05-03T00:55:09.558Z,0.00
2018-05-03T00:56:09.569Z,0.00
2018-05-03T00:57:09.574Z,0.00
2018-05-03T00:58:09.583Z,0.00
2018-05-03T00:59:09.590Z,0.00
2018-05-03T01:00:09.597Z,0.00
2018-05-03T01:01:09.606Z,0.00
2018-05-03T01:02:09.616Z,0.00
2018-05-03T01:03:09.623Z,0.00
2018-05-03T01:04:09.635Z,0.00
2018-05-03T01:05:09.638Z,0.00
2018-05-03T01:06:09.647Z,0.00
2018-05-03T01:07:09.654Z,0.00
2018-05-03T01:08:09.663Z,0.00
2018-05-03T01:09:09.669Z,0.00
2018-05-03T01:10:09.677Z,0.00
2018-05-03T01:11:09.685Z,0.00
2018-05-03T01:12:09.693Z,0.00
2018-05-03T01:13:09.700Z,0.00
2018-05-03T01:14:09.710Z,0.00
2018-05-03T01:15:09.716Z,0.00
2018-05-03T01:16:09.726Z,0.00
2018-05-03T01:17:09.732Z,0.00
2018-05-03T01:18:09.741Z,0.00
2018-05-03T01:19:09.750Z,0.00
2018-05-03T01:20:09.754Z,0.00
2018-05-03T01:21:09.770Z,0.00
2018-05-03T01:22:09.770Z,0.00
2018-05-03T01:23:09.778Z,0.00
2018-05-03T01:24:09.794Z,0.00
2018-05-03T01:25:09.794Z,0.00
2018-05-03T01:26:09.803Z,0.00
2018-05-03T01:27:09.809Z,0.00
2018-05-03T01:28:09.817Z,0.00
2018-05-03T01:29:09.825Z,0.00
2018-05-03T01:30:09.833Z,0.00
2018-05-03T01:31:09.839Z,0.00
2018-05-03T01:32:09.849Z,0.00
2018-05-03T01:33:09.908Z,0.00
2018-05-03T01:34:09.866Z,0.00
2018-05-03T01:35:09.876Z,0.00
2018-05-03T01:36:09.880Z,0.00
2018-05-03T01:37:09.887Z,0.00
2018-05-03T01:38:09.895Z,0.00
2018-05-03T01:39:09.902Z,0.00
2018-05-03T01:40:09.913Z,0.00
2018-05-03T01:41:09.919Z,0.00
2018-05-03T01:42:09.928Z,0.00
2018-05-03T01:43:09.933Z,0.00
2018-05-03T01:44:09.941Z,0.00
2018-05-03T01:45:09.948Z,0.00
2018-05-03T01:46:09.960Z,0.00
2018-05-03T01:47:09.962Z,0.00
2018-05-03T01:48:09.972Z,0.00
2018-05-03T01:49:09.977Z,0.00
2018-05-03T01:50:09.989Z,0.00
2018-05-03T01:51:09.997Z,0.00
2018-05-03T01:52:10.002Z,0.00
2018-05-03T01:53:10.013Z,0.00
2018-05-03T01:54:10.017Z,0.00
2018-05-03T01:55:10.024Z,0.00
2018-05-03T01:56:10.034Z,0.00
2018-05-03T01:57:10.039Z,0.00
2018-05-03T01:58:10.047Z,0.00
2018-05-03T01:59:10.053Z,0.00
2018-05-03T02:00:10.063Z,0.00
2018-05-03T02:01:10.071Z,0.00
2018-05-03T02:02:10.080Z,0.00
2018-05-03T02:03:10.085Z,0.00
2018-05-03T02:04:10.094Z,0.00
2018-05-03T02:05:10.101Z,0.00
2018-05-03T02:06:10.109Z,0.00
2018-05-03T02:07:10.115Z,0.00
2018-05-03T02:08:10.125Z,0.00
2018-05-03T02:09:10.132Z,0.00
2018-05-03T02:10:10.138Z,0.00
2018-05-03T02:11:10.145Z,0.00
2018-05-03T02:12:10.155Z,0.00
2018-05-03T02:13:10.162Z,0.00
2018-05-03T02:14:10.169Z,0.00
2018-05-03T02:15:10.178Z,0.00
2018-05-03T02:16:10.188Z,0.00
2018-05-03T02:17:10.192Z,0.00
2018-05-03T02:18:10.200Z,0.00
2018-05-03T02:19:10.207Z,0.00
2018-05-03T02:20:10.214Z,0.00
2018-05-03T02:21:10.223Z,0.00
2018-05-03T02:22:10.230Z,0.00
2018-05-03T02:23:10.237Z,0.00
2018-05-03T02:24:10.244Z,0.00
2018-05-03T02:25:10.253Z,0.00
2018-05-03T02:26:10.264Z,0.00
2018-05-03T02:27:10.271Z,0.00
2018-05-03T02:28:10.275Z,0.00
2018-05-03T02:29:10.284Z,0.00
2018-05-03T02:30:10.295Z,0.00
2018-05-03T02:31:10.298Z,0.00
2018-05-03T02:32:10.311Z,0.00
2018-05-03T02:33:10.332Z,0.00
2018-05-03T02:34:10.323Z,0.00
2018-05-03T02:35:10.332Z,0.00
2018-05-03T02:36:10.346Z,0.00
2018-05-03T02:37:10.353Z,0.00
2018-05-03T02:38:10.354Z,0.00
2018-05-03T02:39:10.361Z,0.00
2018-05-03T02:40:10.370Z,0.00
2018-05-03T02:41:10.377Z,0.00
2018-05-03T02:42:10.398Z,0.00
2018-05-03T02:43:10.392Z,0.00
2018-05-03T02:44:10.399Z,0.00
2018-05-03T02:45:10.409Z,0.00
2018-05-03T02:46:10.415Z,0.00
2018-05-03T02:47:10.423Z,0.00
2018-05-03T02:48:10.431Z,0.00
2018-05-03T02:49:10.439Z,0.00
2018-05-03T02:50:10.446Z,0.00
2018-05-03T02:51:10.453Z,0.00
2018-05-03T02:52:10.460Z,0.00
2018-05-03T02:53:10.469Z,0.00
2018-05-03T02:54:10.475Z,0.00
2018-05-03T02:55:10.484Z,0.00
2018-05-03T02:56:10.491Z,0.00
2018-05-03T02:57:10.499Z,0.00
2018-05-03T02:58:10.514Z,0.00
2018-05-03T02:59:10.516Z,0.00
2018-05-03T03:00:10.520Z,0.00
2018-05-03T03:01:10.530Z,0.00
2018-05-03T03:02:10.577Z,0.00
2018-05-03T03:03:10.543Z,0.00
2018-05-03T03:04:10.551Z,0.00
2018-05-03T03:05:10.558Z,0.00
2018-05-03T03:06:10.578Z,0.00
2018-05-03T03:07:10.575Z,0.00
2018-05-03T03:08:10.581Z,0.00
2018-05-03T03:09:10.675Z,0.00
2018-05-03T03:10:10.596Z,0.00
2018-05-03T03:11:10.603Z,0.00
2018-05-03T03:12:10.611Z,0.00
2018-05-03T03:13:10.618Z,0.00
2018-05-03T03:14:10.627Z,0.00
2018-05-03T03:15:10.634Z,0.00
2018-05-03T03:16:10.647Z,0.00
2018-05-03T03:17:10.648Z,0.00
2018-05-03T03:18:10.661Z,0.00
2018-05-03T03:19:10.663Z,0.00
2018-05-03T03:20:10.670Z,0.00
2018-05-03T03:21:10.679Z,0.00
2018-05-03T03:22:10.685Z,0.00
2018-05-03T03:23:10.692Z,0.00
2018-05-03T03:24:10.700Z,0.00
2018-05-03T03:25:10.709Z,0.00
2018-05-03T03:26:10.716Z,0.00
2018-05-03T03:27:10.724Z,0.00
2018-05-03T03:28:10.729Z,0.00
2018-05-03T03:29:10.738Z,0.00
2018-05-03T03:30:10.746Z,0.00
2018-05-03T03:31:10.753Z,0.00
2018-05-03T03:32:10.761Z,0.00
2018-05-03T03:33:10.767Z,0.00
2018-05-03T03:34:10.775Z,0.00
2018-05-03T03:35:10.781Z,0.00
2018-05-03T03:36:10.791Z,0.00
2018-05-03T03:37:10.798Z,0.00
2018-05-03T03:38:10.804Z,0.00
2018-05-03T03:39:10.813Z,0.00
2018-05-03T03:40:10.821Z,0.00
2018-05-03T03:41:10.828Z,0.00
2018-05-03T03:42:10.836Z,0.00
2018-05-03T03:43:10.844Z,0.00
2018-05-03T03:44:10.850Z,0.00
2018-05-03T03:45:10.858Z,0.00
2018-05-03T03:46:10.866Z,0.00
2018-05-03T03:47:10.871Z,0.00
2018-05-03T03:48:10.884Z,0.00
2018-05-03T03:49:10.889Z,0.00
2018-05-03T03:50:10.896Z,0.00
2018-05-03T03:51:10.903Z,0.00
2018-05-03T03:52:10.912Z,0.00
2018-05-03T03:53:10.983Z,0.00
2018-05-03T03:54:10.926Z,0.00
2018-05-03T03:55:10.934Z,0.00
2018-05-03T03:56:10.941Z,0.00
2018-05-03T03:57:10.952Z,0.00
2018-05-03T03:58:10.958Z,0.00
2018-05-03T03:59:11.043Z,0.00
2018-05-03T04:00:10.973Z,0.00
2018-05-03T04:01:10.982Z,0.00
2018-05-03T04:02:10.988Z,0.00
2018-05-03T04:03:10.997Z,0.00
2018-05-03T04:04:11.008Z,0.00
2018-05-03T04:05:11.014Z,0.00
2018-05-03T04:06:11.020Z,0.00
2018-05-03T04:07:11.026Z,0.00
2018-05-03T04:08:11.034Z,4.00
2018-05-03T04:09:11.050Z,0.00
2018-05-03T04:10:11.051Z,0.00
2018-05-03T04:11:11.056Z,0.00
2018-05-03T04:12:11.065Z,4.00
2018-05-03T04:13:11.074Z,0.00
2018-05-03T04:14:11.085Z,0.00
2018-05-03T04:15:11.092Z,0.00
2018-05-03T04:16:11.099Z,4.00
2018-05-03T04:17:11.108Z,0.00
2018-05-03T04:18:11.113Z,0.00
2018-05-03T04:19:11.122Z,4.00
2018-05-03T04:20:11.129Z,4.00
2018-05-03T04:21:11.137Z,0.00
2018-05-03T04:22:11.233Z,4.00
2018-05-03T04:23:11.152Z,4.00
2018-05-03T04:24:11.161Z,4.00
2018-05-03T04:25:11.170Z,4.00
2018-05-03T04:26:11.178Z,8.00
2018-05-03T04:27:11.190Z,8.00
2018-05-03T04:28:11.191Z,8.00
2018-05-03T04:29:11.199Z,8.00
2018-05-03T04:30:11.209Z,8.00
2018-05-03T04:31:11.215Z,8.00
2018-05-03T04:32:11.226Z,8.00
2018-05-03T04:33:11.231Z,8.00
2018-05-03T04:34:11.239Z,8.00
2018-05-03T04:35:11.247Z,8.00
2018-05-03T04:36:11.256Z,8.00
2018-05-03T04:37:11.262Z,8.00
2018-05-03T04:38:11.276Z,8.00
2018-05-03T04:39:11.277Z,8.00
2018-05-03T04:40:11.285Z,8.00
2018-05-03T04:41:11.293Z,12.00
2018-05-03T04:42:11.303Z,12.00
2018-05-03T04:43:11.310Z,8.00
2018-05-03T04:44:11.319Z,8.00
2018-05-03T04:45:11.326Z,12.00
2018-05-03T04:46:11.333Z,16.00
2018-05-03T04:47:11.338Z,12.00
2018-05-03T04:48:11.348Z,16.00
2018-05-03T04:49:11.355Z,16.00
2018-05-03T04:50:11.364Z,20.00
2018-05-03T04:51:11.373Z,20.00
2018-05-03T04:52:11.380Z,20.00
2018-05-03T04:53:11.387Z,24.00
2018-05-03T04:54:11.419Z,24.00
2018-05-03T04:55:11.404Z,24.00
2018-05-03T04:56:11.410Z,24.00
2018-05-03T04:57:11.417Z,28.00
2018-05-03T04:58:11.425Z,28.00
2018-05-03T04:59:11.435Z,32.00
2018-05-03T05:00:11.442Z,32.00
2018-05-03T05:01:11.450Z,32.00
2018-05-03T05:02:11.457Z,28.00
2018-05-03T05:03:11.471Z,32.00
2018-05-03T05:04:11.474Z,32.00
2018-05-03T05:05:11.484Z,32.00
2018-05-03T05:06:11.488Z,32.00
2018-05-03T05:07:11.495Z,32.00
2018-05-03T05:08:11.507Z,36.00
2018-05-03T05:09:11.512Z,36.00
2018-05-03T05:10:11.523Z,36.00
2018-05-03T05:11:11.527Z,32.00
2018-05-03T05:12:11.537Z,36.00
2018-05-03T05:13:11.545Z,32.00
2018-05-03T05:14:11.551Z,32.00
2018-05-03T05:15:11.561Z,28.00
2018-05-03T05:16:11.567Z,32.00
2018-05-03T05:17:11.576Z,32.00
2018-05-03T05:18:11.583Z,32.00
2018-05-03T05:19:11.590Z,32.00
2018-05-03T05:20:11.596Z,32.00
2018-05-03T05:21:11.605Z,32.00
2018-05-03T05:22:11.613Z,28.00
2018-05-03T05:23:11.622Z,32.00
2018-05-03T05:24:11.699Z,32.00
2018-05-03T05:25:11.639Z,28.00
2018-05-03T05:26:11.644Z,28.00
2018-05-03T05:27:11.651Z,28.00
2018-05-03T05:28:11.664Z,32.00
2018-05-03T05:29:11.671Z,32.00
2018-05-03T05:30:11.677Z,32.00
2018-05-03T05:31:11.686Z,36.00
2018-05-03T05:32:11.693Z,40.00
2018-05-03T05:33:11.699Z,44.00
2018-05-03T05:34:11.705Z,44.00
2018-05-03T05:35:11.713Z,48.00
2018-05-03T05:36:11.722Z,44.00
2018-05-03T05:37:11.728Z,40.00
2018-05-03T05:38:11.737Z,40.00
2018-05-03T05:39:11.745Z,36.00
2018-05-03T05:40:11.753Z,36.00
2018-05-03T05:41:11.761Z,36.00
2018-05-03T05:42:11.774Z,40.00
2018-05-03T05:43:11.775Z,40.00
2018-05-03T05:44:11.873Z,36.00
2018-05-03T05:45:11.794Z,40.00
2018-05-03T05:46:11.798Z,40.00
2018-05-03T05:47:11.807Z,44.00
2018-05-03T05:48:11.813Z,44.00
2018-05-03T05:49:11.825Z,44.00
2018-05-03T05:50:11.831Z,48.00
2018-05-03T05:51:11.915Z,48.00
2018-05-03T05:52:11.844Z,52.00
2018-05-03T05:53:11.854Z,52.00
2018-05-03T05:54:11.866Z,52.00
2018-05-03T05:55:11.868Z,56.00
2018-05-03T05:56:11.875Z,64.00
2018-05-03T05:57:11.888Z,64.00
2018-05-03T05:58:11.891Z,68.00
2018-05-03T05:59:11.900Z,68.00
2018-05-03T06:00:11.908Z,72.00
2018-05-03T06:01:11.990Z,72.00
2018-05-03T06:02:11.924Z,76.00
2018-05-03T06:03:11.932Z,80.00
2018-05-03T06:04:11.949Z,88.00
2018-05-03T06:05:11.948Z,100.00
2018-05-03T06:06:11.958Z,104.00
2018-05-03T06:07:11.964Z,112.00
2018-05-03T06:08:11.971Z,116.00
2018-05-03T06:09:11.983Z,120.00
2018-05-03T06:10:11.987Z,120.00
2018-05-03T06:11:11.998Z,116.00
2018-05-03T06:12:12.051Z,116.00
2018-05-03T06:13:12.012Z,116.00
2018-05-03T06:14:12.026Z,112.00
2018-05-03T06:15:12.027Z,112.00
2018-05-03T06:16:12.035Z,112.00
2018-05-03T06:17:12.087Z,104.00
2018-05-03T06:18:12.049Z,104.00
2018-05-03T06:19:12.058Z,96.00
2018-05-03T06:20:12.065Z,96.00
2018-05-03T06:21:12.075Z,92.00
2018-05-03T06:22:12.083Z,100.00
2018-05-03T06:23:12.089Z,104.00
2018-05-03T06:24:12.098Z,104.00
2018-05-03T06:25:12.106Z,104.00
2018-05-03T06:26:12.113Z,100.00
2018-05-03T06:27:12.122Z,100.00
2018-05-03T06:28:12.130Z,96.00
2018-05-03T06:29:12.138Z,96.00
2018-05-03T06:30:12.144Z,96.00
2018-05-03T06:31:12.152Z,100.00
2018-05-03T06:32:12.160Z,112.00
2018-05-03T06:33:12.183Z,136.00
2018-05-03T06:34:12.178Z,152.00
2018-05-03T06:35:12.185Z,168.00
2018-05-03T06:36:12.193Z,168.00
2018-05-03T06:37:12.200Z,156.00
2018-05-03T06:38:12.210Z,148.00
2018-05-03T06:39:12.215Z,136.00
2018-05-03T06:40:12.223Z,124.00
2018-05-03T06:41:12.232Z,120.00
2018-05-03T06:42:12.240Z,116.00
2018-05-03T06:43:12.246Z,120.00
2018-05-03T06:44:12.255Z,120.00
2018-05-03T06:45:12.285Z,124.00
2018-05-03T06:46:12.272Z,124.00
2018-05-03T06:47:12.278Z,128.00
2018-05-03T06:48:12.287Z,124.00
2018-05-03T06:49:12.320Z,132.00
2018-05-03T06:50:12.303Z,128.00
2018-05-03T06:51:12.310Z,124.00
2018-05-03T06:52:12.319Z,124.00
2018-05-03T06:53:12.327Z,120.00
2018-05-03T06:54:12.337Z,112.00
2018-05-03T06:55:12.347Z,112.00
2018-05-03T06:56:12.350Z,112.00
2018-05-03T06:57:12.358Z,112.00
2018-05-03T06:58:12.365Z,112.00
2018-05-03T06:59:12.378Z,112.00
2018-05-03T07:00:12.382Z,112.00
2018-05-03T07:01:12.390Z,116.00
2018-05-03T07:02:12.398Z,116.00
2018-05-03T07:03:12.407Z,108.00
2018-05-03T07:04:12.461Z,92.00
2018-05-03T07:05:12.423Z,88.00
2018-05-03T07:06:12.430Z,88.00
2018-05-03T07:07:12.443Z,84.00
2018-05-03T07:08:12.447Z,84.00
2018-05-03T07:09:12.455Z,84.00
2018-05-03T07:10:12.464Z,84.00
2018-05-03T07:11:12.472Z,88.00
2018-05-03T07:12:12.480Z,88.00
2018-05-03T07:13:12.490Z,100.00
2018-05-03T07:14:12.497Z,104.00
2018-05-03T07:15:12.504Z,112.00
2018-05-03T07:16:12.519Z,120.00
2018-05-03T07:17:12.521Z,116.00
2018-05-03T07:18:12.529Z,116.00
2018-05-03T07:19:12.534Z,120.00
2018-05-03T07:20:12.543Z,128.00
2018-05-03T07:21:12.553Z,140.00
2018-05-03T07:22:12.560Z,156.00
2018-05-03T07:23:12.568Z,168.00
2018-05-03T07:24:12.578Z,176.00
2018-05-03T07:25:12.586Z,188.00
2018-05-03T07:26:12.596Z,188.00
2018-05-03T07:27:12.603Z,192.00
2018-05-03T07:28:12.611Z,208.00
2018-05-03T07:29:12.618Z,212.00
2018-05-03T07:30:12.626Z,224.00
2018-05-03T07:31:12.635Z,244.00
2018-05-03T07:32:12.644Z,256.00
2018-05-03T07:33:12.652Z,272.00
2018-05-03T07:34:12.660Z,284.00
2018-05-03T07:35:12.667Z,280.00
2018-05-03T07:36:12.676Z,304.00
2018-05-03T07:37:12.687Z,300.00
2018-05-03T07:38:12.695Z,352.00
2018-05-03T07:39:12.704Z,420.00
2018-05-03T07:40:12.709Z,448.00
2018-05-03T07:41:12.719Z,424.00
2018-05-03T07:42:12.728Z,416.00
2018-05-03T07:43:12.744Z,432.00
2018-05-03T07:44:12.745Z,384.00
2018-05-03T07:45:12.753Z,368.00
2018-05-03T07:46:12.763Z,396.00
2018-05-03T07:47:12.771Z,400.00
2018-05-03T07:48:12.777Z,416.00
2018-05-03T07:49:12.788Z,420.00
2018-05-03T07:50:12.896Z,432.00
2018-05-03T07:51:12.977Z,436.00
2018-05-03T07:52:12.895Z,420.00
2018-05-03T07:53:12.982Z,392.00
2018-05-03T07:54:12.913Z,368.00
2018-05-03T07:55:12.837Z,332.00
2018-05-03T07:56:12.966Z,252.00
2018-05-03T07:57:12.855Z,228.00
2018-05-03T07:58:12.940Z,212.00
2018-05-03T07:59:12.871Z,204.00
2018-05-03T08:00:12.886Z,204.00
2018-05-03T08:01:12.891Z,208.00
2018-05-03T08:02:12.896Z,204.00
2018-05-03T08:03:12.905Z,232.00
2018-05-03T08:04:12.915Z,244.00
2018-05-03T08:05:12.924Z,268.00
2018-05-03T08:06:12.932Z,260.00
2018-05-03T08:07:12.943Z,240.00
2018-05-03T08:08:12.949Z,228.00
2018-05-03T08:09:12.960Z,228.00
2018-05-03T08:10:12.970Z,252.00
2018-05-03T08:11:12.977Z,308.00
2018-05-03T08:12:12.987Z,320.00
2018-05-03T08:13:12.994Z,316.00
2018-05-03T08:14:13.007Z,332.00
2018-05-03T08:15:13.011Z,344.00
2018-05-03T08:16:13.021Z,368.00
2018-05-03T08:17:13.036Z,388.00
2018-05-03T08:18:13.038Z,408.00
2018-05-03T08:19:13.047Z,420.00
2018-05-03T08:20:13.055Z,436.00
2018-05-03T08:21:13.066Z,396.00
2018-05-03T08:22:13.076Z,376.00
2018-05-03T08:23:13.084Z,308.00
2018-05-03T08:24:13.094Z,280.00
2018-05-03T08:25:13.101Z,268.00
2018-05-03T08:26:13.112Z,300.00
2018-05-03T08:27:13.120Z,344.00
2018-05-03T08:28:13.134Z,340.00
2018-05-03T08:29:13.138Z,380.00
2018-05-03T08:30:13.150Z,420.00
2018-05-03T08:31:13.161Z,420.00
2018-05-03T08:32:13.168Z,428.00
2018-05-03T08:33:13.176Z,448.00
2018-05-03T08:34:13.186Z,516.00
2018-05-03T08:35:13.194Z,528.00
2018-05-03T08:36:13.205Z,512.00
2018-05-03T08:37:13.215Z,492.00
2018-05-03T08:38:13.223Z,476.00
2018-05-03T08:39:13.233Z,468.00
2018-05-03T08:40:13.242Z,472.00
2018-05-03T08:41:13.251Z,480.00
2018-05-03T08:42:13.261Z,480.00
2018-05-03T08:43:13.269Z,472.00
2018-05-03T08:44:13.279Z,540.00
2018-05-03T08:45:13.291Z,552.00
2018-05-03T08:46:13.299Z,556.00
2018-05-03T08:47:13.306Z,552.00
2018-05-03T08:48:13.321Z,528.00
2018-05-03T08:49:13.324Z,524.00
2018-05-03T08:50:13.335Z,504.00
2018-05-03T08:51:13.345Z,356.00
2018-05-03T08:52:13.353Z,336.00
2018-05-03T08:53:13.362Z,260.00
2018-05-03T08:54:13.372Z,240.00
2018-05-03T08:55:13.385Z,244.00
2018-05-03T08:56:13.388Z,268.00
2018-05-03T08:57:13.403Z,308.00
2018-05-03T08:58:13.408Z,340.00
2018-05-03T08:59:13.416Z,364.00
2018-05-03T09:00:13.427Z,452.00
2018-05-03T09:01:13.436Z,488.00
2018-05-03T09:02:13.444Z,508.00
2018-05-03T09:03:13.453Z,468.00
2018-05-03T09:04:13.463Z,436.00
2018-05-03T09:05:13.471Z,448.00
2018-05-03T09:06:13.483Z,420.00
2018-05-03T09:07:13.489Z,388.00
2018-05-03T09:08:13.498Z,404.00
2018-05-03T09:09:13.510Z,440.00
2018-05-03T09:10:13.517Z,464.00
2018-05-03T09:11:13.525Z,472.00
2018-05-03T09:12:13.534Z,504.00
2018-05-03T09:13:13.544Z,612.00
2018-05-03T09:14:13.554Z,788.00
2018-05-03T09:15:13.562Z,684.00
2018-05-03T09:16:13.572Z,516.00
2018-05-03T09:17:13.579Z,472.00
2018-05-03T09:18:13.588Z,468.00
2018-05-03T09:19:13.597Z,524.00
2018-05-03T09:20:13.606Z,612.00
2018-05-03T09:21:13.619Z,720.00
2018-05-03T09:22:13.628Z,752.00
2018-05-03T09:23:13.639Z,980.00
2018-05-03T09:24:13.646Z,1140.00
2018-05-03T09:25:13.656Z,828.00
2018-05-03T09:26:13.665Z,908.00
2018-05-03T09:27:13.675Z,956.00
2018-05-03T09:28:13.684Z,932.00
2018-05-03T09:29:13.699Z,772.00
2018-05-03T09:30:13.705Z,768.00
2018-05-03T09:31:13.717Z,776.00
2018-05-03T09:32:13.725Z,700.00
2018-05-03T09:33:13.735Z,720.00
2018-05-03T09:34:13.744Z,696.00
2018-05-03T09:35:13.754Z,752.00
2018-05-03T09:36:13.764Z,904.00
2018-05-03T09:37:13.775Z,1016.00
2018-05-03T09:38:13.786Z,1032.00
2018-05-03T09:39:13.830Z,1040.00
2018-05-03T09:40:13.806Z,916.00
2018-05-03T09:41:13.818Z,812.00
2018-05-03T09:42:13.828Z,836.00
2018-05-03T09:43:13.838Z,516.00
2018-05-03T09:44:13.846Z,376.00
2018-05-03T09:45:13.857Z,352.00
2018-05-03T09:46:13.869Z,416.00
2018-05-03T09:47:13.879Z,468.00
2018-05-03T09:48:13.891Z,496.00
2018-05-03T09:49:13.901Z,532.00
2018-05-03T09:50:13.911Z,688.00
2018-05-03T09:51:13.919Z,752.00
2018-05-03T09:52:13.932Z,652.00
2018-05-03T09:53:13.942Z,596.00
2018-05-03T09:54:13.955Z,512.00
2018-05-03T09:55:13.965Z,432.00
2018-05-03T09:56:13.973Z,400.00
2018-05-03T09:57:13.987Z,412.00
2018-05-03T09:58:13.997Z,388.00
2018-05-03T09:59:14.006Z,376.00
2018-05-03T10:00:14.018Z,360.00
2018-05-03T10:01:14.030Z,380.00
2018-05-03T10:02:14.041Z,412.00
2018-05-03T10:03:14.053Z,404.00
2018-05-03T10:04:14.059Z,388.00
2018-05-03T10:05:14.069Z,412.00
2018-05-03T10:06:14.081Z,476.00
2018-05-03T10:07:14.093Z,564.00
2018-05-03T10:08:14.107Z,612.00
2018-05-03T10:09:14.113Z,684.00
2018-05-03T10:10:14.122Z,708.00
2018-05-03T10:11:14.135Z,648.00
2018-05-03T10:12:14.142Z,520.00
2018-05-03T10:13:14.285Z,432.00
2018-05-03T10:14:14.165Z,384.00
2018-05-03T10:15:14.175Z,388.00
2018-05-03T10:16:14.187Z,412.00
2018-05-03T10:17:14.199Z,420.00
2018-05-03T10:18:14.210Z,452.00
2018-05-03T10:19:14.217Z,580.00
2018-05-03T10:20:14.229Z,640.00
2018-05-03T10:21:14.238Z,652.00
2018-05-03T10:22:14.250Z,612.00
2018-05-03T10:23:14.259Z,484.00
2018-05-03T10:24:14.270Z,508.00
2018-05-03T10:25:14.287Z,484.00
2018-05-03T10:26:14.292Z,516.00
2018-05-03T10:27:14.300Z,552.00
2018-05-03T10:28:14.314Z,612.00
2018-05-03T10:29:14.323Z,756.00
2018-05-03T10:30:14.337Z,732.00
2018-05-03T10:31:14.342Z,764.00
2018-05-03T10:32:14.354Z,844.00
2018-05-03T10:33:14.366Z,928.00
2018-05-03T10:34:14.375Z,776.00
2018-05-03T10:35:14.386Z,704.00
2018-05-03T10:36:14.413Z,652.00
2018-05-03T10:37:14.407Z,640.00
2018-05-03T10:38:14.419Z,596.00
2018-05-03T10:39:14.429Z,580.00
2018-05-03T10:40:14.442Z,456.00
2018-05-03T10:41:14.450Z,500.00
2018-05-03T10:42:14.512Z,472.00
2018-05-03T10:43:14.476Z,460.00
2018-05-03T10:44:14.487Z,680.00
2018-05-03T10:45:14.496Z,708.00
2018-05-03T10:46:14.508Z,760.00
2018-05-03T10:47:14.521Z,868.00
2018-05-03T10:48:14.528Z,1104.00
2018-05-03T10:49:14.540Z,1040.00
2018-05-03T10:50:14.552Z,1136.00
2018-05-03T10:51:14.562Z,1084.00
2018-05-03T10:52:14.573Z,1152.00
2018-05-03T10:53:14.587Z,896.00
2018-05-03T10:54:14.602Z,908.00
2018-05-03T10:55:14.607Z,1024.00
2018-05-03T10:56:14.618Z,1304.00
2018-05-03T10:57:14.633Z,1364.00
2018-05-03T10:58:14.643Z,1036.00
2018-05-03T10:59:14.653Z,1080.00
2018-05-03T11:00:14.668Z,796.00
2018-05-03T11:01:14.679Z,624.00
2018-05-03T11:02:14.689Z,632.00
2018-05-03T11:03:14.699Z,600.00
2018-05-03T11:04:14.715Z,508.00
2018-05-03T11:05:14.771Z,428.00
2018-05-03T11:06:14.736Z,348.00
2018-05-03T11:07:14.747Z,308.00
2018-05-03T11:08:14.757Z,340.00
2018-05-03T11:09:14.771Z,344.00
2018-05-03T11:10:14.781Z,352.00
2018-05-03T11:11:14.828Z,372.00
2018-05-03T11:12:14.801Z,392.00
2018-05-03T11:13:14.814Z,440.00
2018-05-03T11:14:14.825Z,464.00
2018-05-03T11:15:14.839Z,468.00
2018-05-03T11:16:14.847Z,416.00
2018-05-03T11:17:14.857Z,368.00
2018-05-03T11:18:14.869Z,360.00
2018-05-03T11:19:14.879Z,364.00
2018-05-03T11:20:14.892Z,336.00
2018-05-03T11:21:14.904Z,368.00
2018-05-03T11:22:14.914Z,396.00
2018-05-03T11:23:14.932Z,440.00
2018-05-03T11:24:14.936Z,492.00
2018-05-03T11:25:14.948Z,588.00
2018-05-03T11:26:14.963Z,728.00
2018-05-03T11:27:14.968Z,872.00
2018-05-03T11:28:14.981Z,868.00
2018-05-03T11:29:14.990Z,744.00
2018-05-03T11:30:15.004Z,700.00
2018-05-03T11:31:15.012Z,848.00
2018-05-03T11:32:15.025Z,584.00
2018-05-03T11:33:15.035Z,480.00
2018-05-03T11:34:15.047Z,464.00
2018-05-03T11:35:15.059Z,516.00
2018-05-03T11:36:15.127Z,524.00
2018-05-03T11:37:15.080Z,488.00
2018-05-03T11:38:15.093Z,520.00
2018-05-03T11:39:15.102Z,596.00
2018-05-03T11:40:15.115Z,684.00
2018-05-03T11:41:15.126Z,676.00
2018-05-03T11:42:15.137Z,636.00
2018-05-03T11:43:15.152Z,552.00
2018-05-03T11:44:15.160Z,500.00
2018-05-03T11:45:15.170Z,468.00
2018-05-03T11:46:15.190Z,444.00
2018-05-03T11:47:15.194Z,472.00
2018-05-03T11:48:15.208Z,456.00
2018-05-03T11:49:15.225Z,484.00
2018-05-03T11:50:15.229Z,476.00
2018-05-03T11:51:15.239Z,432.00
2018-05-03T11:52:15.250Z,400.00
2018-05-03T11:53:15.267Z,388.00
2018-05-03T11:54:15.275Z,400.00
2018-05-03T11:55:15.289Z,412.00
2018-05-03T11:56:15.298Z,452.00
2018-05-03T11:57:15.309Z,476.00
2018-05-03T11:58:15.320Z,496.00
2018-05-03T11:59:15.438Z,512.00
2018-05-03T12:00:15.349Z,512.00
2018-05-03T12:01:15.354Z,500.00
2018-05-03T12:02:15.368Z,516.00
2018-05-03T12:03:15.376Z,592.00
2018-05-03T12:04:15.390Z,604.00
2018-05-03T12:05:15.402Z,608.00
2018-05-03T12:06:15.417Z,644.00
2018-05-03T12:07:15.423Z,684.00
2018-05-03T12:08:15.436Z,668.00
2018-05-03T12:09:15.449Z,588.00
2018-05-03T12:10:15.460Z,468.00
2018-05-03T12:11:15.471Z,412.00
2018-05-03T12:12:15.482Z,380.00
2018-05-03T12:13:15.496Z,372.00
2018-05-03T12:14:15.508Z,396.00
2018-05-03T12:15:15.519Z,400.00
2018-05-03T12:16:15.595Z,380.00
2018-05-03T12:17:15.548Z,396.00
2018-05-03T12:18:15.556Z,428.00
2018-05-03T12:19:15.563Z,468.00
2018-05-03T12:20:15.577Z,512.00
2018-05-03T12:21:15.589Z,556.00
2018-05-03T12:22:15.605Z,548.00
2018-05-03T12:23:15.611Z,504.00
2018-05-03T12:24:15.623Z,496.00
2018-05-03T12:25:15.635Z,480.00
2018-05-03T12:26:15.646Z,456.00
2018-05-03T12:27:15.659Z,492.00
2018-05-03T12:28:15.672Z,608.00
2018-05-03T12:29:15.682Z,676.00
2018-05-03T12:30:15.696Z,788.00
2018-05-03T12:31:15.706Z,872.00
2018-05-03T12:32:15.717Z,1060.00
2018-05-03T12:33:15.730Z,1352.00
2018-05-03T12:34:15.744Z,1200.00
2018-05-03T12:35:15.780Z,936.00
2018-05-03T12:36:15.766Z,1096.00
2018-05-03T12:37:15.775Z,1224.00
2018-05-03T12:38:15.789Z,1200.00
2018-05-03T12:39:15.801Z,884.00
2018-05-03T12:40:15.815Z,852.00
2018-05-03T12:41:15.830Z,668.00
2018-05-03T12:42:15.841Z,568.00
2018-05-03T12:43:15.849Z,432.00
2018-05-03T12:44:15.860Z,372.00
2018-05-03T12:45:15.874Z,340.00
2018-05-03T12:46:15.886Z,380.00
2018-05-03T12:47:15.909Z,484.00
2018-05-03T12:48:15.911Z,736.00