createdAt,value
2022-12-10T00:01:08.277Z,-9.40
2022-12-10T00:04:06.932Z,-9.40
2022-12-10T00:07:05.237Z,-9.50
2022-12-10T00:10:07.614Z,-9.50
2022-12-10T00:13:08.719Z,-9.50
2022-12-10T00:16:09.962Z,-9.40
2022-12-10T00:19:08.421Z,-9.40
2022-12-10T00:22:06.511Z,-9.40
2022-12-10T00:25:04.817Z,-9.30
2022-12-10T00:28:02.787Z,-9.30
2022-12-10T00:31:07.538Z,-9.30
2022-12-10T00:34:08.690Z,-9.20
2022-12-10T00:37:06.593Z,-9.20
2022-12-10T00:40:05.084Z,-9.30
2022-12-10T00:43:02.994Z,-9.30
2022-12-10T00:46:00.888Z,-9.40
2022-12-10T00:49:00.027Z,-9.50
2022-12-10T00:51:58.015Z,-9.50
2022-12-10T00:54:55.854Z,-9.60
2022-12-10T00:57:53.696Z,-9.50
2022-12-10T01:00:51.874Z,-9.50
2022-12-10T01:03:51.994Z,-9.50
2022-12-10T01:06:53.362Z,-9.50
2022-12-10T01:09:51.229Z,-9.40
2022-12-10T01:12:49.444Z,-9.40
2022-12-10T01:15:47.287Z,-9.40
2022-12-10T01:18:45.247Z,-9.40
2022-12-10T01:21:43.104Z,-9.30
2022-12-10T01:24:41.260Z,-9.30
2022-12-10T01:27:39.104Z,-9.40
2022-12-10T01:30:36.872Z,-9.50
2022-12-10T01:33:35.650Z,-9.50
2022-12-10T01:36:36.857Z,-9.50
2022-12-10T01:39:34.575Z,-9.50
2022-12-10T01:42:32.399Z,-9.50
2022-12-10T01:45:30.421Z,-9.60
2022-12-10T01:48:28.278Z,-9.60
2022-12-10T01:51:28.938Z,-9.70
2022-12-10T01:54:32.453Z,-9.60
2022-12-10T01:57:31.035Z,-9.60
2022-12-10T02:00:28.994Z,-9.70
2022-12-10T02:03:40.913Z,-9.60
2022-12-10T02:06:57.991Z,-9.60
2022-12-10T02:10:11.014Z,-9.60
2022-12-10T02:13:19.345Z,-9.70
2022-12-10T02:16:21.704Z,-9.80
2022-12-10T02:19:41.730Z,-10.00
2022-12-10T02:22:46.066Z,-10.10
2022-12-10T02:25:51.912Z,-10.10
2022-12-10T02:29:19.466Z,-10.00
2022-12-10T02:32:27.585Z,-10.00
2022-12-10T02:35:29.112Z,-9.90
2022-12-10T02:38:37.956Z,-9.80
2022-12-10T02:41:42.066Z,-9.80
2022-12-10T02:44:41.888Z,-9.90
2022-12-10T02:47:41.435Z,-9.80
2022-12-10T02:50:39.295Z,-9.70
2022-12-10T02:53:44.347Z,-9.60
2022-12-10T02:56:53.684Z,-9.60
2022-12-10T03:00:06.981Z,-9.70
2022-12-10T03:03:26.000Z,-9.70
2022-12-10T03:06:31.995Z,-9.70
2022-12-10T03:09:39.660Z,-9.70
2022-12-10T03:12:45.509Z,-9.70
2022-12-10T03:15:44.714Z,-9.70
2022-12-10T03:18:42.886Z,-9.60
2022-12-10T03:21:42.844Z,-9.50
2022-12-10T03:24:42.864Z,-9.50
2022-12-10T03:27:42.818Z,-9.50
2022-12-10T03:30:43.100Z,-9.40
2022-12-10T03:33:42.083Z,-9.40
2022-12-10T03:36:41.290Z,-9.30
2022-12-10T03:39:39.593Z,-9.40
2022-12-10T03:42:39.193Z,-9.30
2022-12-10T03:45:37.235Z,-9.20
2022-12-10T03:48:35.000Z,-9.30
2022-12-10T03:51:33.153Z,-9.30
2022-12-10T03:54:31.057Z,-9.20
2022-12-10T03:57:29.275Z,-9.10
2022-12-10T04:00:27.238Z,-8.90
2022-12-10T04:03:25.379Z,-8.90
2022-12-10T04:06:23.453Z,-9.20
2022-12-10T04:09:21.741Z,-8.50
2022-12-10T04:12:19.541Z,-8.40
2022-12-10T04:15:32.988Z,-8.30
2022-12-10T04:18:30.850Z,-8.40
2022-12-10T04:21:45.619Z,-8.30
2022-12-10T04:24:59.024Z,-8.20
2022-12-10T04:27:57.007Z,-8.20
2022-12-10T04:30:55.038Z,-8.10
2022-12-10T04:33:52.884Z,-7.90
2022-12-10T04:36:51.570Z,-7.80
2022-12-10T04:39:51.962Z,-7.80
2022-12-10T04:42:49.807Z,-7.70
2022-12-10T04:45:47.963Z,-7.50
2022-12-10T04:48:46.114Z,-7.40
2022-12-10T04:51:44.748Z,-7.40
2022-12-10T04:54:43.468Z,-7.20
2022-12-10T04:57:41.587Z,-7.20
2022-12-10T05:00:39.748Z,-7.20
2022-12-10T05:03:37.976Z,-7.10
2022-12-10T05:06:36.232Z,-7.00
2022-12-10T05:09:34.181Z,-7.00
2022-12-10T05:12:31.997Z,-6.90
2022-12-10T05:15:29.999Z,-6.80
2022-12-10T05:18:27.782Z,-6.80
2022-12-10T05:21:47.710Z,-6.70
2022-12-10T05:24:45.472Z,-6.50
2022-12-10T05:27:43.284Z,-6.40
2022-12-10T05:30:41.421Z,-6.20
2022-12-10T05:33:39.429Z,-6.10
2022-12-10T05:36:37.396Z,-6.10
2022-12-10T05:39:36.169Z,-6.00
2022-12-10T05:42:34.019Z,-5.90
2022-12-10T05:45:34.628Z,-5.80
2022-12-10T05:48:33.081Z,-5.80
2022-12-10T05:51:33.944Z,-5.60
2022-12-10T05:54:32.241Z,-5.50
2022-12-10T05:57:30.100Z,-5.30
2022-12-10T06:00:30.128Z,-5.40
2022-12-10T06:03:29.538Z,-5.30
2022-12-10T06:06:30.883Z,-5.40
2022-12-10T06:09:28.598Z,-5.30
2022-12-10T06:12:27.168Z,-5.20
2022-12-10T06:15:24.958Z,-5.00
2022-12-10T06:18:23.517Z,-5.00
2022-12-10T06:21:21.988Z,-5.00
2022-12-10T06:24:20.135Z,-4.90
2022-12-10T06:27:18.413Z,-4.90
2022-12-10T06:30:16.812Z,-4.80
2022-12-10T06:33:14.751Z,-4.90
2022-12-10T06:36:14.507Z,-4.80
2022-12-10T06:39:12.504Z,-4.80
2022-12-10T06:42:10.689Z,-4.80
2022-12-10T06:45:09.599Z,-4.70
2022-12-10T06:48:07.870Z,-4.70
2022-12-10T06:51:06.625Z,-4.70
2022-12-10T06:54:05.512Z,-4.90
2022-12-10T06:57:03.560Z,-4.90
2022-12-10T07:00:01.400Z,-4.60
2022-12-10T07:03:00.431Z,-4.60
2022-12-10T07:06:01.131Z,-4.40
2022-12-10T07:08:59.552Z,-4.40
2022-12-10T07:11:57.911Z,-4.40
2022-12-10T07:14:55.765Z,-4.30
2022-12-10T07:17:53.975Z,-4.40
2022-12-10T07:20:52.090Z,-4.20
2022-12-10T07:23:50.929Z,-4.20
2022-12-10T07:26:49.701Z,-4.30
2022-12-10T07:29:47.952Z,-4.30
2022-12-10T07:32:45.934Z,-4.30
2022-12-10T07:35:49.051Z,-4.20
2022-12-10T07:38:48.307Z,-4.50
2022-12-10T07:41:49.397Z,-4.90
2022-12-10T07:44:49.231Z,-5.00
2022-12-10T07:47:47.519Z,-5.30
2022-12-10T07:50:45.708Z,-5.30
2022-12-10T07:53:44.803Z,-5.10
2022-12-10T07:56:44.923Z,-5.20
2022-12-10T07:59:43.295Z,-5.40
2022-12-10T08:02:41.467Z,-5.20
2022-12-10T08:05:39.741Z,-5.20
2022-12-10T08:08:39.377Z,-5.10
2022-12-10T08:11:37.564Z,-5.40
2022-12-10T08:14:35.741Z,-5.50
2022-12-10T08:17:36.524Z,-5.10
2022-12-10T08:20:35.278Z,-4.90
2022-12-10T08:23:33.408Z,-4.70
2022-12-10T08:26:34.435Z,-6.80
2022-12-10T08:29:32.509Z,-4.60
2022-12-10T08:32:30.493Z,-4.50
2022-12-10T08:35:28.427Z,-4.60
2022-12-10T08:38:26.275Z,-4.80
2022-12-10T08:41:24.740Z,-4.70
2022-12-10T08:44:22.733Z,-4.60
2022-12-10T08:47:20.572Z,-4.50
2022-12-10T08:50:18.504Z,-4.50
2022-12-10T08:53:16.448Z,-4.60
2022-12-10T08:56:14.630Z,-4.60
2022-12-10T08:59:13.541Z,-4.50
2022-12-10T09:02:13.303Z,-4.40
2022-12-10T09:05:11.363Z,-3.30
2022-12-10T09:08:09.217Z,-4.50
2022-12-10T09:11:14.708Z,-4.40
2022-12-10T09:14:12.416Z,-4.50
2022-12-10T09:17:11.286Z,-4.50
2022-12-10T09:20:09.914Z,-4.50
2022-12-10T09:23:07.926Z,-4.50
2022-12-10T09:26:12.401Z,-4.50
2022-12-10T09:29:13.474Z,-4.50
2022-12-10T09:32:11.944Z,-4.50
2022-12-10T09:35:10.179Z,-4.50
2022-12-10T09:38:09.195Z,-4.50
2022-12-10T09:41:30.010Z,-4.40
2022-12-10T09:44:43.277Z,-4.20
2022-12-10T09:48:11.772Z,-4.30
2022-12-10T09:51:25.821Z,-4.40
2022-12-10T09:54:31.221Z,-4.50
2022-12-10T09:57:35.388Z,-4.60
2022-12-10T10:00:40.002Z,-4.70
2022-12-10T10:03:42.126Z,-4.80
2022-12-10T10:06:42.311Z,-4.90
2022-12-10T10:09:42.987Z,-5.00
2022-12-10T10:12:41.983Z,-5.20
2022-12-10T10:15:43.247Z,-5.20
2022-12-10T10:18:46.115Z,-5.40
2022-12-10T10:21:47.223Z,-5.60
2022-12-10T10:24:47.121Z,-5.60
2022-12-10T10:27:45.435Z,-5.40
2022-12-10T10:30:46.004Z,-5.50
2022-12-10T10:34:01.521Z,-5.60
2022-12-10T10:36:59.664Z,-5.70
2022-12-10T10:39:58.696Z,-5.50
2022-12-10T10:42:59.439Z,-5.50
2022-12-10T10:46:03.593Z,-5.40
2022-12-10T10:49:17.143Z,-5.40
2022-12-10T10:52:18.314Z,-5.40
2022-12-10T10:55:37.772Z,-5.40
2022-12-10T10:58:36.292Z,-5.50
2022-12-10T11:01:50.988Z,-5.50
2022-12-10T11:04:53.222Z,-5.60
2022-12-10T11:08:01.914Z,-5.70
2022-12-10T11:11:06.619Z,-5.70
2022-12-10T11:14:28.647Z,-5.70
2022-12-10T11:17:28.229Z,-5.80
2022-12-10T11:20:37.417Z,-5.80
2022-12-10T11:23:42.321Z,-5.90
2022-12-10T11:27:10.900Z,-6.00
2022-12-10T11:30:19.181Z,-6.00
2022-12-10T11:33:29.637Z,-6.10
2022-12-10T11:36:48.204Z,-6.10
2022-12-10T11:40:11.642Z,-6.20
2022-12-10T11:43:29.833Z,-6.30
2022-12-10T11:46:44.746Z,-6.40
2022-12-10T11:49:57.396Z,-6.50
2022-12-10T11:53:18.969Z,-6.50
2022-12-10T11:56:37.306Z,-6.50
2022-12-10T12:00:08.715Z,-6.60
2022-12-10T12:03:34.161Z,-6.60
2022-12-10T12:06:52.381Z,-6.60
2022-12-10T12:10:25.272Z,-6.70
2022-12-10T12:13:29.916Z,-6.70
2022-12-10T12:16:37.247Z,-6.70
2022-12-10T12:19:54.934Z,-6.80
2022-12-10T12:22:59.539Z,-6.80
2022-12-10T12:26:05.769Z,-6.90
2022-12-10T12:29:31.846Z,-7.00
2022-12-10T12:32:54.018Z,-7.00
2022-12-10T12:36:06.826Z,-7.10
2022-12-10T12:39:26.307Z,-7.00
2022-12-10T12:42:42.828Z,-7.20
2022-12-10T12:45:43.531Z,-7.20
2022-12-10T12:49:02.838Z,-7.20
2022-12-10T12:52:22.880Z,-7.20
2022-12-10T12:55:40.861Z,-7.30
2022-12-10T12:59:03.480Z,-7.30
2022-12-10T13:02:09.046Z,-7.40
2022-12-10T13:05:14.220Z,-7.40
2022-12-10T13:08:29.597Z,-7.40
2022-12-10T13:11:34.217Z,-7.40
2022-12-10T13:14:38.828Z,-7.40
2022-12-10T13:17:39.121Z,-7.40
2022-12-10T13:20:50.907Z,-7.50
2022-12-10T13:23:54.065Z,-7.60
2022-12-10T13:27:21.533Z,-7.50
2022-12-10T13:30:38.041Z,-7.60
2022-12-10T13:34:05.977Z,-7.60
2022-12-10T13:37:15.501Z,-7.60
2022-12-10T13:40:25.736Z,-7.70
2022-12-10T13:43:45.583Z,-7.70
2022-12-10T13:47:00.822Z,-7.70
2022-12-10T13:50:02.046Z,-7.80
2022-12-10T13:53:25.608Z,-7.80
2022-12-10T13:56:32.232Z,-7.80
2022-12-10T13:59:44.844Z,-7.80
2022-12-10T14:03:10.531Z,-7.90
2022-12-10T14:06:17.458Z,-7.90
2022-12-10T14:09:26.596Z,-8.00
2022-12-10T14:12:30.970Z,-8.00
2022-12-10T14:15:29.698Z,-8.00
2022-12-10T14:18:30.765Z,-8.00
2022-12-10T14:21:35.774Z,-8.10
2022-12-10T14:24:38.778Z,-8.20
2022-12-10T14:27:38.633Z,-8.20
2022-12-10T14:30:46.657Z,-8.30
2022-12-10T14:33:47.432Z,-8.20
2022-12-10T14:36:49.342Z,-8.10
2022-12-10T14:39:47.169Z,-8.10
2022-12-10T14:42:45.126Z,-8.10
2022-12-10T14:46:00.067Z,-8.20
2022-12-10T14:48:58.013Z,-8.30
2022-12-10T14:51:58.068Z,-8.30
2022-12-10T14:54:55.844Z,-8.30
2022-12-10T14:57:58.765Z,-8.30
2022-12-10T15:00:57.071Z,-8.30
2022-12-10T15:03:56.181Z,-8.40
2022-12-10T15:06:58.769Z,-8.40
2022-12-10T15:09:56.959Z,-8.30
2022-12-10T15:12:56.613Z,-8.40
2022-12-10T15:15:55.490Z,-8.40
2022-12-10T15:18:56.597Z,-8.40
2022-12-10T15:22:03.955Z,-8.40
2022-12-10T15:25:21.420Z,-8.40
2022-12-10T15:28:30.536Z,-8.40
2022-12-10T15:31:33.314Z,-8.50
2022-12-10T15:34:35.300Z,-8.60
2022-12-10T15:37:36.939Z,-8.60
2022-12-10T15:40:37.777Z,-8.60
2022-12-10T15:43:36.384Z,-8.60
2022-12-10T15:46:34.747Z,-8.70
2022-12-10T15:49:33.791Z,-8.70
2022-12-10T15:52:33.449Z,-8.60
2022-12-10T15:55:31.469Z,-8.60
2022-12-10T15:58:29.947Z,-8.70
2022-12-10T16:01:28.244Z,-8.60
2022-12-10T16:04:26.059Z,-8.60
2022-12-10T16:07:24.037Z,-8.60
2022-12-10T16:10:24.414Z,-8.60
2022-12-10T16:13:27.596Z,-8.60
2022-12-10T16:16:26.694Z,-8.70
2022-12-10T16:19:24.638Z,-8.80
2022-12-10T16:22:23.087Z,-8.70
2022-12-10T16:25:21.858Z,-8.70
2022-12-10T16:28:22.622Z,-8.80
2022-12-10T16:31:22.719Z,-8.90
2022-12-10T16:34:20.754Z,-8.90
2022-12-10T16:37:18.750Z,-8.80
2022-12-10T16:40:18.436Z,-8.70
2022-12-10T16:43:19.756Z,-8.70
2022-12-10T16:46:18.204Z,-8.70
2022-12-10T16:49:16.312Z,-8.70
2022-12-10T16:52:16.753Z,-8.70
2022-12-10T16:55:18.595Z,-8.60
2022-12-10T16:58:18.099Z,-8.60
2022-12-10T17:01:22.391Z,-8.70
2022-12-10T17:04:20.410Z,-8.60
2022-12-10T17:07:18.280Z,-8.60
2022-12-10T17:10:16.291Z,-8.70
2022-12-10T17:13:15.907Z,-8.60
2022-12-10T17:16:20.194Z,-8.70
2022-12-10T17:19:18.326Z,-8.80
2022-12-10T17:22:18.486Z,-8.90
2022-12-10T17:25:17.093Z,-8.80
2022-12-10T17:28:19.537Z,-8.80
2022-12-10T17:31:17.512Z,-8.90
2022-12-10T17:34:17.434Z,-9.00
2022-12-10T17:37:18.247Z,-8.90
2022-12-10T17:40:18.523Z,-8.90
2022-12-10T17:43:16.616Z,-9.00
2022-12-10T17:46:14.913Z,-9.00
2022-12-10T17:49:15.846Z,-9.00
2022-12-10T17:52:13.966Z,-9.00
2022-12-10T17:55:11.993Z,-9.00
2022-12-10T17:58:11.185Z,-8.90
2022-12-10T18:01:10.954Z,-9.00
2022-12-10T18:04:08.728Z,-8.90
2022-12-10T18:07:16.357Z,-8.90
2022-12-10T18:10:19.577Z,-9.00
2022-12-10T18:13:17.234Z,-9.00
2022-12-10T18:16:18.373Z,-9.00
2022-12-10T18:19:17.433Z,-9.00
2022-12-10T18:22:15.407Z,-9.00
2022-12-10T18:25:17.749Z,-9.00
2022-12-10T18:28:47.186Z,-9.00
2022-12-10T18:31:47.426Z,-9.10
2022-12-10T18:34:46.303Z,-9.10
2022-12-10T18:37:45.072Z,-9.20
2022-12-10T18:40:43.449Z,-9.20
2022-12-10T18:43:41.475Z,-9.30
2022-12-10T18:46:40.763Z,-9.20
2022-12-10T18:49:39.371Z,-9.30
2022-12-10T18:52:37.106Z,-9.30
2022-12-10T18:55:35.048Z,-9.40
2022-12-10T18:58:33.206Z,-9.40
2022-12-10T19:01:31.627Z,-9.40
2022-12-10T19:04:29.564Z,-9.40
2022-12-10T19:07:28.485Z,-9.50
2022-12-10T19:10:27.040Z,-9.50
2022-12-10T19:13:25.193Z,-9.50
2022-12-10T19:16:25.564Z,-9.60
2022-12-10T19:19:23.368Z,-9.60
2022-12-10T19:22:22.140Z,-9.50
2022-12-10T19:25:20.536Z,-9.50
2022-12-10T19:28:19.798Z,-9.50
2022-12-10T19:31:17.877Z,-9.50
2022-12-10T19:34:17.336Z,-9.50
2022-12-10T19:37:16.273Z,-9.50
2022-12-10T19:40:25.419Z,-9.50
2022-12-10T19:43:23.319Z,-9.50
2022-12-10T19:46:25.363Z,-9.60
2022-12-10T19:49:23.251Z,-9.60
2022-12-10T19:52:21.042Z,-9.70
2022-12-10T19:55:20.195Z,-9.70
2022-12-10T19:58:18.469Z,-9.70
2022-12-10T20:01:16.688Z,-9.90
2022-12-10T20:04:16.131Z,-9.90
2022-12-10T20:07:14.087Z,-9.80
2022-12-10T20:10:20.960Z,-9.80
2022-12-10T20:13:18.770Z,-9.80
2022-12-10T20:16:20.525Z,-9.80
2022-12-10T20:19:20.862Z,-9.80
2022-12-10T20:22:19.381Z,-9.80
2022-12-10T20:25:18.477Z,-9.80
2022-12-10T20:28:18.106Z,-9.80
2022-12-10T20:31:16.566Z,-9.80
2022-12-10T20:34:14.804Z,-9.80
2022-12-10T20:37:13.716Z,-9.80
2022-12-10T20:40:33.391Z,-9.80
2022-12-10T20:43:31.557Z,-9.80
2022-12-10T20:46:35.254Z,-9.80
2022-12-10T20:49:32.973Z,-9.90
2022-12-10T20:52:30.889Z,-9.90
2022-12-10T20:55:28.735Z,-10.00
2022-12-10T20:58:26.608Z,-10.00
2022-12-10T21:01:24.669Z,-10.00
2022-12-10T21:04:22.748Z,-10.00
2022-12-10T21:07:20.489Z,-10.00
2022-12-10T21:10:36.627Z,-10.00
2022-12-10T21:13:34.660Z,-10.10
2022-12-10T21:16:32.689Z,-10.10
2022-12-10T21:19:32.938Z,-10.10
2022-12-10T21:22:31.823Z,-10.10
2022-12-10T21:25:33.455Z,-10.10
2022-12-10T21:28:31.379Z,-10.20
2022-12-10T21:31:29.519Z,-10.10
2022-12-10T21:34:27.515Z,-10.10
2022-12-10T21:37:25.346Z,-10.10
2022-12-10T21:40:23.156Z,-10.10
2022-12-10T21:43:27.773Z,-10.20
2022-12-10T21:46:25.812Z,-10.20
2022-12-10T21:49:24.093Z,-10.20
2022-12-10T21:52:21.930Z,-10.30
2022-12-10T21:55:24.017Z,-10.30
2022-12-10T21:58:24.520Z,-10.30
2022-12-10T22:01:22.514Z,-10.30
2022-12-10T22:04:20.257Z,-10.40
2022-12-10T22:07:18.674Z,-10.30
2022-12-10T22:10:17.154Z,-10.30
2022-12-10T22:13:15.335Z,-10.30
2022-12-10T22:16:13.302Z,-10.30
2022-12-10T22:19:11.775Z,-10.30
2022-12-10T22:22:09.512Z,-10.30
2022-12-10T22:25:08.063Z,-10.30
2022-12-10T22:28:06.165Z,-10.30
2022-12-10T22:31:09.157Z,-10.30
2022-12-10T22:34:07.072Z,-10.40
2022-12-10T22:37:04.893Z,-10.40
2022-12-10T22:40:05.899Z,-10.40
2022-12-10T22:43:20.551Z,-10.30
2022-12-10T22:46:22.086Z,-10.40
2022-12-10T22:49:20.160Z,-10.40
2022-12-10T22:52:17.869Z,-10.40
2022-12-10T22:55:15.880Z,-10.40
2022-12-10T22:58:13.870Z,-10.30
2022-12-10T23:01:20.940Z,-10.30
2022-12-10T23:04:18.814Z,-10.30
2022-12-10T23:07:17.365Z,-10.30
2022-12-10T23:10:15.775Z,-10.30
2022-12-10T23:13:17.160Z,-10.30
2022-12-10T23:16:18.013Z,-10.40
2022-12-10T23:19:15.999Z,-10.30
2022-12-10T23:22:13.700Z,-10.30
2022-12-10T23:25:12.945Z,-10.30
2022-12-10T23:28:12.439Z,-10.30
2022-12-10T23:31:11.881Z,-10.30
2022-12-10T23:34:10.067Z,-10.30
2022-12-10T23:37:08.551Z,-10.20
2022-12-10T23:40:08.182Z,-10.20
2022-12-10T23:43:06.116Z,-10.10
2022-12-10T23:46:04.466Z,-10.10
2022-12-10T23:49:02.518Z,-10.10
2022-12-10T23:52:04.890Z,-10.10
2022-12-10T23:55:07.841Z,-10.00
2022-12-10T23:58:05.821Z,-10.00
