createdAt,value
2023-02-23T00:03:20.764Z,30.77
2023-02-23T00:08:28.180Z,31.23
2023-02-23T00:13:30.984Z,32.60
2023-02-23T00:18:44.929Z,33.55
2023-02-23T00:23:54.103Z,35.33
2023-02-23T00:28:57.340Z,36.22
2023-02-23T00:34:02.858Z,37.38
2023-02-23T00:39:20.746Z,34.70
2023-02-23T00:44:25.398Z,35.53
2023-02-23T00:49:28.566Z,34.13
2023-02-23T00:54:32.735Z,33.67
2023-02-23T00:59:35.533Z,40.42
2023-02-23T01:04:38.277Z,35.40
2023-02-23T01:09:43.622Z,36.67
2023-02-23T01:14:47.681Z,30.73
2023-02-23T01:19:50.447Z,33.60
2023-02-23T01:24:54.580Z,40.67
2023-02-23T01:29:57.337Z,39.88
2023-02-23T01:35:00.058Z,36.58
2023-02-23T01:40:10.653Z,36.97
2023-02-23T01:45:32.289Z,30.70
2023-02-23T01:50:43.393Z,33.90
2023-02-23T01:55:51.729Z,38.55
2023-02-23T02:00:58.428Z,38.58
2023-02-23T02:06:02.812Z,37.40
2023-02-23T02:11:25.779Z,38.70
2023-02-23T02:16:43.419Z,36.88
2023-02-23T02:22:22.735Z,37.13
2023-02-23T02:27:43.412Z,33.65
2023-02-23T02:33:13.519Z,37.08
2023-02-23T02:38:40.959Z,39.15
2023-02-23T02:43:52.000Z,38.72
2023-02-23T02:49:00.500Z,35.92
2023-02-23T02:54:16.402Z,36.63
2023-02-23T02:59:38.996Z,37.53
2023-02-23T03:04:59.343Z,32.65
2023-02-23T03:10:31.645Z,35.20
2023-02-23T03:16:01.098Z,36.85
2023-02-23T03:21:27.553Z,43.13
2023-02-23T03:26:54.650Z,36.53
2023-02-23T03:32:26.119Z,37.92
2023-02-23T03:37:53.754Z,36.85
2023-02-23T03:43:18.781Z,39.75
2023-02-23T03:48:40.932Z,42.15
2023-02-23T03:54:09.777Z,37.20
2023-02-23T03:59:35.698Z,39.27
2023-02-23T04:04:57.868Z,39.00
2023-02-23T04:10:18.278Z,40.00
2023-02-23T04:15:27.129Z,36.45
2023-02-23T04:20:29.954Z,40.13
2023-02-23T04:25:32.813Z,35.97
2023-02-23T04:30:37.162Z,38.53
2023-02-23T04:35:40.511Z,34.83
2023-02-23T04:40:43.275Z,38.95
2023-02-23T04:45:47.609Z,41.22
2023-02-23T04:50:53.549Z,41.65
2023-02-23T04:55:56.731Z,43.08
2023-02-23T05:01:07.478Z,42.42
2023-02-23T05:06:10.591Z,42.03
2023-02-23T05:11:14.153Z,39.15
2023-02-23T05:16:18.349Z,40.20
2023-02-23T05:21:21.295Z,40.90
2023-02-23T05:26:24.667Z,38.58
2023-02-23T05:31:29.354Z,39.85
2023-02-23T05:36:32.184Z,43.15
2023-02-23T05:41:35.077Z,43.42
2023-02-23T05:46:39.331Z,42.13
2023-02-23T05:51:42.443Z,43.42
2023-02-23T05:56:45.687Z,39.15
2023-02-23T06:01:50.094Z,43.55
2023-02-23T06:06:52.912Z,39.30
2023-02-23T06:11:55.775Z,48.42
2023-02-23T06:17:00.999Z,51.03
2023-02-23T06:22:03.845Z,44.25
2023-02-23T06:27:07.180Z,46.72
2023-02-23T06:32:11.719Z,59.35
2023-02-23T06:37:21.084Z,53.35
2023-02-23T06:42:24.260Z,56.13
2023-02-23T06:47:28.726Z,52.83
2023-02-23T06:52:31.669Z,57.33
2023-02-23T06:57:34.790Z,59.45
2023-02-23T07:02:38.911Z,59.80
2023-02-23T07:07:41.837Z,64.40
2023-02-23T07:12:44.719Z,60.80
2023-02-23T07:17:49.308Z,65.18
2023-02-23T07:22:52.068Z,60.80
2023-02-23T07:27:55.064Z,61.38
2023-02-23T07:32:59.205Z,62.45
2023-02-23T07:38:01.985Z,63.03
2023-02-23T07:43:04.773Z,59.88
2023-02-23T07:48:08.974Z,60.00
2023-02-23T07:53:12.424Z,62.00
2023-02-23T07:58:15.718Z,62.00
2023-02-23T08:03:19.945Z,59.67
2023-02-23T08:08:22.705Z,58.60
2023-02-23T08:13:25.700Z,56.53
2023-02-23T08:18:29.814Z,63.80
2023-02-23T08:23:33.305Z,56.22
2023-02-23T08:28:36.046Z,60.33
2023-02-23T08:33:40.866Z,58.80
2023-02-23T08:38:43.742Z,57.95
2023-02-23T08:43:46.640Z,60.97
2023-02-23T08:48:50.778Z,56.83
2023-02-23T08:53:53.575Z,53.35
2023-02-23T08:58:57.647Z,58.88
2023-02-23T09:04:02.204Z,54.58
2023-02-23T09:09:05.037Z,58.58
2023-02-23T09:14:08.581Z,58.65
2023-02-23T09:19:12.746Z,66.90
2023-02-23T09:24:18.520Z,72.82
2023-02-23T09:29:21.614Z,78.13
2023-02-23T09:34:26.219Z,75.18
2023-02-23T09:39:37.600Z,76.45
2023-02-23T09:44:52.363Z,96.53
2023-02-23T09:49:58.363Z,114.85
2023-02-23T09:55:01.240Z,103.22
2023-02-23T10:00:11.698Z,99.82
2023-02-23T10:05:16.969Z,98.65
2023-02-23T10:10:29.356Z,95.43
2023-02-23T10:15:39.586Z,101.60
2023-02-23T10:20:51.980Z,103.05
2023-02-23T10:25:59.312Z,101.10
2023-02-23T10:31:03.652Z,97.85
2023-02-23T10:36:14.949Z,95.03
2023-02-23T10:41:17.989Z,91.82
2023-02-23T10:46:25.870Z,98.60
2023-02-23T10:51:37.435Z,110.10
2023-02-23T10:56:46.017Z,102.63
2023-02-23T11:02:01.498Z,106.53
2023-02-23T11:07:16.445Z,95.78
2023-02-23T11:12:22.754Z,98.43
2023-02-23T11:17:29.096Z,85.95
2023-02-23T11:22:35.914Z,83.65
2023-02-23T11:27:39.686Z,79.00
2023-02-23T11:32:43.871Z,82.57
2023-02-23T11:37:48.670Z,77.45
2023-02-23T11:42:57.254Z,75.20
2023-02-23T11:48:02.274Z,80.20
2023-02-23T11:53:14.165Z,79.60
2023-02-23T11:58:25.672Z,72.70
2023-02-23T12:03:31.628Z,75.78
2023-02-23T12:08:44.586Z,69.47
2023-02-23T12:13:53.644Z,72.20
2023-02-23T12:19:01.594Z,73.75
2023-02-23T12:24:16.782Z,68.85
2023-02-23T12:29:30.066Z,68.32
2023-02-23T12:34:39.339Z,79.50
2023-02-23T12:39:48.203Z,73.70
2023-02-23T12:44:54.008Z,70.60
2023-02-23T12:50:07.146Z,72.68
2023-02-23T12:55:14.268Z,71.97
2023-02-23T13:00:44.456Z,69.95
2023-02-23T13:05:52.998Z,70.30
2023-02-23T13:11:08.566Z,71.30
2023-02-23T13:16:17.746Z,68.20
2023-02-23T13:21:25.473Z,71.93
2023-02-23T13:26:38.764Z,77.30
2023-02-23T13:31:43.468Z,73.68
2023-02-23T13:36:46.892Z,67.25
2023-02-23T13:42:09.691Z,67.43
2023-02-23T13:47:34.650Z,60.28
2023-02-23T13:52:40.969Z,57.92
2023-02-23T13:57:46.100Z,53.50
2023-02-23T14:02:49.814Z,49.17
2023-02-23T14:07:55.329Z,46.08
2023-02-23T14:13:09.280Z,46.58
2023-02-23T14:18:54.152Z,45.47
2023-02-23T14:24:15.281Z,43.17
2023-02-23T14:29:31.818Z,35.70
2023-02-23T14:34:47.096Z,39.60
2023-02-23T14:39:52.204Z,37.15
2023-02-23T14:44:57.784Z,32.03
2023-02-23T14:50:02.468Z,34.72
2023-02-23T14:55:20.981Z,30.75
2023-02-23T15:00:28.883Z,31.85
2023-02-23T15:05:34.033Z,31.83
2023-02-23T15:10:39.766Z,32.42
2023-02-23T15:15:46.744Z,32.60
2023-02-23T15:20:52.882Z,32.30
2023-02-23T15:25:58.088Z,31.92
2023-02-23T15:31:04.866Z,35.63
2023-02-23T15:36:15.385Z,38.53
2023-02-23T15:41:37.327Z,34.25
2023-02-23T15:46:50.524Z,34.67
2023-02-23T15:51:59.698Z,42.03
2023-02-23T15:57:06.876Z,38.25
2023-02-23T16:02:17.908Z,38.53
2023-02-23T16:07:23.053Z,41.40
2023-02-23T16:12:31.999Z,35.97
2023-02-23T16:17:43.673Z,29.65
2023-02-23T16:22:53.440Z,33.83
2023-02-23T16:28:01.387Z,27.20
2023-02-23T16:33:11.821Z,32.90
2023-02-23T16:38:21.608Z,28.20
2023-02-23T16:43:24.376Z,33.72
2023-02-23T16:48:30.114Z,44.53
2023-02-23T16:53:35.540Z,39.95
2023-02-23T16:58:38.809Z,37.17
2023-02-23T17:03:52.677Z,31.95
2023-02-23T17:08:58.716Z,24.20
2023-02-23T17:14:01.618Z,22.85
2023-02-23T17:19:07.527Z,17.27
2023-02-23T17:24:10.365Z,23.98
2023-02-23T17:29:13.136Z,24.13
2023-02-23T17:34:17.661Z,18.40
2023-02-23T17:39:20.497Z,29.27
2023-02-23T17:44:23.440Z,21.52
2023-02-23T17:49:30.116Z,22.55
2023-02-23T17:54:32.850Z,22.38
2023-02-23T17:59:38.607Z,25.85
2023-02-23T18:04:43.505Z,21.20
2023-02-23T18:09:47.367Z,24.67
2023-02-23T18:14:50.292Z,29.30
2023-02-23T18:20:42.802Z,21.20
2023-02-23T18:26:11.917Z,18.35
2023-02-23T18:31:17.846Z,14.85
2023-02-23T18:36:22.903Z,21.52
2023-02-23T18:41:30.617Z,19.00
2023-02-23T18:46:34.023Z,23.52
2023-02-23T18:51:37.120Z,16.88
2023-02-23T18:56:41.572Z,18.77
2023-02-23T19:01:47.882Z,14.05
2023-02-23T19:06:50.701Z,19.50
2023-02-23T19:11:55.323Z,15.73
2023-02-23T19:16:58.293Z,17.60
2023-02-23T19:22:02.171Z,12.98
2023-02-23T19:39:47.635Z,19.30
2023-02-23T19:58:43.385Z,13.95
2023-02-23T20:04:43.826Z,10.60
2023-02-23T20:10:41.635Z,10.82
2023-02-23T20:15:48.071Z,11.32
2023-02-23T20:20:52.829Z,17.60
2023-02-23T20:25:56.965Z,16.27
2023-02-23T20:31:01.574Z,16.50
2023-02-23T20:36:04.820Z,18.08
2023-02-23T20:41:09.144Z,14.80
2023-02-23T20:46:14.527Z,11.20
2023-02-23T20:51:19.482Z,11.45
2023-02-23T20:56:23.817Z,9.20
2023-02-23T21:01:27.385Z,18.05
2023-02-23T21:06:32.150Z,11.45
2023-02-23T21:11:36.243Z,11.75
2023-02-23T21:16:45.246Z,16.52
2023-02-23T21:21:49.924Z,12.05
2023-02-23T21:26:54.377Z,12.98
2023-02-23T21:31:57.206Z,8.45
2023-02-23T21:37:00.771Z,12.85
2023-02-23T21:42:05.852Z,10.50
2023-02-23T21:47:08.681Z,11.48
2023-02-23T21:52:13.681Z,12.93
2023-02-23T21:57:17.959Z,5.00
2023-02-23T22:02:20.722Z,7.43
2023-02-23T22:07:23.674Z,8.50
2023-02-23T22:12:28.508Z,7.15
2023-02-23T22:17:32.755Z,5.10
2023-02-23T22:22:36.192Z,6.43
2023-02-23T22:27:43.080Z,9.40
2023-02-23T22:32:45.962Z,5.38
2023-02-23T22:37:48.873Z,6.20
2023-02-23T22:42:54.557Z,10.52
2023-02-23T22:48:01.460Z,9.02
2023-02-23T22:53:05.974Z,4.57
2023-02-23T22:58:11.934Z,5.07
2023-02-23T23:03:14.739Z,7.28
2023-02-23T23:08:18.252Z,7.03
2023-02-23T23:13:23.412Z,4.28
2023-02-23T23:18:28.187Z,5.07
2023-02-23T23:23:30.987Z,6.97
2023-02-23T23:28:40.532Z,4.65
2023-02-23T23:33:48.508Z,5.05
2023-02-23T23:38:52.602Z,4.90
2023-02-23T23:43:58.976Z,9.43
2023-02-23T23:49:03.263Z,6.70
2023-02-23T23:54:07.988Z,7.55
2023-02-23T23:59:16.250Z,5.88
