createdAt,value
2023-03-29T00:00:00.556Z,100810
2023-03-29T00:01:00.919Z,100820
2023-03-29T00:02:00.817Z,100810
2023-03-29T00:03:00.663Z,100810
2023-03-29T00:04:02.647Z,100810
2023-03-29T00:05:00.845Z,100810
2023-03-29T00:06:01.493Z,100810
2023-03-29T00:07:00.938Z,100810
2023-03-29T00:08:01.043Z,100810
2023-03-29T00:09:00.629Z,100810
2023-03-29T00:10:02.331Z,100810
2023-03-29T00:11:00.862Z,100810
2023-03-29T00:12:00.744Z,100810
2023-03-29T00:13:01.434Z,100800
2023-03-29T00:14:00.701Z,100800
2023-03-29T00:15:00.665Z,100800
2023-03-29T00:16:00.756Z,100800
2023-03-29T00:17:00.654Z,100810
2023-03-29T00:18:00.706Z,100810
2023-03-29T00:19:00.790Z,100810
2023-03-29T00:20:00.636Z,100810
2023-03-29T00:21:01.021Z,100810
2023-03-29T00:22:01.959Z,100800
2023-03-29T00:23:00.594Z,100800
2023-03-29T00:24:00.632Z,100810
2023-03-29T00:25:00.597Z,100800
2023-03-29T00:26:01.308Z,100800
2023-03-29T00:27:00.578Z,100800
2023-03-29T00:28:00.559Z,100800
2023-03-29T00:29:00.546Z,100800
2023-03-29T00:30:00.739Z,100800
2023-03-29T00:31:10.310Z,100800
2023-03-29T00:32:00.543Z,100810
2023-03-29T00:33:00.502Z,100800
2023-03-29T00:34:00.487Z,100810
2023-03-29T00:35:00.861Z,100810
2023-03-29T00:36:00.635Z,100800
2023-03-29T00:37:01.090Z,100800
2023-03-29T00:38:00.480Z,100800
2023-03-29T00:39:00.490Z,100800
2023-03-29T00:40:00.675Z,100800
2023-03-29T00:41:01.766Z,100800
2023-03-29T00:42:00.626Z,100800
2023-03-29T00:43:00.461Z,100810
2023-03-29T00:44:03.339Z,100800
2023-03-29T00:45:11.402Z,100800
2023-03-29T00:46:00.479Z,100800
2023-03-29T00:47:00.462Z,100800
2023-03-29T00:48:04.488Z,100800
2023-03-29T00:49:06.106Z,100800
2023-03-29T00:50:07.309Z,100800
2023-03-29T00:51:05.437Z,100800
2023-03-29T00:52:00.434Z,100800
2023-03-29T00:53:08.744Z,100800
2023-03-29T00:54:04.730Z,100800
2023-03-29T00:55:04.842Z,100790
2023-03-29T00:56:06.942Z,100790
2023-03-29T00:57:00.517Z,100790
2023-03-29T00:58:02.829Z,100790
2023-03-29T00:59:06.981Z,100790
2023-03-29T01:00:03.552Z,100790
2023-03-29T01:01:06.121Z,100790
2023-03-29T01:02:03.093Z,100790
2023-03-29T01:03:07.104Z,100790
2023-03-29T01:04:06.767Z,100790
2023-03-29T01:05:06.008Z,100790
2023-03-29T01:06:05.253Z,100790
2023-03-29T01:07:07.352Z,100790
2023-03-29T01:08:05.201Z,100790
2023-03-29T01:09:05.157Z,100790
2023-03-29T01:10:09.902Z,100780
2023-03-29T01:11:09.694Z,100780
2023-03-29T01:12:06.927Z,100780
2023-03-29T01:13:07.587Z,100780
2023-03-29T01:14:05.689Z,100780
2023-03-29T01:15:04.480Z,100780
2023-03-29T01:16:02.170Z,100770
2023-03-29T01:17:00.751Z,100770
2023-03-29T01:18:00.728Z,100770
2023-03-29T01:19:00.702Z,100770
2023-03-29T01:20:08.848Z,100770
2023-03-29T01:21:08.796Z,100770
2023-03-29T01:22:17.842Z,100770
2023-03-29T01:23:13.805Z,100770
2023-03-29T01:24:19.435Z,100770
2023-03-29T01:25:07.215Z,100770
2023-03-29T01:26:11.582Z,100780
2023-03-29T01:27:15.942Z,100770
2023-03-29T01:28:04.765Z,100770
2023-03-29T01:29:08.782Z,100770
2023-03-29T01:30:06.890Z,100770
2023-03-29T01:31:06.226Z,100770
2023-03-29T01:32:05.207Z,100770
2023-03-29T01:33:09.119Z,100760
2023-03-29T01:34:06.465Z,100760
2023-03-29T01:35:04.712Z,100760
2023-03-29T01:36:05.866Z,100760
2023-03-29T01:37:13.946Z,100760
2023-03-29T01:38:08.006Z,100760
2023-03-29T01:39:03.391Z,100760
2023-03-29T01:40:03.862Z,100750
2023-03-29T01:41:01.188Z,100760
2023-03-29T01:42:15.643Z,100760
2023-03-29T01:43:10.520Z,100760
2023-03-29T01:44:06.857Z,100760
2023-03-29T01:45:11.550Z,100760
2023-03-29T01:46:07.019Z,100760
2023-03-29T01:47:12.046Z,100750
2023-03-29T01:48:09.445Z,100750
2023-03-29T01:49:06.758Z,100760
2023-03-29T01:50:12.006Z,100750
2023-03-29T01:51:04.970Z,100750
2023-03-29T01:52:08.466Z,100750
2023-03-29T01:53:06.862Z,100750
2023-03-29T01:54:06.416Z,100750
2023-03-29T01:55:07.264Z,100750
2023-03-29T01:56:07.463Z,100750
2023-03-29T01:57:02.759Z,100750
2023-03-29T01:58:03.222Z,100750
2023-03-29T01:59:04.734Z,100750
2023-03-29T02:00:02.063Z,100750
2023-03-29T02:01:03.026Z,100750
2023-03-29T02:02:04.631Z,100750
2023-03-29T02:03:06.669Z,100750
2023-03-29T02:04:03.798Z,100750
2023-03-29T02:05:01.294Z,100750
2023-03-29T02:06:02.004Z,100750
2023-03-29T02:07:03.718Z,100750
2023-03-29T02:08:04.477Z,100750
2023-03-29T02:09:00.847Z,100750
2023-03-29T02:10:01.108Z,100750
2023-03-29T02:11:00.813Z,100750
2023-03-29T02:12:01.738Z,100750
2023-03-29T02:13:00.555Z,100750
2023-03-29T02:14:00.540Z,100750
2023-03-29T02:15:00.576Z,100750
2023-03-29T02:16:02.511Z,100750
2023-03-29T02:17:19.106Z,100750
2023-03-29T02:18:00.561Z,100750
2023-03-29T02:19:01.623Z,100750
2023-03-29T02:20:08.165Z,100750
2023-03-29T02:21:01.439Z,100750
2023-03-29T02:22:07.816Z,100750
2023-03-29T02:23:06.194Z,100740
2023-03-29T02:24:07.049Z,100740
2023-03-29T02:25:02.879Z,100740
2023-03-29T02:26:02.794Z,100750
2023-03-29T02:27:00.565Z,100740
2023-03-29T02:28:00.652Z,100750
2023-03-29T02:29:00.818Z,100740
2023-03-29T02:30:00.692Z,100740
2023-03-29T02:31:10.802Z,100740
2023-03-29T02:32:07.470Z,100740
2023-03-29T02:33:11.914Z,100740
2023-03-29T02:34:10.229Z,100740
2023-03-29T02:35:05.925Z,100740
2023-03-29T02:36:08.943Z,100730
2023-03-29T02:37:06.817Z,100740
2023-03-29T02:38:03.972Z,100740
2023-03-29T02:39:03.305Z,100740
2023-03-29T02:40:02.690Z,100740
2023-03-29T02:41:01.532Z,100740
2023-03-29T02:42:02.161Z,100740
2023-03-29T02:43:02.069Z,100730
2023-03-29T02:44:03.225Z,100730
2023-03-29T02:45:01.457Z,100740
2023-03-29T02:46:01.975Z,100730
2023-03-29T02:47:14.944Z,100730
2023-03-29T02:48:04.016Z,100730
2023-03-29T02:49:00.702Z,100730
2023-03-29T02:50:00.719Z,100730
2023-03-29T02:51:07.644Z,100720
2023-03-29T02:52:06.835Z,100720
2023-03-29T02:53:06.237Z,100720
2023-03-29T02:54:05.726Z,100720
2023-03-29T02:55:02.357Z,100720
2023-03-29T02:56:00.521Z,100720
2023-03-29T02:57:04.361Z,100720
2023-03-29T02:58:02.561Z,100720
2023-03-29T02:59:00.470Z,100710
2023-03-29T03:00:00.626Z,100710
2023-03-29T03:01:01.860Z,100720
2023-03-29T03:02:01.070Z,100710
2023-03-29T03:03:02.002Z,100710
2023-03-29T03:04:00.481Z,100720
2023-03-29T03:05:00.498Z,100720
2023-03-29T03:06:00.473Z,100710
2023-03-29T03:07:00.946Z,100710
2023-03-29T03:08:00.575Z,100710
2023-03-29T03:09:00.477Z,100710
2023-03-29T03:10:00.509Z,100700
2023-03-29T03:11:00.814Z,100700
2023-03-29T03:12:00.448Z,100700
2023-03-29T03:13:00.909Z,100700
2023-03-29T03:14:00.671Z,100700
2023-03-29T03:15:00.460Z,100700
2023-03-29T03:16:00.551Z,100710
2023-03-29T03:17:03.121Z,100700
2023-03-29T03:18:02.281Z,100700
2023-03-29T03:19:00.479Z,100700
2023-03-29T03:20:00.455Z,100690
2023-03-29T03:21:00.694Z,100700
2023-03-29T03:22:00.591Z,100690
2023-03-29T03:23:01.150Z,100690
2023-03-29T03:24:00.508Z,100700
2023-03-29T03:25:00.499Z,100700
2023-03-29T03:26:00.446Z,100690
2023-03-29T03:27:00.482Z,100690
2023-03-29T03:28:00.848Z,100690
2023-03-29T03:29:00.514Z,100690
2023-03-29T03:30:00.473Z,100690
2023-03-29T03:31:00.755Z,100690
2023-03-29T03:32:00.528Z,100690
2023-03-29T03:33:00.610Z,100690
2023-03-29T03:34:00.446Z,100690
2023-03-29T03:35:00.979Z,100690
2023-03-29T03:36:00.432Z,100690
2023-03-29T03:37:00.433Z,100680
2023-03-29T03:38:00.453Z,100680
2023-03-29T03:39:00.901Z,100680
2023-03-29T03:40:00.450Z,100680
2023-03-29T03:41:01.264Z,100680
2023-03-29T03:42:00.425Z,100680
2023-03-29T03:43:00.441Z,100670
2023-03-29T03:44:00.459Z,100670
2023-03-29T03:45:00.419Z,100670
2023-03-29T03:46:00.615Z,100670
2023-03-29T03:47:00.442Z,100660
2023-03-29T03:48:00.463Z,100670
2023-03-29T03:49:00.565Z,100670
2023-03-29T03:50:00.425Z,100670
2023-03-29T03:51:00.868Z,100660
2023-03-29T03:52:00.412Z,100660
2023-03-29T03:53:00.434Z,100660
2023-03-29T03:54:00.386Z,100660
2023-03-29T03:55:00.419Z,100660
2023-03-29T03:56:00.465Z,100660
2023-03-29T03:57:00.430Z,100660
2023-03-29T03:58:00.804Z,100660
2023-03-29T03:59:00.394Z,100660
2023-03-29T04:00:00.373Z,100660
2023-03-29T04:01:00.871Z,100660
2023-03-29T04:02:00.536Z,100660
2023-03-29T04:03:00.408Z,100660
2023-03-29T04:04:00.461Z,100660
2023-03-29T04:05:00.384Z,100660
2023-03-29T04:06:01.253Z,100660
2023-03-29T04:07:00.900Z,100660
2023-03-29T04:08:00.351Z,100660
2023-03-29T04:09:00.366Z,100660
2023-03-29T04:10:00.398Z,100660
2023-03-29T04:11:00.631Z,100660
2023-03-29T04:12:00.657Z,100660
2023-03-29T04:13:01.180Z,100660
2023-03-29T04:14:00.465Z,100660
2023-03-29T04:15:01.223Z,100660
2023-03-29T04:16:01.828Z,100650
2023-03-29T04:17:00.384Z,100660
2023-03-29T04:18:00.421Z,100650
2023-03-29T04:19:00.387Z,100660
2023-03-29T04:20:00.389Z,100660
2023-03-29T04:21:00.597Z,100650
2023-03-29T04:22:00.377Z,100650
2023-03-29T04:23:00.483Z,100650
2023-03-29T04:24:00.430Z,100650
2023-03-29T04:25:00.499Z,100650
2023-03-29T04:26:00.594Z,100650
2023-03-29T04:27:00.516Z,100650
2023-03-29T04:28:00.557Z,100650
2023-03-29T04:29:00.560Z,100650
2023-03-29T04:30:00.600Z,100650
2023-03-29T04:31:01.039Z,100650
2023-03-29T04:32:00.720Z,100650
2023-03-29T04:33:00.647Z,100640
2023-03-29T04:34:00.721Z,100640
2023-03-29T04:35:00.700Z,100640
2023-03-29T04:36:00.720Z,100650
2023-03-29T04:37:00.622Z,100640
2023-03-29T04:38:00.672Z,100640
2023-03-29T04:39:00.629Z,100640
2023-03-29T04:40:07.488Z,100650
2023-03-29T04:41:02.550Z,100650
2023-03-29T04:42:00.571Z,100650
2023-03-29T04:43:01.036Z,100640
2023-03-29T04:44:00.585Z,100650
2023-03-29T04:45:00.751Z,100640
2023-03-29T04:46:00.858Z,100650
2023-03-29T04:47:00.603Z,100650
2023-03-29T04:48:00.574Z,100650
2023-03-29T04:49:00.766Z,100650
2023-03-29T04:50:01.336Z,100650
2023-03-29T04:51:00.953Z,100650
2023-03-29T04:52:00.569Z,100650
2023-03-29T04:53:00.561Z,100650
2023-03-29T04:54:00.571Z,100650
2023-03-29T04:55:01.272Z,100650
2023-03-29T04:56:00.579Z,100660
2023-03-29T04:57:00.635Z,100660
2023-03-29T04:58:00.689Z,100660
2023-03-29T04:59:00.565Z,100660
2023-03-29T05:00:00.742Z,100660
2023-03-29T05:01:00.646Z,100660
2023-03-29T05:02:00.666Z,100660
2023-03-29T05:03:00.607Z,100660
2023-03-29T05:04:00.672Z,100660
2023-03-29T05:05:00.565Z,100650
2023-03-29T05:06:03.505Z,100660
2023-03-29T05:07:00.601Z,100660
2023-03-29T05:08:00.587Z,100660
2023-03-29T05:09:00.562Z,100650
2023-03-29T05:10:00.602Z,100660
2023-03-29T05:11:01.302Z,100650
2023-03-29T05:12:00.890Z,100650
2023-03-29T05:13:01.035Z,100650
2023-03-29T05:14:00.579Z,100650
2023-03-29T05:15:00.558Z,100650
2023-03-29T05:16:00.955Z,100650
2023-03-29T05:17:00.598Z,100650
2023-03-29T05:18:00.798Z,100650
2023-03-29T05:19:00.722Z,100650
2023-03-29T05:20:00.923Z,100650
2023-03-29T05:21:00.998Z,100650
2023-03-29T05:22:00.766Z,100650
2023-03-29T05:23:00.562Z,100640
2023-03-29T05:24:00.843Z,100650
2023-03-29T05:25:00.644Z,100650
2023-03-29T05:26:00.589Z,100650
2023-03-29T05:27:00.602Z,100650
2023-03-29T05:28:00.587Z,100650
2023-03-29T05:29:00.590Z,100640
2023-03-29T05:30:00.793Z,100640
2023-03-29T05:31:03.015Z,100640
2023-03-29T05:32:00.651Z,100640
2023-03-29T05:33:01.351Z,100640
2023-03-29T05:34:00.557Z,100630
2023-03-29T05:35:00.554Z,100640
2023-03-29T05:36:02.367Z,100640
2023-03-29T05:37:00.620Z,100640
2023-03-29T05:38:01.314Z,100640
2023-03-29T05:39:00.559Z,100640
2023-03-29T05:40:05.658Z,100640
2023-03-29T05:41:00.812Z,100640
2023-03-29T05:42:02.558Z,100640
2023-03-29T05:43:00.612Z,100640
2023-03-29T05:44:00.593Z,100640
2023-03-29T05:45:00.519Z,100630
2023-03-29T05:46:00.671Z,100630
2023-03-29T05:47:00.580Z,100630
2023-03-29T05:48:00.616Z,100640
2023-03-29T05:49:00.670Z,100640
2023-03-29T05:50:00.548Z,100630
2023-03-29T05:51:01.399Z,100630
2023-03-29T05:52:00.606Z,100630
2023-03-29T05:53:00.549Z,100630
2023-03-29T05:54:00.621Z,100630
2023-03-29T05:55:01.049Z,100630
2023-03-29T05:56:00.704Z,100630
2023-03-29T05:57:00.600Z,100630
2023-03-29T05:58:00.569Z,100630
2023-03-29T05:59:00.532Z,100630
2023-03-29T06:00:00.923Z,100630
2023-03-29T06:01:00.905Z,100620
2023-03-29T06:02:00.720Z,100620
2023-03-29T06:03:10.063Z,100620
2023-03-29T06:04:00.609Z,100620
2023-03-29T06:05:00.671Z,100620
2023-03-29T06:06:01.754Z,100620
2023-03-29T06:07:00.635Z,100620
2023-03-29T06:08:00.808Z,100620
2023-03-29T06:09:00.558Z,100620
2023-03-29T06:10:00.844Z,100620
2023-03-29T06:11:05.184Z,100620
2023-03-29T06:12:00.522Z,100620
2023-03-29T06:13:00.564Z,100620
2023-03-29T06:14:00.540Z,100610
2023-03-29T06:15:00.525Z,100620
2023-03-29T06:16:00.563Z,100620
2023-03-29T06:17:00.556Z,100610
2023-03-29T06:18:01.092Z,100610
2023-03-29T06:19:00.670Z,100620
2023-03-29T06:20:01.157Z,100620
2023-03-29T06:21:01.130Z,100620
2023-03-29T06:22:00.521Z,100620
2023-03-29T06:23:00.947Z,100620
2023-03-29T06:24:00.548Z,100620
2023-03-29T06:25:00.522Z,100620
2023-03-29T06:26:00.536Z,100620
2023-03-29T06:27:00.577Z,100630
2023-03-29T06:28:00.518Z,100620
2023-03-29T06:29:00.527Z,100620
2023-03-29T06:30:00.569Z,100620
2023-03-29T06:31:00.956Z,100620
2023-03-29T06:32:00.514Z,100620
2023-03-29T06:33:00.580Z,100620
2023-03-29T06:34:01.376Z,100620
2023-03-29T06:35:00.590Z,100620
2023-03-29T06:36:00.534Z,100620
2023-03-29T06:37:00.553Z,100620
2023-03-29T06:38:00.724Z,100620
2023-03-29T06:39:00.558Z,100620
2023-03-29T06:40:00.799Z,100620
2023-03-29T06:41:05.775Z,100620
2023-03-29T06:42:05.229Z,100620
2023-03-29T06:43:00.662Z,100620
2023-03-29T06:44:00.531Z,100620
2023-03-29T06:45:00.507Z,100610
2023-03-29T06:46:00.670Z,100610
2023-03-29T06:47:00.950Z,100610
2023-03-29T06:48:00.986Z,100610
2023-03-29T06:49:00.498Z,100610
2023-03-29T06:50:00.616Z,100610
2023-03-29T06:51:01.076Z,100610
2023-03-29T06:52:00.561Z,100600
2023-03-29T06:53:01.382Z,100610
2023-03-29T06:54:00.522Z,100600
2023-03-29T06:55:00.527Z,100600
2023-03-29T06:56:00.499Z,100600
2023-03-29T06:57:01.333Z,100600
2023-03-29T06:58:02.646Z,100590
2023-03-29T06:59:00.523Z,100590
2023-03-29T07:00:00.577Z,100590
2023-03-29T07:01:01.262Z,100590
2023-03-29T07:02:00.579Z,100590
2023-03-29T07:03:05.875Z,100600
2023-03-29T07:04:00.525Z,100590
2023-03-29T07:05:00.524Z,100600
2023-03-29T07:06:02.481Z,100600
2023-03-29T07:07:00.509Z,100610
2023-03-29T07:08:00.940Z,100610
2023-03-29T07:09:00.557Z,100610
2023-03-29T07:10:00.541Z,100600
2023-03-29T07:11:00.674Z,100600
2023-03-29T07:12:00.538Z,100600
2023-03-29T07:13:00.628Z,100600
2023-03-29T07:14:00.819Z,100600
2023-03-29T07:15:00.515Z,100600
2023-03-29T07:16:00.522Z,100600
2023-03-29T07:17:00.501Z,100610
2023-03-29T07:18:00.935Z,100600
2023-03-29T07:19:00.516Z,100610
2023-03-29T07:20:00.561Z,100600
2023-03-29T07:21:00.840Z,100600
2023-03-29T07:22:00.511Z,100610
2023-03-29T07:23:00.547Z,100600
2023-03-29T07:24:00.519Z,100600
2023-03-29T07:25:00.492Z,100600
2023-03-29T07:26:01.089Z,100610
2023-03-29T07:27:04.474Z,100600
2023-03-29T07:28:00.592Z,100610
2023-03-29T07:29:00.512Z,100600
2023-03-29T07:30:00.784Z,100600
2023-03-29T07:31:02.080Z,100610
2023-03-29T07:32:00.521Z,100600
2023-03-29T07:33:00.798Z,100600
2023-03-29T07:34:00.507Z,100600
2023-03-29T07:35:00.950Z,100600
2023-03-29T07:36:00.551Z,100600
2023-03-29T07:37:00.528Z,100600
2023-03-29T07:38:00.537Z,100600
2023-03-29T07:39:00.520Z,100600
2023-03-29T07:40:00.638Z,100600
2023-03-29T07:41:02.983Z,100600
2023-03-29T07:42:00.515Z,100600
2023-03-29T07:43:00.618Z,100600
2023-03-29T07:44:03.318Z,100600
2023-03-29T07:45:00.517Z,100600
2023-03-29T07:46:01.858Z,100600
2023-03-29T07:47:00.923Z,100600
2023-03-29T07:48:01.612Z,100600
2023-03-29T07:49:01.639Z,100600
2023-03-29T07:50:00.932Z,100600
2023-03-29T07:51:00.631Z,100590
2023-03-29T07:52:00.496Z,100600
2023-03-29T07:53:00.673Z,100590
2023-03-29T07:54:00.522Z,100590
2023-03-29T07:55:00.568Z,100590
2023-03-29T07:56:00.500Z,100590
2023-03-29T07:57:00.533Z,100600
2023-03-29T07:58:00.544Z,100600
2023-03-29T07:59:00.512Z,100600
2023-03-29T08:00:00.970Z,100600
2023-03-29T08:01:01.143Z,100590
2023-03-29T08:02:00.496Z,100590
2023-03-29T08:03:00.549Z,100590
2023-03-29T08:04:00.671Z,100590
2023-03-29T08:05:00.595Z,100590
2023-03-29T08:06:01.040Z,100590
2023-03-29T08:07:00.504Z,100590
2023-03-29T08:08:00.527Z,100590
2023-03-29T08:09:00.535Z,100590
2023-03-29T08:10:00.625Z,100590
2023-03-29T08:11:00.816Z,100590
2023-03-29T08:12:00.534Z,100590
2023-03-29T08:13:03.437Z,100590
2023-03-29T08:14:00.502Z,100580
2023-03-29T08:15:01.017Z,100580
2023-03-29T08:16:00.517Z,100580
2023-03-29T08:17:00.569Z,100580
2023-03-29T08:18:00.553Z,100580
2023-03-29T08:19:00.528Z,100580
2023-03-29T08:20:01.068Z,100580
2023-03-29T08:21:00.859Z,100580
2023-03-29T08:22:00.580Z,100580
2023-03-29T08:23:00.713Z,100580
2023-03-29T08:24:00.596Z,100570
2023-03-29T08:25:00.900Z,100580
2023-03-29T08:26:00.670Z,100570
2023-03-29T08:27:00.512Z,100570
2023-03-29T08:28:00.507Z,100570
2023-03-29T08:29:00.808Z,100570
2023-03-29T08:30:00.547Z,100570
2023-03-29T08:31:00.841Z,100570
2023-03-29T08:32:00.534Z,100570
2023-03-29T08:33:00.596Z,100570
2023-03-29T08:34:00.528Z,100560
2023-03-29T08:35:00.557Z,100570
2023-03-29T08:36:00.613Z,100570
2023-03-29T08:37:00.963Z,100560
2023-03-29T08:38:00.539Z,100570
2023-03-29T08:39:00.532Z,100560
2023-03-29T08:40:01.421Z,100560
2023-03-29T08:41:00.845Z,100560
2023-03-29T08:42:20.445Z,100560
2023-03-29T08:43:08.477Z,100560
2023-03-29T08:44:10.684Z,100560
2023-03-29T08:45:08.053Z,100560
2023-03-29T08:46:06.655Z,100560
2023-03-29T08:47:15.128Z,100560
2023-03-29T08:48:20.440Z,100560
2023-03-29T08:49:04.257Z,100560
2023-03-29T08:50:00.676Z,100560
2023-03-29T08:51:11.194Z,100560
2023-03-29T08:52:07.711Z,100560
2023-03-29T08:53:05.265Z,100560
2023-03-29T08:54:14.154Z,100550
2023-03-29T08:55:04.490Z,100550
2023-03-29T08:56:06.287Z,100550
2023-03-29T08:57:09.304Z,100560
2023-03-29T08:58:04.358Z,100550
2023-03-29T08:59:01.161Z,100550
2023-03-29T09:00:02.583Z,100550
2023-03-29T09:01:03.824Z,100550
2023-03-29T09:02:03.753Z,100550
2023-03-29T09:03:00.949Z,100550
2023-03-29T09:04:01.731Z,100550
2023-03-29T09:05:12.537Z,100550
2023-03-29T09:06:07.766Z,100550
2023-03-29T09:07:02.713Z,100550
2023-03-29T09:08:00.626Z,100550
2023-03-29T09:09:00.554Z,100550
2023-03-29T09:10:00.684Z,100550
2023-03-29T09:11:12.584Z,100550
2023-03-29T09:12:10.478Z,100550
2023-03-29T09:13:19.644Z,100550
2023-03-29T09:14:17.803Z,100550
2023-03-29T09:15:10.484Z,100550
2023-03-29T09:16:06.201Z,100550
2023-03-29T09:17:11.470Z,100540
2023-03-29T09:18:09.593Z,100540
2023-03-29T09:19:15.205Z,100540
2023-03-29T09:20:16.825Z,100540
2023-03-29T09:21:04.778Z,100540
2023-03-29T09:22:13.721Z,100540
2023-03-29T09:23:14.127Z,100540
2023-03-29T09:24:12.153Z,100540
2023-03-29T09:25:09.631Z,100540
2023-03-29T09:26:11.500Z,100540
2023-03-29T09:27:07.229Z,100540
2023-03-29T09:28:03.734Z,100540
2023-03-29T09:29:15.534Z,100540
2023-03-29T09:30:16.226Z,100540
2023-03-29T09:31:18.057Z,100530
2023-03-29T09:32:04.350Z,100530
2023-03-29T09:33:10.683Z,100530
2023-03-29T09:34:09.087Z,100530
2023-03-29T09:35:10.466Z,100530
2023-03-29T09:36:07.148Z,100530
2023-03-29T09:37:06.049Z,100530
2023-03-29T09:38:02.077Z,100530
2023-03-29T09:39:02.875Z,100530
2023-03-29T09:40:05.882Z,100530
2023-03-29T09:41:11.937Z,100530
2023-03-29T09:42:04.123Z,100530
2023-03-29T09:43:03.650Z,100530
2023-03-29T09:44:06.672Z,100520
2023-03-29T09:45:03.818Z,100530
2023-03-29T09:46:05.258Z,100530
2023-03-29T09:47:07.356Z,100530
2023-03-29T09:48:09.508Z,100530
2023-03-29T09:49:05.293Z,100520
2023-03-29T09:50:16.840Z,100520
2023-03-29T09:51:01.627Z,100520
2023-03-29T09:52:05.898Z,100520
2023-03-29T09:53:00.733Z,100520
2023-03-29T09:54:00.580Z,100520
2023-03-29T09:55:02.645Z,100520
2023-03-29T09:56:00.987Z,100510
2023-03-29T09:57:00.541Z,100510
2023-03-29T09:58:09.182Z,100510
2023-03-29T09:59:00.474Z,100520
2023-03-29T10:00:02.090Z,100510
2023-03-29T10:01:04.958Z,100510
2023-03-29T10:02:10.245Z,100510
2023-03-29T10:03:00.732Z,100510
2023-03-29T10:04:00.490Z,100500
2023-03-29T10:05:04.093Z,100510
2023-03-29T10:06:02.813Z,100500
2023-03-29T10:07:00.532Z,100500
2023-03-29T10:08:00.474Z,100500
2023-03-29T10:09:00.776Z,100500
2023-03-29T10:10:00.566Z,100500
2023-03-29T10:11:06.514Z,100490
2023-03-29T10:12:05.410Z,100490
2023-03-29T10:13:04.554Z,100490
2023-03-29T10:14:12.913Z,100480
2023-03-29T10:15:00.531Z,100480
2023-03-29T10:16:03.787Z,100480
2023-03-29T10:17:04.760Z,100480
2023-03-29T10:18:05.805Z,100480
2023-03-29T10:19:17.829Z,100480
2023-03-29T10:20:04.176Z,100470
2023-03-29T10:21:03.369Z,100470
2023-03-29T10:22:03.585Z,100470
2023-03-29T10:23:00.680Z,100480
2023-03-29T10:24:00.474Z,100480
2023-03-29T10:25:00.473Z,100480
2023-03-29T10:26:03.179Z,100480
2023-03-29T10:27:05.578Z,100470
2023-03-29T10:28:07.211Z,100470
2023-03-29T10:31:01.268Z,100470
2023-03-29T10:35:08.887Z,100470
2023-03-29T10:36:05.413Z,100470
2023-03-29T10:37:01.235Z,100470
2023-03-29T10:38:05.104Z,100470
2023-03-29T10:41:05.157Z,100460
2023-03-29T10:50:04.804Z,100460
2023-03-29T10:51:02.297Z,100450
2023-03-29T10:52:00.697Z,100450
2023-03-29T10:53:02.044Z,100450
2023-03-29T10:54:02.111Z,100450
2023-03-29T10:55:00.831Z,100440
2023-03-29T10:56:17.248Z,100440
2023-03-29T10:57:05.660Z,100440
2023-03-29T10:58:15.594Z,100440
2023-03-29T10:59:20.528Z,100440
2023-03-29T11:00:10.007Z,100430
2023-03-29T11:01:01.726Z,100430
2023-03-29T11:02:01.823Z,100440
2023-03-29T11:03:18.791Z,100430
2023-03-29T11:04:20.530Z,100430
2023-03-29T11:05:13.857Z,100430
2023-03-29T11:06:15.948Z,100430
2023-03-29T11:07:19.677Z,100430
2023-03-29T11:08:13.850Z,100420
2023-03-29T11:09:05.882Z,100420
2023-03-29T11:10:10.033Z,100430
2023-03-29T11:11:11.605Z,100430
2023-03-29T11:12:15.941Z,100420
2023-03-29T11:13:10.590Z,100420
2023-03-29T11:14:13.163Z,100430
2023-03-29T11:15:20.536Z,100430
2023-03-29T11:16:17.172Z,100420
2023-03-29T11:17:10.556Z,100420
2023-03-29T11:18:20.539Z,100420
2023-03-29T11:19:17.787Z,100420
2023-03-29T11:20:09.149Z,100410
2023-03-29T11:21:17.954Z,100420
2023-03-29T11:22:08.709Z,100420
2023-03-29T11:23:11.350Z,100420
2023-03-29T11:24:20.537Z,100410
2023-03-29T11:25:01.604Z,100400
2023-03-29T11:26:15.127Z,100410
2023-03-29T11:27:18.430Z,100410
2023-03-29T11:28:17.053Z,100410
2023-03-29T11:29:03.835Z,100400
2023-03-29T11:30:07.733Z,100400
2023-03-29T11:31:08.785Z,100400
2023-03-29T11:32:09.485Z,100400
2023-03-29T11:33:10.527Z,100400
2023-03-29T11:34:18.517Z,100390
2023-03-29T11:35:20.469Z,100390
2023-03-29T11:36:15.422Z,100390
2023-03-29T11:37:09.716Z,100390
2023-03-29T11:38:20.421Z,100390
2023-03-29T11:39:11.723Z,100390
2023-03-29T11:40:11.535Z,100380
2023-03-29T11:41:09.157Z,100380
2023-03-29T11:42:08.106Z,100380
2023-03-29T11:43:04.872Z,100380
2023-03-29T11:44:08.873Z,100380
2023-03-29T11:45:02.534Z,100370
2023-03-29T11:46:10.634Z,100370
2023-03-29T11:47:06.457Z,100370
2023-03-29T11:48:06.147Z,100370
2023-03-29T11:49:18.868Z,100370
2023-03-29T11:50:19.579Z,100370
2023-03-29T11:51:14.061Z,100360
2023-03-29T11:52:11.485Z,100360
2023-03-29T11:53:07.983Z,100360
2023-03-29T11:54:11.450Z,100360
2023-03-29T11:55:07.229Z,100360
2023-03-29T11:56:08.196Z,100360
2023-03-29T11:57:09.053Z,100360
2023-03-29T11:58:20.302Z,100350
2023-03-29T11:59:10.238Z,100350
2023-03-29T12:00:05.782Z,100350
2023-03-29T12:01:04.496Z,100350
2023-03-29T12:02:15.626Z,100350
2023-03-29T12:03:13.484Z,100340
2023-03-29T12:04:09.891Z,100340
2023-03-29T12:05:10.421Z,100340
2023-03-29T12:06:07.229Z,100340
2023-03-29T12:07:13.364Z,100340
2023-03-29T12:08:20.434Z,100340
2023-03-29T12:09:06.740Z,100340
2023-03-29T12:10:07.098Z,100340
2023-03-29T12:11:11.458Z,100340
2023-03-29T12:12:06.858Z,100340
2023-03-29T12:13:05.845Z,100330
2023-03-29T12:14:10.680Z,100330
2023-03-29T12:15:08.641Z,100330
2023-03-29T12:16:20.422Z,100330
2023-03-29T12:17:05.568Z,100330
2023-03-29T12:18:09.018Z,100330
2023-03-29T12:19:05.792Z,100330
2023-03-29T12:20:05.604Z,100330
2023-03-29T12:21:05.871Z,100330
2023-03-29T12:22:01.018Z,100330
2023-03-29T12:23:01.344Z,100330
2023-03-29T12:24:00.558Z,100330
2023-03-29T12:25:03.842Z,100330
2023-03-29T12:26:10.457Z,100330
2023-03-29T12:27:17.885Z,100320
2023-03-29T12:28:17.525Z,100320
2023-03-29T12:29:10.073Z,100320
2023-03-29T12:30:11.477Z,100320
2023-03-29T12:31:10.453Z,100320
2023-03-29T12:32:10.580Z,100310
2023-03-29T12:33:20.149Z,100310
2023-03-29T12:34:14.062Z,100310
2023-03-29T12:35:20.396Z,100310
2023-03-29T12:36:10.485Z,100310
2023-03-29T12:37:06.166Z,100310
2023-03-29T12:38:11.518Z,100300
2023-03-29T12:39:00.619Z,100310
2023-03-29T12:40:09.570Z,100300
2023-03-29T12:41:10.240Z,100300
2023-03-29T12:42:11.159Z,100300
2023-03-29T12:45:00.630Z,100300