createdAt,value
2022-07-29T00:02:04.980Z,101853.81
2022-07-29T00:04:31.550Z,101847.13
2022-07-29T00:06:58.088Z,101842.47
2022-07-29T00:09:24.544Z,101830.91
2022-07-29T00:11:51.005Z,101841.94
2022-07-29T00:14:17.598Z,101831.91
2022-07-29T00:16:44.371Z,101825.03
2022-07-29T00:19:10.828Z,101826.50
2022-07-29T00:21:37.406Z,101842.03
2022-07-29T00:24:04.036Z,101809.03
2022-07-29T00:26:32.608Z,101814.72
2022-07-29T00:29:32.493Z,101821.31
2022-07-29T00:31:50.986Z,101819.25
2022-07-29T00:34:36.336Z,101816.63
2022-07-29T00:37:02.809Z,101816.53
2022-07-29T00:39:29.227Z,101804.53
2022-07-29T00:41:55.641Z,101808.59
2022-07-29T00:44:22.100Z,101804.09
2022-07-29T00:46:48.603Z,101802.09
2022-07-29T00:49:15.121Z,101790.81
2022-07-29T00:51:41.691Z,101778.53
2022-07-29T00:54:08.304Z,101777.34
2022-07-29T00:56:34.884Z,101782.84
2022-07-29T00:59:01.365Z,101806.16
2022-07-29T01:01:28.382Z,101793.03
2022-07-29T01:03:55.070Z,101786.09
2022-07-29T01:06:21.564Z,101790.34
2022-07-29T01:08:49.018Z,101783.78
2022-07-29T01:11:16.881Z,101764.25
2022-07-29T01:13:44.700Z,101772.75
2022-07-29T01:16:22.679Z,101777.06
2022-07-29T01:18:51.244Z,101783.59
2022-07-29T01:21:51.805Z,101790.00
2022-07-29T01:24:18.589Z,101784.06
2022-07-29T01:26:58.461Z,101775.81
2022-07-29T01:29:42.823Z,101774.81
2022-07-29T01:32:29.007Z,101783.06
2022-07-29T01:34:59.884Z,101779.72
2022-07-29T01:37:51.707Z,101788.66
2022-07-29T01:40:27.196Z,101790.94
2022-07-29T01:42:56.736Z,101777.19
2022-07-29T01:45:38.408Z,101770.66
2022-07-29T01:48:11.615Z,101783.31
2022-07-29T01:50:46.472Z,101777.53
2022-07-29T01:53:15.751Z,101785.69
2022-07-29T01:55:45.706Z,101792.09
2022-07-29T01:58:13.103Z,101779.53
2022-07-29T02:00:40.270Z,101777.25
2022-07-29T02:03:12.576Z,101761.81
2022-07-29T02:05:40.284Z,101763.59
2022-07-29T02:08:07.569Z,101757.91
2022-07-29T02:10:34.992Z,101771.22
2022-07-29T02:13:03.143Z,101751.50
2022-07-29T02:15:31.920Z,101767.06
2022-07-29T02:18:03.238Z,101777.16
2022-07-29T02:20:30.246Z,101772.75
2022-07-29T02:22:56.919Z,101765.59
2022-07-29T02:25:24.390Z,101774.97
2022-07-29T02:27:52.174Z,101771.28
2022-07-29T02:30:19.508Z,101771.59
2022-07-29T02:32:47.081Z,101761.34
2022-07-29T02:35:15.216Z,101772.28
2022-07-29T02:37:42.580Z,101774.34
2022-07-29T02:40:12.083Z,101770.03
2022-07-29T02:42:40.055Z,101769.41
2022-07-29T02:45:07.742Z,101763.56
2022-07-29T02:47:41.764Z,101756.50
2022-07-29T02:50:31.809Z,101763.81
2022-07-29T02:53:19.204Z,101763.09
2022-07-29T02:56:07.759Z,101763.28
2022-07-29T02:58:43.882Z,101767.25
2022-07-29T03:01:19.329Z,101733.19
2022-07-29T03:03:50.279Z,101764.34
2022-07-29T03:06:28.031Z,101755.41
2022-07-29T03:09:07.766Z,101751.25
2022-07-29T03:11:45.977Z,101744.28
2022-07-29T03:14:18.508Z,101757.13
2022-07-29T03:16:45.411Z,101753.69
2022-07-29T03:19:12.012Z,101750.91
2022-07-29T03:21:38.419Z,101750.00
2022-07-29T03:24:10.079Z,101752.78
2022-07-29T03:26:37.096Z,101749.38
2022-07-29T03:29:03.536Z,101745.03
2022-07-29T03:31:30.061Z,101723.88
2022-07-29T03:33:56.696Z,101739.69
2022-07-29T03:36:23.137Z,101728.13
2022-07-29T03:38:50.179Z,101730.88
2022-07-29T03:41:17.465Z,101733.47
2022-07-29T03:43:50.709Z,101716.56
2022-07-29T03:46:18.374Z,101728.41
2022-07-29T03:48:47.889Z,101735.47
2022-07-29T03:51:14.523Z,101731.84
2022-07-29T03:53:41.058Z,101732.84
2022-07-29T03:56:07.926Z,101729.13
2022-07-29T03:58:34.490Z,101732.00
2022-07-29T04:01:01.053Z,101723.63
2022-07-29T04:03:27.536Z,101737.44
2022-07-29T04:06:06.898Z,101728.22
2022-07-29T04:08:36.559Z,101715.66
2022-07-29T04:11:03.344Z,101732.16
2022-07-29T04:13:30.051Z,101735.88
2022-07-29T04:15:56.693Z,101736.53
2022-07-29T04:18:23.346Z,101735.34
2022-07-29T04:20:49.914Z,101731.66
2022-07-29T04:23:16.463Z,101722.88
2022-07-29T04:25:43.578Z,101724.34
2022-07-29T04:28:10.836Z,101717.28
2022-07-29T04:30:38.257Z,101716.19
2022-07-29T04:33:06.313Z,101712.13
2022-07-29T04:35:38.079Z,101718.81
2022-07-29T04:38:06.446Z,101721.53
2022-07-29T04:40:34.014Z,101698.97
2022-07-29T04:43:02.053Z,101724.75
2022-07-29T04:45:32.254Z,101724.06
2022-07-29T04:47:58.697Z,101737.88
2022-07-29T04:50:25.196Z,101732.47
2022-07-29T04:52:51.678Z,101725.63
2022-07-29T04:55:18.141Z,101721.38
2022-07-29T04:57:44.573Z,101719.38
2022-07-29T05:00:11.582Z,101735.63
2022-07-29T05:02:38.052Z,101726.88
2022-07-29T05:05:04.908Z,101722.34
2022-07-29T05:07:31.385Z,101698.69
2022-07-29T05:09:57.967Z,101735.72
2022-07-29T05:12:25.510Z,101728.56
2022-07-29T05:14:52.252Z,101714.13
2022-07-29T05:17:19.006Z,101708.16
2022-07-29T05:19:45.586Z,101731.28
2022-07-29T05:22:12.018Z,101722.34
2022-07-29T05:24:38.419Z,101709.63
2022-07-29T05:27:05.325Z,101721.78
2022-07-29T05:29:44.268Z,101726.31
2022-07-29T05:32:12.975Z,101725.47
2022-07-29T05:34:50.145Z,101738.59
2022-07-29T05:37:19.388Z,101730.63
2022-07-29T05:39:48.609Z,101719.88
2022-07-29T05:42:15.820Z,101724.38
2022-07-29T05:44:42.227Z,101739.03
2022-07-29T05:47:08.799Z,101733.03
2022-07-29T05:49:35.318Z,101713.19
2022-07-29T05:52:01.836Z,101736.47
2022-07-29T05:54:28.235Z,101716.81
2022-07-29T05:56:54.647Z,101713.66
2022-07-29T05:59:21.056Z,101748.41
2022-07-29T06:01:47.621Z,101736.63
2022-07-29T06:04:14.555Z,101745.00
2022-07-29T06:06:41.287Z,101718.00
2022-07-29T06:09:12.575Z,101748.88
2022-07-29T06:11:39.483Z,101739.41
2022-07-29T06:14:06.050Z,101747.56
2022-07-29T06:16:32.624Z,101739.94
2022-07-29T06:18:59.183Z,101740.19
2022-07-29T06:21:25.745Z,101740.28
2022-07-29T06:23:52.413Z,101736.91
2022-07-29T06:26:18.836Z,101740.81
2022-07-29T06:28:57.304Z,101740.69
2022-07-29T06:31:23.789Z,101720.28
2022-07-29T06:33:50.220Z,101748.00
2022-07-29T06:36:16.793Z,101746.25
2022-07-29T06:38:49.181Z,101739.69
2022-07-29T06:41:17.204Z,101751.69
2022-07-29T06:43:52.079Z,101778.78
2022-07-29T06:46:22.932Z,101777.53
2022-07-29T06:48:49.864Z,101769.91
2022-07-29T06:51:17.216Z,101765.53
2022-07-29T06:54:01.621Z,101778.09
2022-07-29T06:56:40.112Z,101783.59
2022-07-29T06:59:08.206Z,101777.41
2022-07-29T07:01:34.811Z,101775.81
2022-07-29T07:04:01.334Z,101778.94
2022-07-29T07:06:28.364Z,101748.66
2022-07-29T07:08:54.877Z,101767.91
2022-07-29T07:11:21.525Z,101780.50
2022-07-29T07:13:47.943Z,101786.63
2022-07-29T07:16:14.452Z,101784.91
2022-07-29T07:18:41.426Z,101787.97
2022-07-29T07:21:07.886Z,101776.16
2022-07-29T07:23:34.296Z,101766.47
2022-07-29T07:26:00.696Z,101797.44
2022-07-29T07:28:27.168Z,101794.53
2022-07-29T07:30:53.602Z,101780.69
2022-07-29T07:33:20.251Z,101798.06
2022-07-29T07:35:46.874Z,101762.44
2022-07-29T07:38:13.576Z,101784.69
2022-07-29T07:40:40.016Z,101769.19
2022-07-29T07:43:06.491Z,101773.88
2022-07-29T07:45:37.874Z,101770.22
2022-07-29T07:48:04.702Z,101776.94
2022-07-29T07:50:31.186Z,101769.50
2022-07-29T07:52:58.849Z,101747.16
2022-07-29T07:55:26.485Z,101766.47
2022-07-29T07:57:52.919Z,101769.47
2022-07-29T08:00:19.723Z,101750.44
2022-07-29T08:02:49.570Z,101753.78
2022-07-29T08:05:17.964Z,101750.97
2022-07-29T08:07:46.132Z,101736.63
2022-07-29T08:10:13.344Z,101759.47
2022-07-29T08:12:39.806Z,101739.94
2022-07-29T08:15:08.565Z,101748.38
2022-07-29T08:17:35.407Z,101732.44
2022-07-29T08:20:02.034Z,101754.25
2022-07-29T08:22:29.455Z,101764.31
2022-07-29T08:24:57.000Z,101764.63
2022-07-29T08:27:42.344Z,101727.53
2022-07-29T08:30:09.390Z,101746.06
2022-07-29T08:35:23.918Z,101762.72
2022-07-29T08:37:50.420Z,101759.03
2022-07-29T08:40:17.009Z,101758.47
2022-07-29T08:42:43.488Z,101752.94
2022-07-29T08:45:10.375Z,101762.59
2022-07-29T08:47:40.649Z,101762.09
2022-07-29T08:50:11.009Z,101748.13
2022-07-29T08:52:39.694Z,101772.59
2022-07-29T08:55:08.414Z,101761.78
2022-07-29T08:57:35.456Z,101770.63
2022-07-29T09:00:11.599Z,101757.44
2022-07-29T09:02:46.659Z,101763.44
2022-07-29T09:05:13.961Z,101773.56
2022-07-29T09:07:42.764Z,101778.31
2022-07-29T09:10:09.503Z,101774.91
2022-07-29T09:12:37.986Z,101768.66
2022-07-29T09:15:04.867Z,101772.22
2022-07-29T09:17:50.172Z,101745.44
2022-07-29T09:20:19.249Z,101777.50
2022-07-29T09:22:50.001Z,101778.84
2022-07-29T09:25:33.593Z,101771.34
2022-07-29T09:28:07.251Z,101766.38
2022-07-29T09:30:34.284Z,101750.47
2022-07-29T09:33:03.715Z,101762.06
2022-07-29T09:35:30.765Z,101764.06
2022-07-29T09:37:57.485Z,101746.19
2022-07-29T09:40:25.950Z,101745.50
2022-07-29T09:42:53.721Z,101732.22
2022-07-29T09:45:35.515Z,101735.88
2022-07-29T09:48:23.497Z,101746.13
2022-07-29T09:50:50.698Z,101738.47
2022-07-29T09:53:38.044Z,101740.50
2022-07-29T09:56:05.809Z,101742.72
2022-07-29T09:58:34.558Z,101738.69
2022-07-29T10:01:01.063Z,101729.31
2022-07-29T10:03:27.668Z,101748.34
2022-07-29T10:06:11.409Z,101745.47
2022-07-29T10:08:38.562Z,101758.06
2022-07-29T10:11:13.491Z,101755.75
2022-07-29T10:13:41.696Z,101763.16
2022-07-29T10:16:08.247Z,101762.31
2022-07-29T10:18:35.177Z,101763.63
2022-07-29T10:21:02.212Z,101763.81
2022-07-29T10:23:29.628Z,101744.41
2022-07-29T10:26:13.006Z,101764.00
2022-07-29T10:28:39.437Z,101750.91
2022-07-29T10:31:07.543Z,101755.47
2022-07-29T10:34:12.543Z,101756.13
2022-07-29T10:36:51.531Z,101747.63
2022-07-29T10:39:49.561Z,101736.88
2022-07-29T10:42:29.564Z,101746.59
2022-07-29T10:45:00.916Z,101735.53
2022-07-29T10:47:28.011Z,101749.81
2022-07-29T10:49:59.180Z,101735.69
2022-07-29T10:52:53.702Z,101755.72
2022-07-29T10:55:37.603Z,101751.00
2022-07-29T10:58:15.720Z,101753.91
2022-07-29T11:00:45.407Z,101751.47
2022-07-29T11:03:49.719Z,101758.94
2022-07-29T11:06:18.039Z,101737.03
2022-07-29T11:09:19.951Z,101754.28
2022-07-29T11:11:51.324Z,101751.03
2022-07-29T11:14:19.792Z,101749.16
2022-07-29T11:17:01.650Z,101755.38
2022-07-29T11:19:30.860Z,101751.41
2022-07-29T11:22:00.466Z,101746.41
2022-07-29T11:24:31.890Z,101747.53
2022-07-29T11:27:08.704Z,101712.34
2022-07-29T11:29:40.033Z,101749.03
2022-07-29T11:32:15.848Z,101738.63
2022-07-29T11:34:49.850Z,101754.50
2022-07-29T11:40:07.923Z,101764.06
2022-07-29T11:42:35.406Z,101762.34
2022-07-29T11:45:44.273Z,101755.19
2022-07-29T11:48:29.080Z,101760.38
2022-07-29T11:50:51.593Z,101741.69
2022-07-29T11:53:18.517Z,101734.38
2022-07-29T11:55:51.559Z,101764.09
2022-07-29T11:58:24.994Z,101766.38
2022-07-29T12:00:52.049Z,101756.91
2022-07-29T12:03:33.275Z,101757.09
2022-07-29T12:06:04.054Z,101756.03
2022-07-29T12:07:03.868Z,101747.16
2022-07-29T12:08:30.704Z,101758.41
2022-07-29T12:10:57.153Z,101755.88
2022-07-29T12:13:36.997Z,101751.56
2022-07-29T12:16:05.049Z,101751.81
2022-07-29T12:18:32.370Z,101758.91
2022-07-29T12:21:03.081Z,101753.91
2022-07-29T12:23:35.019Z,101756.66
2022-07-29T12:26:05.172Z,101736.41
2022-07-29T12:28:38.509Z,101752.72
2022-07-29T12:31:05.683Z,101759.91
2022-07-29T12:33:32.301Z,101758.03
2022-07-29T12:36:11.764Z,101756.22
2022-07-29T12:38:44.004Z,101744.47
2022-07-29T12:41:11.351Z,101749.19
2022-07-29T12:43:37.787Z,101749.28
2022-07-29T12:46:15.083Z,101741.56
2022-07-29T12:48:43.699Z,101757.53
2022-07-29T12:51:12.441Z,101739.88
2022-07-29T12:53:39.624Z,101748.72
2022-07-29T12:56:20.570Z,101748.38
2022-07-29T12:58:52.952Z,101710.66
2022-07-29T13:01:20.928Z,101745.97
2022-07-29T13:04:04.987Z,101752.75
2022-07-29T13:06:34.125Z,101740.88
2022-07-29T13:09:18.806Z,101738.22
2022-07-29T13:11:48.834Z,101741.16
2022-07-29T13:14:34.833Z,101731.56
2022-07-29T13:17:20.163Z,101748.59
2022-07-29T13:19:53.869Z,101748.69
2022-07-29T13:22:24.964Z,101744.88
2022-07-29T13:24:58.538Z,101741.28
2022-07-29T13:27:30.000Z,101732.38
2022-07-29T13:29:58.587Z,101726.81
2022-07-29T13:32:28.728Z,101732.69
2022-07-29T13:35:01.003Z,101710.88
2022-07-29T13:37:30.512Z,101724.78
2022-07-29T13:39:57.649Z,101748.16
2022-07-29T13:42:24.621Z,101743.16
2022-07-29T13:44:52.537Z,101735.31
2022-07-29T13:47:19.985Z,101740.91
2022-07-29T13:49:46.486Z,101733.88
2022-07-29T13:52:12.966Z,101741.31
2022-07-29T13:54:42.278Z,101742.00
2022-07-29T13:57:09.684Z,101737.69
2022-07-29T13:59:36.125Z,101741.63
2022-07-29T14:02:02.977Z,101721.66
2022-07-29T14:04:29.504Z,101743.22
2022-07-29T14:06:55.962Z,101744.06
2022-07-29T14:09:22.423Z,101704.25
2022-07-29T14:11:50.635Z,101704.47
2022-07-29T14:14:17.220Z,101733.19
2022-07-29T14:16:47.713Z,101732.63
2022-07-29T14:19:16.908Z,101710.34
2022-07-29T14:21:43.361Z,101712.38
2022-07-29T14:24:17.931Z,101717.78
2022-07-29T14:26:49.531Z,101726.59
2022-07-29T14:29:15.963Z,101708.22
2022-07-29T14:31:43.974Z,101711.63
2022-07-29T14:34:10.601Z,101727.97
2022-07-29T14:36:37.026Z,101727.41
2022-07-29T14:39:03.496Z,101736.03
2022-07-29T14:41:30.494Z,101729.84
2022-07-29T14:43:56.934Z,101721.44
2022-07-29T14:46:23.377Z,101729.50
2022-07-29T14:48:49.842Z,101736.78
2022-07-29T14:51:16.480Z,101734.25
2022-07-29T14:53:42.884Z,101743.63
2022-07-29T14:56:34.197Z,101740.38
2022-07-29T14:58:55.879Z,101727.81
2022-07-29T15:01:22.433Z,101729.81
2022-07-29T15:03:48.932Z,101710.03
2022-07-29T15:06:15.574Z,101704.28
2022-07-29T15:08:41.981Z,101723.81
2022-07-29T15:11:08.708Z,101723.56
2022-07-29T15:13:35.537Z,101720.16
2022-07-29T15:16:01.948Z,101722.78
2022-07-29T15:18:28.349Z,101725.97
2022-07-29T15:20:54.771Z,101727.97
2022-07-29T15:23:21.217Z,101711.38
2022-07-29T15:25:47.768Z,101717.63
2022-07-29T15:28:14.191Z,101731.34
2022-07-29T15:30:43.389Z,101730.47
2022-07-29T15:33:10.382Z,101735.84
2022-07-29T15:35:40.278Z,101729.84
2022-07-29T15:38:07.591Z,101723.53
2022-07-29T15:40:34.228Z,101722.09
2022-07-29T15:43:06.367Z,101723.00
2022-07-29T15:45:40.388Z,101713.97
2022-07-29T15:48:09.170Z,101726.59
2022-07-29T15:50:35.609Z,101734.00
2022-07-29T15:53:03.217Z,101730.66
2022-07-29T15:55:29.711Z,101722.09
2022-07-29T15:58:00.285Z,101728.50
2022-07-29T16:00:27.081Z,101721.94
2022-07-29T16:02:53.534Z,101701.75
2022-07-29T16:05:19.975Z,101721.56
2022-07-29T16:07:46.465Z,101718.94
2022-07-29T16:10:12.921Z,101720.72
2022-07-29T16:12:39.346Z,101706.66
2022-07-29T16:15:09.919Z,101719.19
2022-07-29T16:17:37.809Z,101718.19
2022-07-29T16:20:05.767Z,101702.28
2022-07-29T16:22:32.277Z,101717.69
2022-07-29T16:24:58.935Z,101718.34
2022-07-29T16:27:35.465Z,101710.06
2022-07-29T16:30:05.798Z,101715.50
2022-07-29T16:32:32.238Z,101716.28
2022-07-29T16:34:58.700Z,101716.19
2022-07-29T16:37:25.109Z,101718.06
2022-07-29T16:39:55.342Z,101715.78
2022-07-29T16:42:44.256Z,101721.19
2022-07-29T16:45:10.997Z,101723.72
2022-07-29T16:47:37.445Z,101711.75
2022-07-29T16:50:04.732Z,101714.97
2022-07-29T16:52:31.212Z,101721.03
2022-07-29T16:54:57.646Z,101728.16
2022-07-29T16:57:24.348Z,101730.69
2022-07-29T16:59:51.685Z,101736.16
2022-07-29T17:02:18.302Z,101720.31
2022-07-29T17:04:44.742Z,101727.78
2022-07-29T17:07:11.578Z,101731.03
2022-07-29T17:09:38.059Z,101718.63
2022-07-29T17:12:04.851Z,101720.72
2022-07-29T17:14:32.056Z,101705.91
2022-07-29T17:17:01.951Z,101725.09
2022-07-29T17:19:32.173Z,101724.16
2022-07-29T17:22:08.922Z,101719.97
2022-07-29T17:24:37.051Z,101732.50
2022-07-29T17:27:05.081Z,101736.25
2022-07-29T17:29:31.539Z,101728.66
2022-07-29T17:31:59.392Z,101728.25
2022-07-29T17:34:25.808Z,101733.63
2022-07-29T17:36:52.471Z,101734.78
2022-07-29T17:39:19.027Z,101737.34
2022-07-29T17:41:46.737Z,101742.72
2022-07-29T17:44:13.488Z,101723.78
2022-07-29T17:46:40.640Z,101740.16
2022-07-29T17:49:07.227Z,101717.84
2022-07-29T17:51:33.737Z,101737.25
2022-07-29T17:54:00.170Z,101744.53
2022-07-29T17:56:26.632Z,101751.22
2022-07-29T17:58:53.412Z,101744.25
2022-07-29T18:01:19.983Z,101748.94
2022-07-29T18:03:46.961Z,101728.81
2022-07-29T18:06:16.780Z,101751.13
2022-07-29T18:08:47.346Z,101713.88
2022-07-29T18:11:14.911Z,101756.44
2022-07-29T18:13:41.625Z,101747.16
2022-07-29T18:16:09.130Z,101730.50
2022-07-29T18:18:38.713Z,101711.09
2022-07-29T18:21:05.131Z,101742.00
2022-07-29T18:23:31.865Z,101728.81
2022-07-29T18:25:58.360Z,101750.59
2022-07-29T18:28:25.620Z,101755.78
2022-07-29T18:30:52.785Z,101753.25
2022-07-29T18:33:21.595Z,101755.72
2022-07-29T18:35:49.853Z,101755.41
2022-07-29T18:38:16.721Z,101761.72
2022-07-29T18:40:44.442Z,101769.19
2022-07-29T18:43:11.300Z,101771.53
2022-07-29T18:45:39.592Z,101764.03
2022-07-29T18:48:08.350Z,101764.50
2022-07-29T18:50:40.008Z,101763.16
2022-07-29T18:53:06.820Z,101762.91
2022-07-29T18:55:33.269Z,101763.41
2022-07-29T18:57:59.729Z,101748.06
2022-07-29T19:00:26.552Z,101777.66
2022-07-29T19:02:53.453Z,101784.00
2022-07-29T19:05:20.395Z,101780.91
2022-07-29T19:07:46.833Z,101740.53
2022-07-29T19:10:13.561Z,101785.72
2022-07-29T19:12:40.021Z,101786.84
2022-07-29T19:15:07.556Z,101755.25
2022-07-29T19:17:34.029Z,101792.84
2022-07-29T19:20:00.457Z,101789.25
2022-07-29T19:22:26.988Z,101788.75
2022-07-29T19:24:53.417Z,101794.78
2022-07-29T19:27:19.983Z,101791.22
2022-07-29T19:29:46.407Z,101805.63
2022-07-29T19:32:13.609Z,101796.66
2022-07-29T19:35:10.073Z,101799.72
2022-07-29T19:37:37.250Z,101816.88
2022-07-29T19:40:04.333Z,101796.25
2022-07-29T19:42:30.772Z,101820.56
2022-07-29T19:44:57.167Z,101817.00
2022-07-29T19:47:23.622Z,101816.88
2022-07-29T19:49:50.034Z,101829.69
2022-07-29T19:52:16.449Z,101824.88
2022-07-29T19:54:43.042Z,101838.88
2022-07-29T19:57:09.678Z,101824.94
2022-07-29T19:59:38.629Z,101832.47
2022-07-29T20:02:05.449Z,101849.56
2022-07-29T20:04:32.016Z,101838.91
2022-07-29T20:07:01.711Z,101824.31
2022-07-29T20:09:28.580Z,101837.50
2022-07-29T20:11:55.030Z,101840.34
2022-07-29T20:14:23.880Z,101840.94
2022-07-29T20:16:50.926Z,101835.50
2022-07-29T20:19:17.378Z,101846.88
2022-07-29T20:21:43.956Z,101844.88
2022-07-29T20:24:12.936Z,101851.16
2022-07-29T20:26:39.400Z,101854.97
2022-07-29T20:29:05.874Z,101814.31
2022-07-29T20:31:32.841Z,101851.97
2022-07-29T20:34:00.273Z,101831.94
2022-07-29T20:36:27.414Z,101826.09
2022-07-29T20:38:54.887Z,101848.53
2022-07-29T20:41:21.642Z,101844.34
2022-07-29T20:43:49.792Z,101857.88
2022-07-29T20:46:16.637Z,101864.22
2022-07-29T20:48:43.264Z,101852.25
2022-07-29T20:51:09.739Z,101868.47
2022-07-29T20:53:39.792Z,101856.13
2022-07-29T20:56:07.446Z,101869.13
2022-07-29T20:58:36.041Z,101861.81
2022-07-29T21:01:03.085Z,101874.78
2022-07-29T21:03:29.644Z,101868.69
2022-07-29T21:05:56.388Z,101872.97
2022-07-29T21:08:22.833Z,101876.00
2022-07-29T21:10:49.245Z,101866.47
2022-07-29T21:13:16.554Z,101881.25
2022-07-29T21:15:46.117Z,101844.34
2022-07-29T21:18:30.045Z,101880.63
2022-07-29T21:20:58.200Z,101873.97
2022-07-29T21:23:25.499Z,101882.47
2022-07-29T21:25:52.449Z,101880.88
2022-07-29T21:28:36.763Z,101881.06
2022-07-29T21:31:05.696Z,101877.41
2022-07-29T21:33:33.412Z,101866.06
2022-07-29T21:36:26.739Z,101881.06
2022-07-29T21:38:49.542Z,101878.44
2022-07-29T21:41:15.983Z,101872.34
2022-07-29T21:43:42.462Z,101869.72
2022-07-29T21:46:09.396Z,101852.06
2022-07-29T21:48:35.940Z,101874.56
2022-07-29T21:51:02.371Z,101862.00
2022-07-29T21:53:28.811Z,101871.13
2022-07-29T21:55:57.259Z,101827.13
2022-07-29T21:58:24.514Z,101863.00
2022-07-29T22:00:50.966Z,101860.75
2022-07-29T22:03:17.398Z,101847.00
2022-07-29T22:05:44.960Z,101864.41
2022-07-29T22:08:11.454Z,101860.53
2022-07-29T22:10:37.891Z,101858.09
2022-07-29T22:13:04.423Z,101868.63
2022-07-29T22:15:31.369Z,101860.72
2022-07-29T22:17:57.832Z,101854.22
2022-07-29T22:20:24.636Z,101850.78
2022-07-29T22:22:51.116Z,101861.50
2022-07-29T22:25:17.795Z,101867.47
2022-07-29T22:27:45.328Z,101850.66
2022-07-29T22:30:12.384Z,101852.25
2022-07-29T22:32:38.828Z,101856.34
2022-07-29T22:35:05.519Z,101852.94
2022-07-29T22:37:32.009Z,101853.88
2022-07-29T22:39:58.417Z,101852.88
2022-07-29T22:42:25.485Z,101858.16
2022-07-29T22:44:51.875Z,101828.91
2022-07-29T22:47:18.276Z,101858.25
2022-07-29T22:50:05.290Z,101859.63
2022-07-29T22:52:31.775Z,101854.13
2022-07-29T22:54:58.219Z,101853.09
2022-07-29T22:57:24.740Z,101868.50
2022-07-29T22:59:51.570Z,101862.44
2022-07-29T23:02:18.058Z,101860.19
2022-07-29T23:04:44.461Z,101830.00
2022-07-29T23:07:10.887Z,101868.91
2022-07-29T23:09:37.336Z,101866.63
2022-07-29T23:12:03.881Z,101868.78
2022-07-29T23:14:30.304Z,101840.81
2022-07-29T23:16:56.756Z,101866.97
2022-07-29T23:19:23.272Z,101869.91
2022-07-29T23:21:49.676Z,101869.88
2022-07-29T23:24:16.088Z,101869.91
2022-07-29T23:26:42.506Z,101871.09
2022-07-29T23:29:08.975Z,101871.66
2022-07-29T23:31:36.020Z,101864.00
2022-07-29T23:34:08.393Z,101869.38
2022-07-29T23:36:34.808Z,101869.38
2022-07-29T23:39:01.235Z,101869.06
2022-07-29T23:41:31.326Z,101871.38
2022-07-29T23:43:57.873Z,101870.13
2022-07-29T23:46:24.359Z,101867.81
2022-07-29T23:48:50.902Z,101864.06
2022-07-29T23:51:17.368Z,101863.88
2022-07-29T23:53:53.840Z,101870.88
2022-07-29T23:56:21.014Z,101842.63
2022-07-29T23:58:47.477Z,101871.19
