createdAt,value
2022-11-09T00:09:17.287Z,5.87
2022-11-09T00:19:21.675Z,5.37
2022-11-09T00:29:24.644Z,3.53
2022-11-09T00:39:29.030Z,4.93
2022-11-09T00:49:32.028Z,3.77
2022-11-09T00:59:36.397Z,4.73
2022-11-09T01:09:40.581Z,5.27
2022-11-09T01:19:45.011Z,4.27
2022-11-09T01:29:47.986Z,3.23
2022-11-09T01:39:52.322Z,3.97
2022-11-09T01:49:58.491Z,4.27
2022-11-09T02:00:09.273Z,2.90
2022-11-09T02:10:20.451Z,4.90
2022-11-09T02:20:25.766Z,4.30
2022-11-09T02:30:29.161Z,2.60
2022-11-09T02:40:37.816Z,3.20
2022-11-09T02:50:40.811Z,3.93
2022-11-09T03:00:45.274Z,3.43
2022-11-09T03:10:48.243Z,3.10
2022-11-09T03:20:52.593Z,5.70
2022-11-09T03:30:55.569Z,4.43
2022-11-09T03:41:02.566Z,3.00
2022-11-09T03:51:05.687Z,3.93
2022-11-09T04:01:10.891Z,3.13
2022-11-09T04:11:13.983Z,3.63
2022-11-09T04:21:23.599Z,3.77
2022-11-09T04:31:28.223Z,3.67
2022-11-09T04:41:32.816Z,4.97
2022-11-09T04:51:35.794Z,3.17
2022-11-09T05:01:40.151Z,4.70
2022-11-09T05:11:43.170Z,3.07
2022-11-09T05:21:47.504Z,2.87
2022-11-09T05:31:52.391Z,3.17
2022-11-09T05:41:57.019Z,3.47
2022-11-09T05:52:00.006Z,2.40
2022-11-09T06:02:04.513Z,2.80
2022-11-09T06:12:08.180Z,3.50
2022-11-09T06:22:13.257Z,2.57
2022-11-09T06:32:16.265Z,2.60
2022-11-09T06:42:20.654Z,2.03
2022-11-09T06:52:23.701Z,2.40
2022-11-09T07:02:28.060Z,3.90
2022-11-09T07:12:31.102Z,4.43
2022-11-09T07:22:39.318Z,2.90
2022-11-09T07:43:08.047Z,3.87
2022-11-09T07:53:13.409Z,3.83
2022-11-09T08:03:19.816Z,5.83
2022-11-09T08:13:23.425Z,4.40
2022-11-09T08:23:28.035Z,4.20
2022-11-09T08:33:34.698Z,4.13
2022-11-09T08:43:39.258Z,4.57
2022-11-09T08:53:42.280Z,2.47
2022-11-09T09:03:46.754Z,2.10
2022-11-09T09:13:49.747Z,2.63
2022-11-09T09:23:54.124Z,2.07
2022-11-09T09:33:57.141Z,2.63
2022-11-09T09:44:08.324Z,5.47
2022-11-09T09:54:16.097Z,5.23
2022-11-09T10:04:23.464Z,5.67
2022-11-09T10:15:03.486Z,4.40
2022-11-09T10:25:27.601Z,5.30
2022-11-09T10:35:38.712Z,8.27
2022-11-09T10:45:44.995Z,4.32
2022-11-09T10:55:53.202Z,3.45
2022-11-09T11:06:02.329Z,3.22
2022-11-09T11:16:16.087Z,4.22
2022-11-09T11:26:29.174Z,4.83
2022-11-09T11:36:43.705Z,2.80
2022-11-09T11:46:54.788Z,5.18
2022-11-09T11:57:07.067Z,3.50
2022-11-09T12:07:27.832Z,4.43
2022-11-09T12:17:42.583Z,4.47
2022-11-09T12:28:10.408Z,2.83
2022-11-09T12:38:17.075Z,3.50
2022-11-09T12:48:25.751Z,5.47
2022-11-09T12:58:31.096Z,5.43
2022-11-09T13:08:36.003Z,3.90
2022-11-09T13:18:51.881Z,3.45
2022-11-09T13:29:24.481Z,4.90
2022-11-09T13:39:32.730Z,5.93
2022-11-09T13:49:48.706Z,12.60
2022-11-09T13:59:52.257Z,5.88
2022-11-09T14:10:04.317Z,4.83
2022-11-09T14:20:16.096Z,6.63
2022-11-09T14:30:23.332Z,5.43
2022-11-09T14:40:28.311Z,4.95
2022-11-09T14:50:37.517Z,4.40
2022-11-09T15:00:45.767Z,3.25
2022-11-09T15:10:52.518Z,4.03
2022-11-09T15:21:14.331Z,4.30
2022-11-09T15:31:22.600Z,3.73
2022-11-09T15:41:26.595Z,3.95
2022-11-09T15:51:30.976Z,6.73
2022-11-09T16:01:34.276Z,4.07
2022-11-09T16:11:38.663Z,4.90
2022-11-09T16:21:42.055Z,4.67
2022-11-09T16:31:51.822Z,5.83
2022-11-09T16:41:59.196Z,5.17
2022-11-09T16:52:03.647Z,2.80
2022-11-09T17:02:06.679Z,3.40
2022-11-09T17:12:11.037Z,2.53
2022-11-09T17:22:14.653Z,1.43
2022-11-09T17:32:22.426Z,1.70
2022-11-09T17:42:29.366Z,1.90
2022-11-09T17:52:33.693Z,1.50
2022-11-09T18:02:37.975Z,1.88
2022-11-09T18:12:42.361Z,1.40
2022-11-09T18:22:45.336Z,1.83
2022-11-09T18:32:49.806Z,1.43
2022-11-09T18:42:52.830Z,2.77
2022-11-09T18:52:57.205Z,2.20
2022-11-09T19:03:00.360Z,2.27
2022-11-09T19:13:04.943Z,2.83
2022-11-09T19:23:07.972Z,3.40
2022-11-09T19:33:12.511Z,4.33
2022-11-09T19:43:15.529Z,5.83
2022-11-09T19:53:20.531Z,6.33
2022-11-09T20:03:23.563Z,6.60
2022-11-09T20:13:28.006Z,6.53
2022-11-09T20:23:31.002Z,6.53
2022-11-09T20:33:35.398Z,6.93
2022-11-09T20:43:38.472Z,7.10
2022-11-09T20:53:43.133Z,7.63
2022-11-09T21:03:46.974Z,8.47
2022-11-09T21:13:52.247Z,7.53
2022-11-09T21:24:12.543Z,6.73
2022-11-09T21:34:16.900Z,5.63
2022-11-09T21:44:19.929Z,4.87
2022-11-09T21:54:24.618Z,8.37
2022-11-09T22:04:27.600Z,7.83
2022-11-09T22:14:49.502Z,8.20
2022-11-09T22:24:52.497Z,7.30
2022-11-09T22:34:56.886Z,7.93
2022-11-09T22:44:59.866Z,7.93
2022-11-09T22:55:04.253Z,8.23
2022-11-09T23:05:08.779Z,8.80
2022-11-09T23:15:13.380Z,9.00
2022-11-09T23:25:34.078Z,9.83
2022-11-09T23:35:38.487Z,8.87
2022-11-09T23:45:42.374Z,9.20
2022-11-09T23:55:46.693Z,9.93
