createdAt,value
2022-10-05T00:00:31.377Z,16.20
2022-10-05T00:03:24.217Z,16.10
2022-10-05T00:06:15.027Z,16.10
2022-10-05T00:09:11.409Z,16.10
2022-10-05T00:12:17.576Z,16.10
2022-10-05T00:15:13.503Z,16.10
2022-10-05T00:18:19.704Z,16.00
2022-10-05T00:21:22.126Z,16.00
2022-10-05T00:24:13.045Z,16.10
2022-10-05T00:27:59.044Z,16.10
2022-10-05T00:30:59.104Z,16.00
2022-10-05T00:33:59.276Z,16.10
2022-10-05T00:36:51.228Z,16.10
2022-10-05T00:39:40.491Z,16.00
2022-10-05T00:42:39.782Z,16.00
2022-10-05T00:45:44.093Z,16.00
2022-10-05T00:49:03.940Z,16.00
2022-10-05T00:52:08.965Z,16.00
2022-10-05T00:55:30.518Z,16.00
2022-10-05T00:58:51.065Z,16.00
2022-10-05T01:01:44.175Z,16.00
2022-10-05T01:05:04.450Z,15.90
2022-10-05T01:08:02.224Z,16.10
2022-10-05T01:11:18.066Z,16.00
2022-10-05T01:14:18.798Z,16.00
2022-10-05T01:17:11.508Z,16.00
2022-10-05T01:20:09.296Z,16.10
2022-10-05T01:23:40.014Z,16.10
2022-10-05T01:26:46.127Z,16.10
2022-10-05T01:30:15.258Z,16.10
2022-10-05T01:33:54.549Z,16.00
2022-10-05T01:37:24.542Z,16.00
2022-10-05T01:40:52.862Z,16.10
2022-10-05T01:43:53.431Z,16.00
2022-10-05T01:47:05.399Z,16.00
2022-10-05T01:50:40.603Z,16.00
2022-10-05T01:53:43.439Z,16.00
2022-10-05T01:56:45.187Z,16.00
2022-10-05T02:00:06.597Z,16.00
2022-10-05T02:03:07.930Z,16.00
2022-10-05T02:06:01.983Z,15.90
2022-10-05T02:09:07.038Z,15.90
2022-10-05T02:12:09.339Z,15.90
2022-10-05T02:15:10.069Z,15.90
2022-10-05T02:18:05.581Z,15.90
2022-10-05T02:20:57.106Z,15.90
2022-10-05T02:23:47.328Z,15.90
2022-10-05T02:26:52.082Z,15.80
2022-10-05T02:29:46.158Z,15.80
2022-10-05T02:32:52.154Z,15.80
2022-10-05T02:35:44.908Z,15.80
2022-10-05T02:38:44.383Z,15.80
2022-10-05T02:41:40.722Z,15.80
2022-10-05T02:44:32.586Z,15.80
2022-10-05T02:47:58.373Z,15.80
2022-10-05T02:51:19.993Z,15.70
2022-10-05T02:54:54.876Z,15.70
2022-10-05T02:57:48.748Z,15.70
2022-10-05T03:00:45.813Z,15.70
2022-10-05T03:03:48.557Z,15.70
2022-10-05T03:06:53.127Z,15.70
2022-10-05T03:10:07.165Z,15.60
2022-10-05T03:13:28.286Z,15.60
2022-10-05T03:16:26.502Z,15.60
2022-10-05T03:19:56.070Z,15.60
2022-10-05T03:22:51.601Z,15.60
2022-10-05T03:25:57.811Z,15.70
2022-10-05T03:29:22.340Z,15.60
2022-10-05T03:32:45.310Z,15.60
2022-10-05T03:35:52.226Z,15.60
2022-10-05T03:38:58.633Z,15.50
2022-10-05T03:41:58.616Z,15.60
2022-10-05T03:45:27.589Z,15.50
2022-10-05T03:48:53.409Z,15.60
2022-10-05T03:51:52.607Z,15.40
2022-10-05T03:54:54.140Z,15.50
2022-10-05T03:58:05.737Z,15.50
2022-10-05T04:01:13.682Z,15.50
2022-10-05T04:04:13.572Z,15.40
2022-10-05T04:07:03.634Z,15.50
2022-10-05T04:09:55.782Z,15.50
2022-10-05T04:12:51.520Z,15.50
2022-10-05T04:15:46.154Z,15.50
2022-10-05T04:18:51.566Z,15.60
2022-10-05T04:21:52.686Z,15.50
2022-10-05T04:24:54.445Z,15.50
2022-10-05T04:30:54.945Z,15.40
2022-10-05T04:33:47.486Z,15.50
2022-10-05T04:36:46.584Z,15.50
2022-10-05T04:40:05.740Z,15.50
2022-10-05T04:42:59.448Z,15.40
2022-10-05T04:46:33.506Z,15.40
2022-10-05T04:49:39.409Z,15.40
2022-10-05T04:52:40.037Z,15.50
2022-10-05T04:55:45.463Z,15.50
2022-10-05T04:58:55.142Z,15.50
2022-10-05T05:01:49.554Z,15.40
2022-10-05T05:04:37.119Z,15.50
2022-10-05T05:07:38.721Z,15.50
2022-10-05T05:10:50.864Z,15.50
2022-10-05T05:14:32.257Z,15.40
2022-10-05T05:18:00.091Z,15.40
2022-10-05T05:21:10.455Z,15.40
2022-10-05T05:24:03.380Z,15.50
2022-10-05T05:27:15.307Z,15.60
2022-10-05T05:30:10.549Z,15.50
2022-10-05T05:33:25.998Z,15.50
2022-10-05T05:36:44.181Z,15.50
2022-10-05T05:43:23.036Z,15.50
2022-10-05T06:16:45.790Z,15.40
2022-10-05T06:24:05.815Z,15.50
2022-10-05T06:27:37.200Z,15.50
2022-10-05T06:39:19.690Z,15.50
2022-10-05T06:50:26.156Z,15.50
2022-10-05T06:58:36.142Z,15.60
2022-10-05T07:02:15.740Z,15.50
2022-10-05T07:13:19.743Z,15.70
2022-10-05T07:17:01.504Z,15.70
2022-10-05T07:23:18.272Z,15.70
2022-10-05T07:33:00.047Z,15.80
2022-10-05T07:41:08.137Z,15.80
2022-10-05T07:48:51.160Z,15.90
2022-10-05T07:51:56.044Z,15.90
2022-10-05T07:55:56.142Z,15.90
2022-10-05T08:07:31.745Z,15.90
2022-10-05T08:14:17.664Z,16.00
2022-10-05T08:17:26.413Z,15.90
2022-10-05T08:20:29.867Z,16.00
2022-10-05T08:23:27.473Z,16.00
2022-10-05T08:36:39.484Z,16.00
2022-10-05T08:39:33.845Z,16.10
2022-10-05T08:43:37.746Z,16.10
2022-10-05T08:47:17.490Z,16.20
2022-10-05T08:54:49.864Z,16.00
2022-10-05T08:58:28.630Z,16.00
2022-10-05T09:01:58.809Z,16.00
2022-10-05T09:13:09.689Z,16.10
2022-10-05T09:19:04.997Z,16.20
2022-10-05T09:22:09.388Z,16.30
2022-10-05T09:25:24.108Z,16.30
2022-10-05T09:28:17.621Z,16.30
2022-10-05T09:31:04.752Z,16.40
2022-10-05T09:34:58.937Z,16.40
2022-10-05T09:38:05.069Z,16.40
2022-10-05T09:40:55.700Z,16.30
2022-10-05T09:43:49.128Z,16.40
2022-10-05T09:46:45.486Z,16.40
2022-10-05T09:49:44.996Z,16.40
2022-10-05T09:52:34.090Z,16.50
2022-10-05T09:55:31.314Z,16.40
2022-10-05T09:58:33.649Z,16.40
2022-10-05T10:02:01.229Z,16.40
2022-10-05T10:05:21.952Z,16.40
2022-10-05T10:08:42.302Z,16.30
2022-10-05T10:11:46.013Z,16.40
2022-10-05T10:15:10.423Z,16.40
2022-10-05T10:18:35.936Z,16.40
2022-10-05T10:21:54.502Z,16.40
2022-10-05T10:25:01.000Z,16.30
2022-10-05T10:28:16.160Z,16.30
2022-10-05T10:31:50.772Z,16.30
2022-10-05T10:34:41.108Z,16.30
2022-10-05T10:37:39.509Z,16.40
2022-10-05T10:41:00.221Z,16.30
2022-10-05T10:44:10.363Z,16.30
2022-10-05T10:47:47.926Z,16.20
2022-10-05T10:51:01.236Z,16.20
2022-10-05T10:54:17.069Z,16.30
2022-10-05T10:57:30.580Z,16.20
2022-10-05T11:00:49.905Z,16.20
2022-10-05T11:03:57.870Z,16.30
2022-10-05T11:06:48.051Z,16.40
2022-10-05T11:10:08.728Z,16.40
2022-10-05T11:13:37.409Z,16.40
2022-10-05T11:17:06.355Z,16.40
2022-10-05T11:20:34.581Z,16.30
2022-10-05T11:28:21.223Z,16.40
2022-10-05T11:32:09.811Z,16.40
2022-10-05T11:35:50.897Z,16.40
2022-10-05T11:39:15.299Z,16.30
2022-10-05T11:42:50.546Z,16.40
2022-10-05T11:45:43.573Z,16.40
2022-10-05T11:49:08.494Z,16.40
2022-10-05T11:52:11.108Z,16.40
2022-10-05T11:55:10.975Z,16.30
2022-10-05T11:58:02.638Z,16.50
2022-10-05T12:01:06.134Z,16.40
2022-10-05T12:04:09.058Z,16.60
2022-10-05T12:07:27.399Z,16.50
2022-10-05T12:10:22.735Z,16.60
2022-10-05T12:13:39.411Z,16.60
2022-10-05T12:16:35.423Z,16.60
2022-10-05T12:19:42.028Z,16.70
2022-10-05T12:22:41.838Z,16.80
2022-10-05T12:25:53.698Z,16.80
2022-10-05T12:31:43.301Z,16.90
2022-10-05T12:35:01.690Z,16.90
2022-10-05T12:37:55.202Z,17.00
2022-10-05T12:40:51.543Z,16.90
2022-10-05T12:44:14.045Z,17.00
2022-10-05T12:47:14.266Z,17.00
2022-10-05T12:50:28.195Z,16.90
2022-10-05T12:53:42.818Z,16.90
2022-10-05T13:06:36.349Z,17.10
2022-10-05T13:09:31.715Z,17.10
2022-10-05T13:12:40.698Z,17.10
2022-10-05T13:15:35.098Z,17.20
2022-10-05T13:18:49.910Z,17.10
2022-10-05T13:21:46.042Z,17.20
2022-10-05T13:25:04.891Z,17.20
2022-10-05T13:28:16.628Z,17.30
2022-10-05T13:31:18.552Z,17.30
2022-10-05T13:34:41.636Z,17.30
2022-10-05T13:38:00.268Z,17.30
2022-10-05T13:41:14.251Z,17.20
2022-10-05T13:44:26.919Z,17.20
2022-10-05T13:47:23.523Z,17.10
2022-10-05T13:50:22.221Z,17.20
2022-10-05T13:53:29.682Z,17.20
2022-10-05T13:56:30.935Z,17.20
2022-10-05T13:59:35.766Z,17.80
2022-10-05T14:02:38.870Z,18.30
2022-10-05T14:05:28.988Z,18.70
2022-10-05T14:08:17.371Z,18.40
2022-10-05T14:11:23.298Z,18.00
2022-10-05T14:14:10.815Z,17.90
2022-10-05T14:17:00.753Z,17.80
2022-10-05T14:19:51.128Z,17.70
2022-10-05T14:22:42.287Z,17.50
2022-10-05T14:25:31.349Z,17.60
2022-10-05T14:28:43.474Z,17.50
2022-10-05T14:31:34.763Z,17.50
2022-10-05T14:34:34.734Z,17.50
2022-10-05T14:37:25.217Z,17.60
2022-10-05T14:40:34.955Z,17.60
2022-10-05T14:43:22.477Z,17.60
2022-10-05T14:46:23.222Z,17.60
2022-10-05T14:49:21.434Z,17.70
2022-10-05T14:52:38.727Z,17.60
2022-10-05T14:55:35.251Z,17.60
2022-10-05T14:58:57.855Z,17.60
2022-10-05T15:01:54.841Z,17.60
2022-10-05T15:04:49.925Z,17.40
2022-10-05T15:07:44.225Z,17.40
2022-10-05T15:10:49.736Z,17.40
2022-10-05T15:13:43.663Z,17.40
2022-10-05T15:16:38.224Z,17.40
2022-10-05T15:19:36.220Z,17.30
2022-10-05T15:22:35.582Z,17.30
2022-10-05T15:26:07.535Z,17.30
2022-10-05T15:29:05.178Z,17.30
2022-10-05T15:31:55.588Z,17.30
2022-10-05T15:35:04.930Z,17.30
2022-10-05T15:38:21.552Z,17.30
2022-10-05T15:41:15.638Z,17.20
2022-10-05T15:44:22.075Z,17.30
2022-10-05T15:47:19.606Z,17.20
2022-10-05T15:50:28.258Z,17.20
2022-10-05T15:53:25.254Z,17.20
2022-10-05T15:56:33.909Z,17.20
2022-10-05T15:59:37.497Z,17.10
2022-10-05T16:02:39.826Z,17.20
2022-10-05T16:06:26.125Z,17.10
2022-10-05T16:09:26.947Z,17.20
2022-10-05T16:12:42.737Z,17.10
2022-10-05T16:15:48.514Z,17.10
2022-10-05T16:18:47.199Z,17.10
2022-10-05T16:22:02.584Z,17.10
2022-10-05T16:25:04.857Z,17.10
2022-10-05T16:28:14.952Z,17.10
2022-10-05T16:31:12.704Z,17.10
2022-10-05T16:34:35.636Z,17.10
2022-10-05T16:37:29.200Z,17.10
2022-10-05T16:40:40.401Z,17.10
2022-10-05T16:43:44.986Z,17.10
2022-10-05T16:46:42.013Z,17.10
2022-10-05T16:49:38.380Z,17.10
2022-10-05T16:52:27.960Z,17.10
2022-10-05T16:55:26.387Z,17.10
2022-10-05T16:58:47.710Z,17.10
2022-10-05T17:01:55.443Z,17.00
2022-10-05T17:05:22.356Z,17.10
2022-10-05T17:08:41.044Z,17.00
2022-10-05T17:11:37.283Z,17.10
2022-10-05T17:14:30.813Z,17.00
2022-10-05T17:17:37.205Z,17.10
2022-10-05T17:20:43.724Z,17.10
2022-10-05T17:23:43.019Z,17.10
2022-10-05T17:27:15.954Z,17.10
2022-10-05T17:30:26.874Z,17.10
2022-10-05T17:33:33.175Z,17.10
2022-10-05T17:36:21.490Z,17.10
2022-10-05T17:39:21.194Z,17.10
2022-10-05T17:42:28.681Z,17.00
2022-10-05T17:45:19.491Z,17.00
2022-10-05T17:48:10.927Z,17.00
2022-10-05T17:51:17.388Z,17.00
2022-10-05T17:54:43.582Z,17.00
2022-10-05T17:57:32.071Z,17.00
2022-10-05T18:00:40.691Z,17.10
2022-10-05T18:03:37.660Z,17.00
2022-10-05T18:06:54.486Z,16.90
2022-10-05T18:10:32.499Z,16.90
2022-10-05T18:13:41.527Z,16.80
2022-10-05T18:17:00.378Z,16.70
2022-10-05T18:20:14.293Z,16.60
2022-10-05T18:23:08.305Z,16.60
2022-10-05T18:26:02.188Z,16.60
2022-10-05T18:29:13.938Z,16.60
2022-10-05T18:32:10.696Z,16.60
2022-10-05T18:35:32.960Z,16.50
2022-10-05T18:38:32.110Z,16.30
2022-10-05T18:41:38.269Z,16.20
2022-10-05T18:44:45.133Z,16.10
2022-10-05T18:47:48.028Z,16.10
2022-10-05T18:50:47.392Z,15.90
2022-10-05T18:54:17.501Z,15.70
2022-10-05T18:57:54.432Z,15.20
2022-10-05T19:00:51.356Z,14.90
2022-10-05T19:05:02.836Z,14.80
2022-10-05T19:08:24.529Z,14.80
2022-10-05T19:11:48.118Z,14.70
2022-10-05T19:15:09.792Z,14.70
2022-10-05T19:23:34.259Z,14.60
2022-10-05T19:27:04.859Z,14.70
2022-10-05T19:30:21.580Z,14.70
2022-10-05T19:33:19.537Z,14.70
2022-10-05T19:36:25.387Z,14.60
2022-10-05T19:39:43.939Z,14.70
2022-10-05T19:43:19.051Z,14.60
2022-10-05T19:49:57.240Z,14.70
2022-10-05T19:52:49.779Z,14.70
2022-10-05T19:55:46.981Z,14.70
2022-10-05T19:58:45.594Z,14.80
2022-10-05T20:05:39.108Z,14.80
2022-10-05T20:08:32.182Z,14.80
2022-10-05T20:11:26.048Z,14.80
2022-10-05T20:14:33.023Z,14.80
2022-10-05T20:17:46.479Z,14.90
2022-10-05T20:20:49.334Z,14.70
2022-10-05T20:23:38.938Z,14.70
2022-10-05T20:27:28.279Z,14.80
2022-10-05T20:30:24.774Z,14.70
2022-10-05T20:33:26.229Z,14.70
2022-10-05T20:36:16.101Z,14.80
2022-10-05T20:39:27.611Z,14.90
2022-10-05T20:42:24.459Z,14.90
2022-10-05T20:45:14.165Z,14.90
2022-10-05T20:48:06.350Z,14.90
2022-10-05T20:51:11.491Z,14.90
2022-10-05T20:54:02.728Z,14.90
2022-10-05T20:56:54.990Z,14.80
2022-10-05T20:59:49.837Z,14.80
2022-10-05T21:02:40.823Z,14.80
2022-10-05T21:05:28.854Z,14.80
2022-10-05T21:08:22.524Z,14.80
2022-10-05T21:11:13.725Z,14.70
2022-10-05T21:14:05.537Z,14.70
2022-10-05T21:17:08.397Z,14.70
2022-10-05T21:19:55.776Z,14.60
2022-10-05T21:22:43.550Z,14.70
2022-10-05T21:25:36.974Z,14.70
2022-10-05T21:28:25.207Z,14.70
2022-10-05T21:31:25.022Z,14.70
2022-10-05T21:34:13.486Z,14.60
2022-10-05T21:37:10.979Z,14.60
2022-10-05T21:40:09.942Z,14.60
2022-10-05T21:42:59.623Z,14.70
2022-10-05T21:45:49.904Z,14.70
2022-10-05T21:48:44.746Z,14.70
2022-10-05T21:51:37.126Z,14.80
2022-10-05T21:54:30.372Z,14.60
2022-10-05T21:57:18.929Z,14.70
2022-10-05T22:00:16.599Z,14.70
2022-10-05T22:03:05.020Z,14.70
2022-10-05T22:09:00.816Z,14.90
2022-10-05T22:11:50.589Z,15.00
2022-10-05T22:14:48.358Z,15.00
2022-10-05T22:17:36.908Z,15.10
2022-10-05T22:20:26.001Z,15.10
2022-10-05T22:23:16.192Z,15.10
2022-10-05T22:26:13.840Z,15.20
2022-10-05T22:29:09.017Z,15.20
2022-10-05T22:31:58.271Z,15.10
2022-10-05T22:34:50.031Z,15.10
2022-10-05T22:37:50.457Z,15.10
2022-10-05T22:40:43.537Z,15.10
2022-10-05T22:43:35.085Z,15.00
2022-10-05T22:49:32.109Z,15.00
2022-10-05T22:52:24.903Z,15.00
2022-10-05T22:55:13.455Z,14.90
2022-10-05T22:58:03.780Z,14.90
2022-10-05T23:00:58.397Z,14.90
2022-10-05T23:03:47.611Z,14.90
2022-10-05T23:06:35.237Z,15.00
2022-10-05T23:09:25.087Z,14.90
2022-10-05T23:12:16.462Z,14.90
2022-10-05T23:23:30.459Z,14.80
2022-10-05T23:26:21.898Z,14.70
2022-10-05T23:29:13.520Z,14.70
2022-10-05T23:32:18.331Z,14.70
2022-10-05T23:35:24.404Z,14.60
2022-10-05T23:38:12.896Z,14.60
2022-10-05T23:41:02.675Z,14.70
2022-10-05T23:43:53.971Z,14.70
2022-10-05T23:46:47.061Z,14.60
2022-10-05T23:49:38.946Z,14.60
2022-10-05T23:52:27.610Z,14.60
2022-10-05T23:55:15.568Z,14.60
2022-10-05T23:58:04.991Z,14.50
