createdAt,value
2022-12-05T00:00:17.383Z,14.01
2022-12-05T00:02:48.763Z,13.99
2022-12-05T00:05:48.858Z,13.92
2022-12-05T00:08:47.063Z,13.91
2022-12-05T00:11:20.008Z,13.89
2022-12-05T00:13:49.449Z,13.86
2022-12-05T00:16:48.053Z,13.85
2022-12-05T00:19:46.031Z,13.82
2022-12-05T00:22:47.390Z,13.78
2022-12-05T00:34:52.141Z,13.58
2022-12-05T00:37:21.002Z,13.55
2022-12-05T00:46:46.909Z,13.44
2022-12-05T00:52:08.832Z,13.40
2022-12-05T00:54:48.264Z,13.37
2022-12-05T01:03:05.304Z,13.20
2022-12-05T01:05:49.238Z,13.18
2022-12-05T01:13:58.701Z,13.06
2022-12-05T01:19:49.862Z,13.03
2022-12-05T01:24:59.794Z,13.01
2022-12-05T01:27:47.151Z,13.02
2022-12-05T01:35:59.693Z,12.92
2022-12-05T01:38:52.688Z,12.97
2022-12-05T01:41:50.734Z,13.00
2022-12-05T01:44:48.287Z,12.99
2022-12-05T01:47:51.817Z,12.99
2022-12-05T01:50:46.563Z,12.96
2022-12-05T01:53:46.789Z,12.99
2022-12-05T01:56:45.923Z,12.91
2022-12-05T02:02:52.694Z,12.86
2022-12-05T02:05:33.489Z,12.84
2022-12-05T02:11:51.562Z,12.78
2022-12-05T02:14:46.223Z,12.76
2022-12-05T02:21:47.845Z,12.79
2022-12-05T02:24:53.007Z,12.77
2022-12-05T02:27:58.662Z,12.77
2022-12-05T02:30:53.081Z,12.76
2022-12-05T02:33:46.086Z,12.77
2022-12-05T02:37:16.859Z,12.79
2022-12-05T02:39:54.077Z,12.72
2022-12-05T02:42:58.585Z,12.75
2022-12-05T02:46:16.221Z,12.77
2022-12-05T02:48:49.931Z,12.71
2022-12-05T02:51:48.100Z,12.70
2022-12-05T03:00:18.802Z,12.55
2022-12-05T03:02:49.554Z,12.52
2022-12-05T03:05:52.304Z,12.50
2022-12-05T03:08:47.003Z,12.50
2022-12-05T03:11:18.485Z,12.50
2022-12-05T03:13:49.880Z,12.46
2022-12-05T03:16:51.686Z,12.42
2022-12-05T03:19:45.833Z,12.36
2022-12-05T03:26:02.543Z,12.39
2022-12-05T03:32:51.457Z,12.37
2022-12-05T03:35:56.726Z,12.37
2022-12-05T03:38:49.230Z,12.36
2022-12-05T03:41:51.329Z,12.35
2022-12-05T03:44:46.103Z,12.32
2022-12-05T03:48:07.973Z,12.39
2022-12-05T03:50:50.064Z,12.40
2022-12-05T03:53:47.924Z,12.37
2022-12-05T03:56:52.301Z,12.38
2022-12-05T03:59:47.311Z,12.34
2022-12-05T04:02:48.517Z,12.34
2022-12-05T04:05:47.775Z,12.33
2022-12-05T04:08:46.881Z,12.31
2022-12-05T04:11:22.537Z,12.32
2022-12-05T04:13:55.663Z,12.28
2022-12-05T04:17:16.367Z,12.27
2022-12-05T04:20:17.985Z,12.23
2022-12-05T04:22:50.026Z,12.21
2022-12-05T04:25:45.859Z,12.21
2022-12-05T04:28:34.025Z,12.19
2022-12-05T04:34:47.442Z,12.17
2022-12-05T04:40:52.896Z,12.15
2022-12-05T04:43:23.675Z,12.13
2022-12-05T04:45:53.955Z,12.12
2022-12-05T04:51:47.954Z,12.08
2022-12-05T04:54:46.647Z,12.08
2022-12-05T04:57:23.586Z,12.06
2022-12-05T04:59:52.385Z,12.06
2022-12-05T05:02:47.291Z,12.04
2022-12-05T05:05:19.665Z,12.05
2022-12-05T05:07:55.847Z,12.07
2022-12-05T05:11:17.646Z,12.08
2022-12-05T05:14:16.480Z,12.03
2022-12-05T05:17:18.690Z,12.02
2022-12-05T05:19:47.800Z,11.98
2022-12-05T05:22:21.136Z,11.96
2022-12-05T05:25:18.003Z,11.96
2022-12-05T05:32:18.267Z,11.94
2022-12-05T05:49:17.079Z,11.88
2022-12-05T05:52:16.212Z,11.89
2022-12-05T05:55:16.485Z,11.86
2022-12-05T05:58:17.131Z,11.85
2022-12-05T06:06:23.987Z,11.83
2022-12-05T06:09:25.851Z,11.84
2022-12-05T06:12:18.446Z,11.80
2022-12-05T06:14:49.813Z,11.79
2022-12-05T06:17:18.765Z,11.79
2022-12-05T06:22:46.270Z,11.79
2022-12-05T06:25:17.947Z,11.80
2022-12-05T06:27:46.283Z,11.81
2022-12-05T06:30:17.591Z,11.81
2022-12-05T06:36:46.301Z,11.83
2022-12-05T06:39:19.990Z,11.90
2022-12-05T06:47:47.646Z,12.04
2022-12-05T06:50:17.856Z,12.10
2022-12-05T06:52:46.745Z,12.12
2022-12-05T06:55:16.845Z,12.15
2022-12-05T07:01:17.135Z,12.19
2022-12-05T07:04:16.346Z,12.20
2022-12-05T07:09:55.411Z,12.27
2022-12-05T07:12:25.005Z,12.30
2022-12-05T07:15:18.024Z,12.33
2022-12-05T07:17:46.432Z,12.36
2022-12-05T07:20:18.894Z,12.38
2022-12-05T07:22:47.369Z,12.40
2022-12-05T07:25:21.044Z,12.41
2022-12-05T07:28:16.897Z,12.44
2022-12-05T07:33:45.913Z,12.47
2022-12-05T07:36:20.511Z,12.47
2022-12-05T07:44:46.677Z,12.49
2022-12-05T07:47:16.909Z,12.51
2022-12-05T07:49:48.479Z,12.54
2022-12-05T07:52:16.758Z,12.53
2022-12-05T07:54:47.883Z,12.55
2022-12-05T07:57:16.272Z,12.54
2022-12-05T07:59:47.564Z,12.55
2022-12-05T08:02:16.028Z,12.55
2022-12-05T08:04:47.492Z,12.58
2022-12-05T08:07:15.595Z,12.55
2022-12-05T08:09:46.945Z,12.55
2022-12-05T08:12:18.035Z,12.56
2022-12-05T08:14:46.339Z,12.58
2022-12-05T08:17:17.474Z,12.59
2022-12-05T08:19:45.825Z,12.59
2022-12-05T08:22:17.266Z,12.58
2022-12-05T08:24:45.194Z,12.56
2022-12-05T08:27:16.522Z,12.56
2022-12-05T08:29:47.898Z,12.58
2022-12-05T08:32:16.186Z,12.58
2022-12-05T08:34:47.404Z,12.58
2022-12-05T08:37:15.914Z,12.59
2022-12-05T08:39:47.009Z,12.60
2022-12-05T08:42:18.119Z,12.60
2022-12-05T08:44:46.410Z,12.60
2022-12-05T08:47:17.280Z,12.60
2022-12-05T08:49:45.527Z,12.61
2022-12-05T08:52:16.855Z,12.62
2022-12-05T08:54:48.155Z,12.62
2022-12-05T08:57:17.458Z,12.62
2022-12-05T08:59:45.675Z,12.64
2022-12-05T09:02:16.891Z,12.63
2022-12-05T09:07:46.436Z,12.63
2022-12-05T09:10:17.894Z,12.64
2022-12-05T09:12:45.840Z,12.60
2022-12-05T09:15:17.497Z,12.60
2022-12-05T09:17:48.680Z,12.61
2022-12-05T09:20:16.907Z,12.60
2022-12-05T09:22:45.245Z,12.61
2022-12-05T09:25:46.237Z,12.62
2022-12-05T09:28:48.380Z,12.64
2022-12-05T09:34:46.011Z,12.64
2022-12-05T09:40:23.707Z,12.63
2022-12-05T09:43:46.365Z,12.64
2022-12-05T09:50:44.494Z,12.66
2022-12-05T09:53:47.113Z,12.66
2022-12-05T09:56:47.173Z,12.66
2022-12-05T09:59:46.962Z,12.66
2022-12-05T10:02:47.734Z,12.64
2022-12-05T10:05:47.456Z,12.66
2022-12-05T10:14:47.283Z,12.68
2022-12-05T10:24:18.236Z,12.67
2022-12-05T10:26:51.518Z,12.66
2022-12-05T10:29:51.494Z,12.68
2022-12-05T10:36:51.245Z,12.68
2022-12-05T10:39:48.200Z,12.69
2022-12-05T10:42:48.408Z,12.69
2022-12-05T10:45:46.762Z,12.69
2022-12-05T10:48:46.073Z,12.65
2022-12-05T10:51:46.191Z,12.62
2022-12-05T10:54:52.601Z,12.60
2022-12-05T10:57:28.806Z,12.55
2022-12-05T11:03:45.031Z,12.54
2022-12-05T11:06:49.789Z,12.50
2022-12-05T11:09:51.542Z,12.44
2022-12-05T11:12:43.935Z,12.38
2022-12-05T11:15:53.741Z,12.33
2022-12-05T11:21:47.131Z,12.33
2022-12-05T11:24:46.091Z,12.33
2022-12-05T11:30:28.301Z,12.27
2022-12-05T11:33:43.771Z,12.26
2022-12-05T11:36:49.450Z,12.25
2022-12-05T11:39:43.412Z,12.18
2022-12-05T11:43:14.187Z,12.15
2022-12-05T11:45:51.440Z,12.15
2022-12-05T11:48:43.792Z,12.15
2022-12-05T11:58:13.326Z,12.17
2022-12-05T12:04:47.802Z,12.15
2022-12-05T12:07:43.808Z,12.16
2022-12-05T12:10:53.443Z,12.15
2022-12-05T12:13:46.275Z,12.12
2022-12-05T12:16:51.214Z,12.14
2022-12-05T12:19:44.127Z,12.14
2022-12-05T12:22:46.007Z,12.16
2022-12-05T12:25:17.155Z,12.10
2022-12-05T12:31:13.983Z,12.16
2022-12-05T12:37:55.082Z,12.17
2022-12-05T12:41:14.443Z,12.20
2022-12-05T12:44:44.812Z,12.23
2022-12-05T12:47:31.170Z,12.23
2022-12-05T12:50:43.999Z,12.21
2022-12-05T12:53:49.442Z,12.22
2022-12-05T12:56:48.922Z,12.23
2022-12-05T12:59:45.182Z,12.25
2022-12-05T13:02:48.023Z,12.26
2022-12-05T13:05:49.397Z,12.26
2022-12-05T13:08:51.789Z,12.29
2022-12-05T13:11:46.743Z,12.31
2022-12-05T13:17:42.834Z,12.34
2022-12-05T13:20:23.858Z,12.33
2022-12-05T13:22:54.269Z,12.33
2022-12-05T13:25:52.904Z,12.34
2022-12-05T13:28:57.788Z,12.34
2022-12-05T13:31:46.324Z,12.32
2022-12-05T13:40:53.930Z,12.30
2022-12-05T13:49:49.097Z,12.33
2022-12-05T13:55:36.902Z,12.34
2022-12-05T14:01:56.725Z,12.34
2022-12-05T14:08:57.426Z,12.39
2022-12-05T14:11:44.333Z,12.39
2022-12-05T14:14:58.683Z,12.43
2022-12-05T14:24:47.987Z,12.48
2022-12-05T14:31:13.093Z,12.49
2022-12-05T14:34:46.304Z,12.50
2022-12-05T14:48:51.894Z,12.52
2022-12-05T14:52:03.850Z,12.52
2022-12-05T14:55:14.374Z,12.50
2022-12-05T15:01:49.718Z,12.52
2022-12-05T15:05:13.534Z,12.52
2022-12-05T15:08:16.431Z,12.51
2022-12-05T15:23:12.912Z,12.25
2022-12-05T15:30:14.451Z,12.16
2022-12-05T15:33:17.061Z,12.11
2022-12-05T15:36:12.994Z,12.09
2022-12-05T15:39:14.904Z,12.05
2022-12-05T15:45:15.553Z,12.04
2022-12-05T15:51:13.574Z,12.02
2022-12-05T15:54:12.794Z,12.03
2022-12-05T15:57:14.095Z,12.07
2022-12-05T16:00:18.366Z,12.07
2022-12-05T16:03:13.900Z,12.10
2022-12-05T16:06:14.443Z,12.12
2022-12-05T16:12:43.783Z,12.15
2022-12-05T16:15:14.796Z,12.13
2022-12-05T16:18:16.654Z,12.14
2022-12-05T16:24:21.600Z,12.16
2022-12-05T16:27:37.783Z,12.16
2022-12-05T16:30:13.922Z,12.16
2022-12-05T16:38:47.462Z,12.27
2022-12-05T16:42:12.807Z,12.30
2022-12-05T16:45:14.829Z,12.36
2022-12-05T16:51:11.819Z,12.48
2022-12-05T16:54:14.300Z,12.53
2022-12-05T16:56:43.270Z,12.61
2022-12-05T17:00:27.995Z,12.71
2022-12-05T17:03:33.986Z,12.77
2022-12-05T17:06:15.919Z,12.89
2022-12-05T17:11:31.709Z,13.10
2022-12-05T17:15:11.966Z,13.20
2022-12-05T17:17:42.220Z,13.30
2022-12-05T17:20:14.676Z,13.41
2022-12-05T17:23:16.794Z,13.53
2022-12-05T17:26:14.284Z,13.72
2022-12-05T17:28:42.775Z,13.86
2022-12-05T17:31:16.087Z,14.03
2022-12-05T17:47:12.934Z,15.07
2022-12-05T17:53:18.186Z,15.38
2022-12-05T17:56:14.128Z,15.55
2022-12-05T18:09:14.730Z,16.10
2022-12-05T18:23:20.568Z,16.79
2022-12-05T18:26:16.129Z,16.92
2022-12-05T18:29:11.910Z,17.02
2022-12-05T18:38:14.828Z,17.14
2022-12-05T18:40:43.348Z,17.10
2022-12-05T18:43:17.662Z,17.07
2022-12-05T18:46:13.552Z,17.06
2022-12-05T18:49:18.391Z,17.05
2022-12-05T18:52:12.640Z,17.04
2022-12-05T18:55:20.878Z,16.96
2022-12-05T18:58:42.878Z,16.89
2022-12-05T19:01:18.725Z,16.87
2022-12-05T19:15:14.129Z,16.58
2022-12-05T19:21:15.995Z,16.36
2022-12-05T19:23:46.882Z,16.25
2022-12-05T19:26:15.039Z,16.17
2022-12-05T19:29:12.853Z,16.15
2022-12-05T19:34:26.273Z,16.04
2022-12-05T19:37:13.046Z,15.96
2022-12-05T19:42:43.079Z,15.83
2022-12-05T19:45:17.871Z,15.82
2022-12-05T19:51:14.049Z,15.78
2022-12-05T19:56:37.786Z,15.69
2022-12-05T19:59:19.487Z,15.69
2022-12-05T20:02:12.554Z,15.66
2022-12-05T20:07:35.867Z,15.54
2022-12-05T20:10:18.193Z,15.51
2022-12-05T20:13:44.791Z,15.49
2022-12-05T20:15:45.015Z,15.47
2022-12-05T20:18:19.790Z,15.46
2022-12-05T20:21:17.223Z,15.48
2022-12-05T20:23:46.197Z,15.45
2022-12-05T20:26:44.738Z,15.48
2022-12-05T20:29:19.179Z,15.47
2022-12-05T20:32:13.390Z,15.47
2022-12-05T20:36:19.816Z,15.49
2022-12-05T20:37:44.375Z,15.52
2022-12-05T20:40:15.722Z,15.57
2022-12-05T20:42:46.833Z,15.59
2022-12-05T20:45:15.143Z,15.61
2022-12-05T20:47:46.321Z,15.65
2022-12-05T20:50:15.708Z,15.70
2022-12-05T20:52:47.040Z,15.73
2022-12-05T20:55:15.567Z,15.75
2022-12-05T20:57:43.799Z,15.74
2022-12-05T21:00:15.189Z,15.74
2022-12-05T21:02:43.486Z,15.71
2022-12-05T21:05:14.897Z,15.71
2022-12-05T21:07:46.971Z,15.68
2022-12-05T21:10:15.260Z,15.62
2022-12-05T21:12:43.693Z,15.59
2022-12-05T21:17:44.879Z,15.49
2022-12-05T21:20:16.126Z,15.44
2022-12-05T21:22:44.373Z,15.36
2022-12-05T21:25:15.444Z,15.32
2022-12-05T21:27:46.711Z,15.30
2022-12-05T21:30:14.744Z,15.28
2022-12-05T21:32:45.970Z,15.23
2022-12-05T21:35:14.205Z,15.20
2022-12-05T21:37:47.088Z,15.14
2022-12-05T21:40:15.401Z,15.12
2022-12-05T21:42:44.147Z,15.11
2022-12-05T21:45:15.601Z,15.10
2022-12-05T21:47:47.153Z,15.09
2022-12-05T21:50:15.734Z,15.08
2022-12-05T21:52:47.101Z,15.09
2022-12-05T21:55:15.384Z,15.08
2022-12-05T21:57:43.638Z,15.08
2022-12-05T22:00:15.610Z,15.08
2022-12-05T22:02:46.901Z,15.08
2022-12-05T22:05:14.815Z,15.05
2022-12-05T22:07:46.186Z,15.05
2022-12-05T22:10:14.626Z,15.06
2022-12-05T22:12:45.916Z,15.07
2022-12-05T22:18:15.491Z,15.10
2022-12-05T22:20:46.739Z,15.11
2022-12-05T22:23:16.888Z,15.13
2022-12-05T22:25:45.401Z,15.13
2022-12-05T22:28:16.638Z,15.14
2022-12-05T22:30:47.505Z,15.15
2022-12-05T22:33:18.708Z,15.17
2022-12-05T22:38:49.500Z,15.24
2022-12-05T22:41:21.075Z,15.25
2022-12-05T22:43:55.201Z,15.26
2022-12-05T22:46:23.718Z,15.30
2022-12-05T22:48:52.590Z,15.33
2022-12-05T22:51:23.320Z,15.36
2022-12-05T22:53:56.183Z,15.39
2022-12-05T22:56:27.251Z,15.42
2022-12-05T22:59:15.327Z,15.44
2022-12-05T23:01:46.981Z,15.43
2022-12-05T23:04:21.366Z,15.46
2022-12-05T23:07:19.987Z,15.48
2022-12-05T23:13:18.201Z,15.48
2022-12-05T23:15:49.591Z,15.49
2022-12-05T23:18:18.460Z,15.49
2022-12-05T23:20:46.981Z,15.51
2022-12-05T23:23:18.833Z,15.48
2022-12-05T23:25:47.496Z,15.40
2022-12-05T23:28:15.872Z,15.36
2022-12-05T23:30:47.054Z,15.34
2022-12-05T23:39:45.404Z,15.10
2022-12-05T23:42:20.761Z,15.02
2022-12-05T23:45:14.199Z,14.97
2022-12-05T23:54:53.744Z,14.72
