createdAt,value
2019-03-17T00:01:22.608Z,95792.67
2019-03-17T00:03:53.048Z,95790.62
2019-03-17T00:06:23.532Z,95781.17
2019-03-17T00:08:53.987Z,95787.38
2019-03-17T00:11:24.309Z,95787.69
2019-03-17T00:13:54.820Z,95785.75
2019-03-17T00:16:25.268Z,95782.16
2019-03-17T00:18:55.647Z,95774.66
2019-03-17T00:21:26.086Z,95776.59
2019-03-17T00:23:56.471Z,95776.59
2019-03-17T00:26:26.919Z,95777.89
2019-03-17T00:28:57.422Z,95768.77
2019-03-17T00:31:27.850Z,95759.57
2019-03-17T00:33:58.287Z,95765.77
2019-03-17T00:36:28.761Z,95759.92
2019-03-17T00:38:59.217Z,95761.11
2019-03-17T00:41:31.601Z,95757.76
2019-03-17T00:44:01.540Z,95758.78
2019-03-17T00:46:31.936Z,95754.93
2019-03-17T00:49:02.421Z,95752.50
2019-03-17T00:51:32.833Z,95756.84
2019-03-17T00:54:03.261Z,95760.12
2019-03-17T00:56:33.557Z,95752.06
2019-03-17T00:59:03.972Z,95758.38
2019-03-17T01:01:34.377Z,95751.55
2019-03-17T01:04:04.855Z,95750.90
2019-03-17T01:06:35.335Z,95753.50
2019-03-17T01:09:06.766Z,95741.57
2019-03-17T01:11:37.235Z,95740.66
2019-03-17T01:14:07.770Z,95740.02
2019-03-17T01:16:38.188Z,95740.66
2019-03-17T01:19:08.671Z,95739.05
2019-03-17T01:21:39.167Z,95727.64
2019-03-17T01:24:10.491Z,95729.92
2019-03-17T01:26:40.777Z,95724.39
2019-03-17T01:29:11.256Z,95724.39
2019-03-17T01:31:41.670Z,95724.39
2019-03-17T01:34:12.059Z,95716.95
2019-03-17T01:36:42.365Z,95710.47
2019-03-17T01:39:12.781Z,95705.62
2019-03-17T01:41:43.092Z,95711.67
2019-03-17T01:44:13.590Z,95707.00
2019-03-17T01:46:43.974Z,95703.44
2019-03-17T01:49:14.400Z,95700.55
2019-03-17T01:51:44.782Z,95698.92
2019-03-17T01:54:15.287Z,95694.37
2019-03-17T01:56:45.814Z,95690.16
2019-03-17T01:59:16.288Z,95684.51
2019-03-17T02:01:46.771Z,95684.73
2019-03-17T02:04:17.173Z,95677.92
2019-03-17T02:06:47.546Z,95679.00
2019-03-17T02:09:17.953Z,95666.97
2019-03-17T02:11:48.408Z,95672.02
2019-03-17T02:14:19.818Z,95670.92
2019-03-17T02:16:50.252Z,95667.03
2019-03-17T02:19:20.740Z,95668.34
2019-03-17T02:21:51.131Z,95657.44
2019-03-17T02:24:21.423Z,95658.63
2019-03-17T02:26:51.848Z,95656.40
2019-03-17T02:29:22.207Z,95655.41
2019-03-17T02:31:52.567Z,95652.85
2019-03-17T02:34:22.945Z,95655.45
2019-03-17T02:36:54.060Z,95656.77
2019-03-17T02:39:26.354Z,95656.87
2019-03-17T02:41:56.928Z,95660.44
2019-03-17T02:44:27.313Z,95654.27
2019-03-17T02:46:57.649Z,95654.97
2019-03-17T02:49:28.108Z,95647.45
2019-03-17T02:51:58.485Z,95649.44
2019-03-17T02:54:28.903Z,95654.27
2019-03-17T02:56:59.207Z,95650.70
2019-03-17T02:59:29.600Z,95644.72
2019-03-17T03:02:00.021Z,95648.63
2019-03-17T03:04:30.461Z,95649.77
2019-03-17T03:07:00.831Z,95646.20
2019-03-17T03:09:31.208Z,95647.55
2019-03-17T03:12:01.637Z,95649.22
2019-03-17T03:14:31.923Z,95650.69
2019-03-17T03:17:02.332Z,95651.49
2019-03-17T03:19:32.617Z,95651.49
2019-03-17T03:22:03.045Z,95648.30
2019-03-17T03:24:33.490Z,95649.59
2019-03-17T03:27:03.957Z,95650.57
2019-03-17T03:29:34.435Z,95645.09
2019-03-17T03:32:04.813Z,95642.20
2019-03-17T03:34:35.262Z,95647.48
2019-03-17T03:37:05.679Z,95638.44
2019-03-17T03:39:36.099Z,95640.39
2019-03-17T03:42:06.493Z,95639.13
2019-03-17T03:44:36.910Z,95637.18
2019-03-17T03:47:07.332Z,95639.78
2019-03-17T03:49:37.737Z,95634.58
2019-03-17T03:52:08.085Z,95627.44
2019-03-17T03:54:38.378Z,95627.96
2019-03-17T03:57:08.704Z,95630.44
2019-03-17T03:59:39.167Z,95634.01
2019-03-17T04:02:09.446Z,95632.70
2019-03-17T04:04:39.778Z,95633.68
2019-03-17T04:07:10.217Z,95625.89
2019-03-17T04:09:40.701Z,95627.22
2019-03-17T04:12:11.069Z,95628.23
2019-03-17T04:14:41.438Z,95622.38
2019-03-17T04:17:11.836Z,95629.53
2019-03-17T04:19:42.180Z,95624.79
2019-03-17T04:22:12.606Z,95625.95
2019-03-17T04:24:43.039Z,95623.03
2019-03-17T04:27:13.447Z,95630.17
2019-03-17T04:29:43.850Z,95630.17
2019-03-17T04:32:14.257Z,95619.14
2019-03-17T04:34:44.561Z,95620.92
2019-03-17T04:37:14.872Z,95623.06
2019-03-17T04:39:45.257Z,95619.82
2019-03-17T04:42:15.738Z,95627.45
2019-03-17T04:44:46.106Z,95621.13
2019-03-17T04:47:16.491Z,95609.76
2019-03-17T04:49:46.919Z,95605.38
2019-03-17T04:52:17.336Z,95601.28
2019-03-17T04:54:47.732Z,95600.31
2019-03-17T04:57:18.028Z,95600.31
2019-03-17T04:59:48.352Z,95596.22
2019-03-17T05:02:18.788Z,95612.61
2019-03-17T05:04:49.224Z,95606.12
2019-03-17T05:07:19.690Z,95611.51
2019-03-17T05:09:49.997Z,95616.05
2019-03-17T05:12:20.391Z,95609.59
2019-03-17T05:14:50.703Z,95618.52
2019-03-17T05:17:21.082Z,95623.42
2019-03-17T05:19:51.378Z,95617.97
2019-03-17T05:22:21.789Z,95617.64
2019-03-17T05:24:52.248Z,95614.75
2019-03-17T05:27:22.630Z,95607.96
2019-03-17T05:29:53.124Z,95604.39
2019-03-17T05:32:23.479Z,95606.98
2019-03-17T05:34:53.870Z,95598.20
2019-03-17T05:37:24.219Z,95601.94
2019-03-17T05:39:56.029Z,95600.47
2019-03-17T05:42:26.384Z,95599.47
2019-03-17T05:44:56.786Z,95605.17
2019-03-17T05:47:27.150Z,95594.92
2019-03-17T05:49:57.531Z,95586.75
2019-03-17T05:52:27.955Z,95581.55
2019-03-17T05:54:58.405Z,95575.09
2019-03-17T05:57:29.096Z,95583.53
2019-03-17T05:59:59.498Z,95579.22
2019-03-17T06:02:29.974Z,95584.22
2019-03-17T06:05:00.386Z,95579.77
2019-03-17T06:07:30.773Z,95585.70
2019-03-17T06:10:01.324Z,95590.86
2019-03-17T06:12:31.779Z,95593.42
2019-03-17T06:15:02.137Z,95582.53
2019-03-17T06:17:32.573Z,95584.28
2019-03-17T06:20:03.015Z,95587.48
2019-03-17T06:22:33.509Z,95584.03
2019-03-17T06:25:04.140Z,95577.33
2019-03-17T06:27:34.665Z,95576.61
2019-03-17T06:30:06.302Z,95576.52
2019-03-17T06:32:36.601Z,95578.04
2019-03-17T06:35:07.253Z,95579.13
2019-03-17T06:37:37.710Z,95578.42
2019-03-17T06:40:09.080Z,95579.48
2019-03-17T06:42:39.516Z,95585.23
2019-03-17T06:45:10.673Z,95585.34
2019-03-17T06:47:41.073Z,95588.03
2019-03-17T06:50:12.255Z,95591.48
2019-03-17T06:52:42.691Z,95588.59
2019-03-17T06:55:13.121Z,95585.36
2019-03-17T06:57:43.513Z,95584.55
2019-03-17T07:00:14.297Z,95582.10
2019-03-17T07:02:45.666Z,95587.05
2019-03-17T07:05:16.071Z,95588.08
2019-03-17T07:07:46.506Z,95585.85
2019-03-17T07:10:16.939Z,95583.12
2019-03-17T07:12:47.423Z,95572.61
2019-03-17T07:15:17.838Z,95581.41
2019-03-17T07:17:48.296Z,95585.11
2019-03-17T07:20:18.762Z,95575.13
2019-03-17T07:22:49.207Z,95572.69
2019-03-17T07:25:19.594Z,95567.22
2019-03-17T07:27:50.001Z,95560.58
2019-03-17T07:30:20.425Z,95558.44
2019-03-17T07:32:50.875Z,95554.39
2019-03-17T07:35:21.203Z,95558.22
2019-03-17T07:37:56.793Z,95557.34
2019-03-17T07:40:23.779Z,95560.44
2019-03-17T07:42:54.228Z,95555.38
2019-03-17T07:45:24.641Z,95557.28
2019-03-17T07:47:55.043Z,95546.70
2019-03-17T07:50:25.406Z,95554.11
2019-03-17T07:52:55.819Z,95550.98
2019-03-17T07:55:26.275Z,95549.79
2019-03-17T07:57:56.693Z,95539.38
2019-03-17T08:00:32.184Z,95529.61
2019-03-17T08:02:59.265Z,95529.42
2019-03-17T08:05:29.738Z,95526.23
2019-03-17T08:08:09.315Z,95530.22
2019-03-17T08:10:32.278Z,95536.87
2019-03-17T08:13:02.771Z,95540.95
2019-03-17T08:15:33.274Z,95547.61
2019-03-17T08:18:03.833Z,95542.49
2019-03-17T08:20:34.198Z,95534.89
2019-03-17T08:23:04.757Z,95542.41
2019-03-17T08:25:35.208Z,95539.52
2019-03-17T08:28:05.687Z,95548.30
2019-03-17T08:30:36.415Z,95544.01
2019-03-17T08:33:06.807Z,95543.77
2019-03-17T08:35:37.210Z,95546.97
2019-03-17T08:38:17.256Z,95549.33
2019-03-17T08:40:40.889Z,95549.71
2019-03-17T08:43:11.352Z,95539.33
2019-03-17T08:45:41.833Z,95541.03
2019-03-17T08:48:12.284Z,95536.82
2019-03-17T08:50:42.625Z,95533.66
2019-03-17T08:53:13.028Z,95532.92
2019-03-17T08:55:43.449Z,95529.86
2019-03-17T08:58:13.916Z,95524.38
2019-03-17T09:00:44.525Z,95518.11
2019-03-17T09:03:14.912Z,95519.30
2019-03-17T09:05:45.453Z,95516.16
2019-03-17T09:08:15.788Z,95516.88
2019-03-17T09:10:46.184Z,95523.27
2019-03-17T09:13:16.485Z,95515.95
2019-03-17T09:15:47.263Z,95513.13
2019-03-17T09:18:20.918Z,95502.79
2019-03-17T09:20:51.403Z,95508.44
2019-03-17T09:23:22.027Z,95508.78
2019-03-17T09:25:52.608Z,95507.52
2019-03-17T09:28:23.094Z,95498.86
2019-03-17T09:30:53.707Z,95505.05
2019-03-17T09:33:29.645Z,95495.36
2019-03-17T09:36:00.104Z,95494.33
2019-03-17T09:38:30.609Z,95497.80
2019-03-17T09:41:02.636Z,95499.02
2019-03-17T09:43:46.198Z,95505.15
2019-03-17T09:46:21.501Z,95494.36
2019-03-17T09:48:52.086Z,95489.75
2019-03-17T09:51:25.941Z,95481.06
2019-03-17T09:53:56.703Z,95473.36
2019-03-17T09:56:30.663Z,95480.03
2019-03-17T09:59:04.440Z,95475.56
2019-03-17T10:01:35.104Z,95474.97
2019-03-17T10:04:05.529Z,95481.11
2019-03-17T10:06:36.302Z,95473.11
2019-03-17T10:09:08.836Z,95468.44
2019-03-17T10:11:39.405Z,95472.45
2019-03-17T10:14:11.422Z,95468.39
2019-03-17T10:16:42.163Z,95467.21
2019-03-17T10:19:18.202Z,95468.91
2019-03-17T10:21:48.970Z,95451.15
2019-03-17T10:24:19.443Z,95458.41
2019-03-17T10:26:51.834Z,95457.48
2019-03-17T10:29:22.476Z,95457.92
2019-03-17T10:31:53.015Z,95447.94
2019-03-17T10:34:24.767Z,95446.05
2019-03-17T10:36:55.323Z,95443.30
2019-03-17T10:39:27.973Z,95442.79
2019-03-17T10:41:58.405Z,95439.98
2019-03-17T10:44:28.771Z,95434.77
2019-03-17T10:46:59.255Z,95440.95
2019-03-17T10:49:29.640Z,95438.24
2019-03-17T10:52:00.156Z,95433.02
2019-03-17T10:54:30.844Z,95425.64
2019-03-17T10:57:01.248Z,95416.47
2019-03-17T10:59:31.701Z,95421.59
2019-03-17T11:02:02.069Z,95423.36
2019-03-17T11:04:32.622Z,95425.02
2019-03-17T11:07:03.108Z,95427.41
2019-03-17T11:09:33.538Z,95416.06
2019-03-17T11:12:04.044Z,95420.82
2019-03-17T11:14:34.441Z,95424.49
2019-03-17T11:17:04.827Z,95426.07
2019-03-17T11:19:35.213Z,95416.24
2019-03-17T11:22:05.548Z,95412.82
2019-03-17T11:24:35.946Z,95419.89
2019-03-17T11:27:06.350Z,95422.39
2019-03-17T11:29:36.621Z,95416.94
2019-03-17T11:32:07.110Z,95414.13
2019-03-17T11:34:37.514Z,95414.34
2019-03-17T11:37:07.893Z,95408.75
2019-03-17T11:39:38.345Z,95413.28
2019-03-17T11:42:08.837Z,95410.55
2019-03-17T11:44:39.306Z,95407.56
2019-03-17T11:47:09.685Z,95412.09
2019-03-17T11:49:40.202Z,95401.14
2019-03-17T11:52:10.681Z,95398.86
2019-03-17T11:54:41.129Z,95391.36
2019-03-17T11:57:11.527Z,95387.47
2019-03-17T11:59:41.958Z,95376.63
2019-03-17T12:02:12.380Z,95375.44
2019-03-17T12:04:42.846Z,95373.22
2019-03-17T12:07:13.311Z,95363.97
2019-03-17T12:09:49.887Z,95353.34
2019-03-17T12:12:15.754Z,95347.16
2019-03-17T12:14:46.169Z,95339.80
2019-03-17T12:17:16.579Z,95340.36
2019-03-17T12:19:47.020Z,95339.48
2019-03-17T12:22:17.605Z,95343.34
2019-03-17T12:24:47.997Z,95328.80
2019-03-17T12:27:18.422Z,95332.23
2019-03-17T12:29:48.822Z,95327.86
2019-03-17T12:32:19.132Z,95330.39
2019-03-17T12:34:49.397Z,95333.10
2019-03-17T12:37:19.883Z,95331.39
2019-03-17T12:40:01.862Z,95313.31
2019-03-17T12:42:25.076Z,95318.09
2019-03-17T12:44:55.660Z,95310.12
2019-03-17T12:47:26.082Z,95319.09
2019-03-17T12:49:56.529Z,95309.25
2019-03-17T12:52:26.875Z,95315.00
2019-03-17T12:54:57.283Z,95312.05
2019-03-17T12:57:27.722Z,95301.69
2019-03-17T12:59:58.069Z,95307.91
2019-03-17T13:02:28.477Z,95305.40
2019-03-17T13:04:58.944Z,95311.77
2019-03-17T13:07:29.385Z,95305.63
2019-03-17T13:09:59.883Z,95315.17
2019-03-17T13:12:30.566Z,95307.20
2019-03-17T13:15:01.000Z,95307.97
2019-03-17T13:17:31.347Z,95302.50
2019-03-17T13:20:03.309Z,95302.28
2019-03-17T13:22:33.811Z,95297.85
2019-03-17T13:25:04.232Z,95304.81
2019-03-17T13:27:34.830Z,95291.13
2019-03-17T13:30:05.942Z,95296.56
2019-03-17T13:32:36.316Z,95292.58
2019-03-17T13:35:07.405Z,95294.45
2019-03-17T13:37:37.822Z,95290.08
2019-03-17T13:40:10.443Z,95302.55
2019-03-17T13:42:40.887Z,95276.14
2019-03-17T13:45:12.045Z,95291.30
2019-03-17T13:47:42.655Z,95287.67
2019-03-17T13:50:14.863Z,95286.71
2019-03-17T13:52:45.310Z,95275.73
2019-03-17T13:55:15.725Z,95292.98
2019-03-17T13:57:46.702Z,95290.55
2019-03-17T14:00:17.230Z,95291.07
2019-03-17T14:02:47.550Z,95295.08
2019-03-17T14:05:17.952Z,95295.81
2019-03-17T14:07:48.327Z,95307.12
2019-03-17T14:10:18.823Z,95296.70
2019-03-17T14:12:49.211Z,95289.10
2019-03-17T14:15:19.693Z,95293.72
2019-03-17T14:17:50.125Z,95295.11
2019-03-17T14:20:21.207Z,95293.78
2019-03-17T14:22:51.778Z,95283.36
2019-03-17T14:25:25.175Z,95283.55
2019-03-17T14:27:55.732Z,95292.08
2019-03-17T14:30:26.204Z,95294.67
2019-03-17T14:32:56.600Z,95294.56
2019-03-17T14:35:27.081Z,95288.09
2019-03-17T14:37:57.464Z,95309.27
2019-03-17T14:40:27.936Z,95309.75
2019-03-17T14:42:58.376Z,95308.16
2019-03-17T14:45:28.784Z,95310.84
2019-03-17T14:47:59.337Z,95308.92
2019-03-17T14:50:29.820Z,95326.16
2019-03-17T14:53:00.974Z,95299.20
2019-03-17T14:55:31.615Z,95300.97
2019-03-17T14:58:02.027Z,95304.53
2019-03-17T15:00:32.562Z,95306.91
2019-03-17T15:03:03.070Z,95303.59
2019-03-17T15:05:33.572Z,95302.55
2019-03-17T15:08:04.154Z,95303.88
2019-03-17T15:10:34.575Z,95298.63
2019-03-17T15:13:05.015Z,95314.58
2019-03-17T15:15:35.823Z,95301.97
2019-03-17T15:18:06.292Z,95311.70
2019-03-17T15:20:36.708Z,95324.23
2019-03-17T15:23:07.196Z,95307.88
2019-03-17T15:25:37.625Z,95318.75
2019-03-17T15:28:08.008Z,95316.58
2019-03-17T15:30:38.445Z,95314.44
2019-03-17T15:33:08.922Z,95322.13
2019-03-17T15:35:39.392Z,95319.20
2019-03-17T15:38:09.777Z,95315.48
2019-03-17T15:40:40.266Z,95330.84
2019-03-17T15:43:10.739Z,95326.88
2019-03-17T15:45:41.140Z,95326.58
2019-03-17T15:48:11.522Z,95331.82
2019-03-17T15:50:42.020Z,95324.59
2019-03-17T15:53:12.395Z,95329.88
2019-03-17T15:55:42.843Z,95339.13
2019-03-17T15:58:13.374Z,95341.41
2019-03-17T16:00:45.728Z,95348.52
2019-03-17T16:03:16.153Z,95341.08
2019-03-17T16:05:46.607Z,95344.75
2019-03-17T16:08:17.054Z,95352.42
2019-03-17T16:10:47.520Z,95346.27
2019-03-17T16:13:17.957Z,95358.59
2019-03-17T16:15:48.431Z,95351.63
2019-03-17T16:18:18.850Z,95351.31
2019-03-17T16:20:49.329Z,95355.70
2019-03-17T16:23:19.842Z,95352.73
2019-03-17T16:25:50.684Z,95359.44
2019-03-17T16:28:21.213Z,95367.91
2019-03-17T16:30:51.695Z,95368.95
2019-03-17T16:33:22.092Z,95397.89
2019-03-17T16:35:52.541Z,95410.48
2019-03-17T16:38:22.981Z,95428.44
2019-03-17T16:40:53.385Z,95440.25
2019-03-17T16:43:23.750Z,95447.55
2019-03-17T16:45:54.138Z,95451.44
2019-03-17T16:48:24.623Z,95480.95
2019-03-17T16:50:55.083Z,95486.47
2019-03-17T16:53:25.595Z,95525.55
2019-03-17T16:55:56.147Z,95535.37
2019-03-17T16:58:27.821Z,95530.30
2019-03-17T17:00:58.366Z,95538.21
2019-03-17T17:03:29.161Z,95555.33
2019-03-17T17:05:59.556Z,95564.28
2019-03-17T17:08:30.016Z,95566.40
2019-03-17T17:11:00.683Z,95592.30
2019-03-17T17:13:31.279Z,95597.28
2019-03-17T17:16:01.709Z,95614.52
2019-03-17T17:18:32.176Z,95641.17
2019-03-17T17:21:02.660Z,95649.64
2019-03-17T17:23:33.263Z,95654.95
2019-03-17T17:26:03.671Z,95664.66
2019-03-17T17:28:34.194Z,95677.82
2019-03-17T17:31:04.738Z,95692.43
2019-03-17T17:33:35.193Z,95695.52
2019-03-17T17:36:05.571Z,95712.73
2019-03-17T17:38:35.957Z,95708.45
2019-03-17T17:41:06.478Z,95732.39
2019-03-17T17:43:36.853Z,95741.45
2019-03-17T17:46:07.240Z,95764.22
2019-03-17T17:48:37.779Z,95762.10
2019-03-17T17:51:08.232Z,95768.96
2019-03-17T17:53:38.605Z,95774.93
2019-03-17T17:56:09.033Z,95769.42
2019-03-17T17:58:39.538Z,95777.78
2019-03-17T18:01:10.162Z,95785.63
2019-03-17T18:03:50.990Z,95787.61
2019-03-17T18:06:12.704Z,95796.23
2019-03-17T18:08:43.252Z,95786.73
2019-03-17T18:11:13.693Z,95794.95
2019-03-17T18:13:44.154Z,95809.45
2019-03-17T18:16:14.639Z,95813.27
2019-03-17T18:18:44.984Z,95825.66
2019-03-17T18:21:15.572Z,95827.67
2019-03-17T18:23:45.855Z,95840.08
2019-03-17T18:26:16.289Z,95841.16
2019-03-17T18:28:46.676Z,95853.50
2019-03-17T18:31:17.095Z,95863.13
2019-03-17T18:33:47.520Z,95866.20
2019-03-17T18:36:17.963Z,95873.59
2019-03-17T18:38:48.437Z,95874.69
2019-03-17T18:41:18.798Z,95885.70
2019-03-17T18:43:49.127Z,95894.16
2019-03-17T18:46:19.522Z,95900.52
2019-03-17T18:48:49.910Z,95907.03
2019-03-17T18:51:20.402Z,95911.92
2019-03-17T18:53:50.829Z,95918.88
2019-03-17T18:56:21.992Z,95931.36
2019-03-17T18:58:52.677Z,95932.00
2019-03-17T19:01:23.034Z,95949.64
2019-03-17T19:03:53.444Z,95956.16
2019-03-17T19:06:23.881Z,95958.16
2019-03-17T19:08:54.192Z,95971.36
2019-03-17T19:11:24.548Z,95982.63
2019-03-17T19:13:54.911Z,95989.80
2019-03-17T19:16:25.352Z,95992.96
2019-03-17T19:18:55.828Z,95994.75
2019-03-17T19:21:26.240Z,96007.81
2019-03-17T19:23:56.634Z,96013.61
2019-03-17T19:26:27.048Z,96026.62
2019-03-17T19:28:57.460Z,96032.98
2019-03-17T19:31:27.922Z,96036.43
2019-03-17T19:33:58.368Z,96046.36
2019-03-17T19:36:28.862Z,96044.57
2019-03-17T19:38:59.424Z,96051.44
2019-03-17T19:41:29.883Z,96062.18
2019-03-17T19:44:00.418Z,96058.95
2019-03-17T19:46:30.776Z,96070.65
2019-03-17T19:49:01.268Z,96067.42
2019-03-17T19:51:32.572Z,96066.77
2019-03-17T19:54:02.991Z,96074.58
2019-03-17T19:56:33.431Z,96089.23
2019-03-17T19:59:03.834Z,96088.73
2019-03-17T20:01:34.218Z,96109.92
2019-03-17T20:04:04.679Z,96099.34
2019-03-17T20:06:35.086Z,96101.30
2019-03-17T20:09:07.825Z,96116.27
2019-03-17T20:11:39.445Z,96111.37
2019-03-17T20:14:09.814Z,96118.53
2019-03-17T20:16:41.211Z,96127.01
2019-03-17T20:19:11.774Z,96129.61
2019-03-17T20:21:42.339Z,96125.90
2019-03-17T20:24:12.800Z,96135.52
2019-03-17T20:26:43.195Z,96142.98
2019-03-17T20:29:13.682Z,96136.48
2019-03-17T20:31:44.230Z,96139.44
2019-03-17T20:34:14.839Z,96142.36
2019-03-17T20:36:45.317Z,96147.89
2019-03-17T20:39:15.795Z,96158.60
2019-03-17T20:41:46.592Z,96157.63
2019-03-17T20:44:17.086Z,96165.63
2019-03-17T20:46:47.557Z,96168.70
2019-03-17T20:49:17.984Z,96158.44
2019-03-17T20:51:48.391Z,96155.02
2019-03-17T20:54:20.412Z,96156.34
2019-03-17T20:56:50.821Z,96160.23
2019-03-17T20:59:21.353Z,96150.48
2019-03-17T21:01:51.764Z,96149.00
2019-03-17T21:04:22.217Z,96154.70
2019-03-17T21:06:52.782Z,96150.33
2019-03-17T21:09:23.130Z,96152.42
2019-03-17T21:11:53.610Z,96154.08
2019-03-17T21:14:24.141Z,96154.86
2019-03-17T21:16:54.548Z,96164.47
2019-03-17T21:19:24.869Z,96166.59
2019-03-17T21:21:55.140Z,96180.25
2019-03-17T21:24:25.592Z,96192.78
2019-03-17T21:26:56.016Z,96188.21
2019-03-17T21:29:26.508Z,96192.59
2019-03-17T21:31:56.901Z,96185.28
2019-03-17T21:34:27.371Z,96195.05
2019-03-17T21:36:57.763Z,96205.78
2019-03-17T21:39:28.095Z,96210.66
2019-03-17T21:41:58.549Z,96203.00
2019-03-17T21:44:28.917Z,96200.23
2019-03-17T21:46:59.254Z,96213.91
2019-03-17T21:49:29.633Z,96210.00
2019-03-17T21:52:00.124Z,96196.99
2019-03-17T21:54:30.425Z,96200.56
2019-03-17T21:57:00.925Z,96218.77
2019-03-17T21:59:31.411Z,96223.97
2019-03-17T22:02:12.278Z,96215.69
2019-03-17T22:04:33.989Z,96215.84
2019-03-17T22:07:04.548Z,96210.98
2019-03-17T22:09:35.136Z,96220.72
2019-03-17T22:12:05.511Z,96225.57
2019-03-17T22:14:35.757Z,96229.14
2019-03-17T22:17:06.163Z,96231.08
2019-03-17T22:19:36.442Z,96231.41
2019-03-17T22:22:09.015Z,96234.98
2019-03-17T22:24:39.083Z,96237.61
2019-03-17T22:27:09.370Z,96239.36
2019-03-17T22:29:39.805Z,96239.06
2019-03-17T22:32:10.250Z,96251.55
2019-03-17T22:34:40.656Z,96262.62
2019-03-17T22:37:11.876Z,96265.22
2019-03-17T22:39:42.267Z,96267.30
2019-03-17T22:42:12.740Z,96273.69
2019-03-17T22:44:43.163Z,96273.02
2019-03-17T22:47:13.582Z,96274.31
2019-03-17T22:49:43.905Z,96290.25
2019-03-17T22:52:14.295Z,96294.12
2019-03-17T22:54:44.695Z,96291.03
2019-03-17T22:57:15.143Z,96290.22
2019-03-17T22:59:45.478Z,96294.59
2019-03-17T23:02:15.886Z,96296.37
2019-03-17T23:04:46.275Z,96301.25
2019-03-17T23:07:16.755Z,96308.23
2019-03-17T23:09:47.212Z,96312.76
2019-03-17T23:12:17.707Z,96308.38
2019-03-17T23:14:48.151Z,96306.12
2019-03-17T23:17:18.645Z,96302.39
2019-03-17T23:19:49.055Z,96307.08
2019-03-17T23:22:19.470Z,96310.64
2019-03-17T23:24:49.855Z,96311.94
2019-03-17T23:27:20.329Z,96316.31
2019-03-17T23:29:50.643Z,96311.27
2019-03-17T23:32:20.949Z,96315.98
2019-03-17T23:34:51.376Z,96314.20
2019-03-17T23:37:21.673Z,96303.46
2019-03-17T23:39:52.228Z,96303.46
2019-03-17T23:42:22.600Z,96307.66
2019-03-17T23:44:52.888Z,96312.56
2019-03-17T23:47:23.298Z,96315.97
2019-03-17T23:49:53.615Z,96306.36
2019-03-17T23:52:24.118Z,96309.95
2019-03-17T23:54:54.549Z,96312.84
2019-03-17T23:57:25.047Z,96311.54
2019-03-17T23:59:55.493Z,96313.47
