createdAt,value
2022-11-27T00:01:10.747Z,100.00
2022-11-27T00:03:38.977Z,100.00
2022-11-27T00:06:09.935Z,100.00
2022-11-27T00:08:37.742Z,100.00
2022-11-27T00:11:08.497Z,100.00
2022-11-27T00:13:36.703Z,100.00
2022-11-27T00:16:05.112Z,100.00
2022-11-27T00:18:33.335Z,100.00
2022-11-27T00:21:04.555Z,100.00
2022-11-27T00:23:34.954Z,100.00
2022-11-27T00:26:02.598Z,100.00
2022-11-27T00:28:31.632Z,100.00
2022-11-27T00:31:00.245Z,100.00
2022-11-27T00:33:28.426Z,100.00
2022-11-27T00:35:57.428Z,100.00
2022-11-27T00:38:25.184Z,100.00
2022-11-27T00:40:54.429Z,100.00
2022-11-27T00:43:22.218Z,100.00
2022-11-27T00:45:50.480Z,100.00
2022-11-27T00:48:18.280Z,100.00
2022-11-27T00:50:46.122Z,100.00
2022-11-27T00:53:13.970Z,100.00
2022-11-27T00:55:41.740Z,100.00
2022-11-27T00:58:10.894Z,100.00
2022-11-27T01:00:38.782Z,100.00
2022-11-27T01:03:06.907Z,100.00
2022-11-27T01:05:36.982Z,100.00
2022-11-27T01:08:05.513Z,100.00
2022-11-27T01:10:33.392Z,100.00
2022-11-27T01:13:01.449Z,100.00
2022-11-27T01:15:30.877Z,100.00
2022-11-27T01:17:58.608Z,100.00
2022-11-27T01:20:26.494Z,100.00
2022-11-27T01:22:54.356Z,100.00
2022-11-27T01:25:26.742Z,100.00
2022-11-27T01:27:54.911Z,100.00
2022-11-27T01:30:22.769Z,100.00
2022-11-27T01:32:51.980Z,100.00
2022-11-27T01:35:20.068Z,100.00
2022-11-27T01:37:48.187Z,100.00
2022-11-27T01:40:15.984Z,100.00
2022-11-27T01:42:43.781Z,100.00
2022-11-27T01:45:16.221Z,100.00
2022-11-27T01:47:48.115Z,100.00
2022-11-27T01:50:24.912Z,100.00
2022-11-27T01:52:55.448Z,100.00
2022-11-27T01:55:29.344Z,99.79
2022-11-27T01:58:01.249Z,99.52
2022-11-27T02:00:29.084Z,99.55
2022-11-27T02:02:57.099Z,99.61
2022-11-27T02:05:28.620Z,99.39
2022-11-27T02:07:58.793Z,99.23
2022-11-27T02:10:37.224Z,99.89
2022-11-27T02:13:09.711Z,99.58
2022-11-27T02:15:44.659Z,99.75
2022-11-27T02:18:19.564Z,99.75
2022-11-27T02:20:55.179Z,100.00
2022-11-27T02:23:47.191Z,100.00
2022-11-27T02:26:48.472Z,100.00
2022-11-27T02:29:20.856Z,100.00
2022-11-27T02:31:54.565Z,100.00
2022-11-27T02:34:26.489Z,100.00
2022-11-27T02:37:02.691Z,100.00
2022-11-27T02:39:36.285Z,99.84
2022-11-27T02:42:10.531Z,100.00
2022-11-27T02:44:46.325Z,100.00
2022-11-27T02:47:16.072Z,100.00
2022-11-27T02:49:45.292Z,100.00
2022-11-27T02:52:14.570Z,100.00
2022-11-27T02:54:44.720Z,100.00
2022-11-27T02:57:15.140Z,99.91
2022-11-27T02:59:45.156Z,99.30
2022-11-27T03:02:19.050Z,99.08
2022-11-27T03:04:51.136Z,99.33
2022-11-27T03:07:27.669Z,99.27
2022-11-27T03:10:04.215Z,99.57
2022-11-27T03:12:32.017Z,100.00
2022-11-27T03:15:01.411Z,100.00
2022-11-27T03:17:43.826Z,100.00
2022-11-27T03:20:16.783Z,100.00
2022-11-27T03:22:44.797Z,100.00
2022-11-27T03:25:12.753Z,100.00
2022-11-27T03:27:45.622Z,100.00
2022-11-27T03:30:15.702Z,100.00
2022-11-27T03:32:44.586Z,100.00
2022-11-27T03:35:15.913Z,100.00
2022-11-27T03:37:43.927Z,100.00
2022-11-27T03:40:12.811Z,100.00
2022-11-27T03:42:53.392Z,100.00
2022-11-27T03:45:32.030Z,100.00
2022-11-27T03:48:10.967Z,100.00
2022-11-27T03:50:51.437Z,100.00
2022-11-27T03:53:26.061Z,100.00
2022-11-27T03:56:04.220Z,100.00
2022-11-27T03:58:37.208Z,100.00
2022-11-27T04:01:09.775Z,100.00
2022-11-27T04:03:38.580Z,100.00
2022-11-27T04:06:06.899Z,100.00
2022-11-27T04:08:34.735Z,100.00
2022-11-27T04:11:02.835Z,100.00
2022-11-27T04:13:30.667Z,100.00
2022-11-27T04:16:01.407Z,100.00
2022-11-27T04:18:30.871Z,100.00
2022-11-27T04:20:59.289Z,100.00
2022-11-27T04:23:27.180Z,100.00
2022-11-27T04:25:54.951Z,100.00
2022-11-27T04:28:23.029Z,100.00
2022-11-27T04:30:53.049Z,100.00
2022-11-27T04:33:20.881Z,100.00
2022-11-27T04:35:50.270Z,100.00
2022-11-27T04:38:18.283Z,100.00
2022-11-27T04:40:46.053Z,100.00
2022-11-27T04:43:13.938Z,100.00
2022-11-27T04:45:43.784Z,100.00
2022-11-27T04:48:11.901Z,100.00
2022-11-27T04:50:39.767Z,100.00
2022-11-27T04:53:08.928Z,100.00
2022-11-27T04:55:37.170Z,100.00
2022-11-27T04:58:04.987Z,100.00
2022-11-27T05:00:32.781Z,100.00
2022-11-27T05:03:00.726Z,100.00
2022-11-27T05:05:28.658Z,100.00
2022-11-27T05:07:58.197Z,100.00
2022-11-27T05:10:27.461Z,100.00
2022-11-27T05:12:55.238Z,100.00
2022-11-27T05:15:23.035Z,100.00
2022-11-27T05:17:50.812Z,100.00
2022-11-27T05:20:18.770Z,100.00
2022-11-27T05:22:48.324Z,100.00
2022-11-27T05:25:16.223Z,100.00
2022-11-27T05:27:45.421Z,100.00
2022-11-27T05:30:13.569Z,100.00
2022-11-27T05:32:41.370Z,100.00
2022-11-27T05:35:09.954Z,100.00
2022-11-27T05:37:37.772Z,100.00
2022-11-27T05:40:06.992Z,100.00
2022-11-27T05:42:34.820Z,100.00
2022-11-27T05:45:04.298Z,100.00
2022-11-27T05:47:32.155Z,100.00
2022-11-27T05:49:59.971Z,100.00
2022-11-27T05:52:27.725Z,100.00
2022-11-27T05:54:56.486Z,100.00
2022-11-27T05:57:24.273Z,100.00
2022-11-27T05:59:52.066Z,100.00
2022-11-27T06:02:26.364Z,100.00
2022-11-27T06:04:56.902Z,99.19
2022-11-27T06:07:25.162Z,99.12
2022-11-27T06:09:52.997Z,99.47
2022-11-27T06:12:20.833Z,99.83
2022-11-27T06:14:48.656Z,99.55
2022-11-27T06:17:16.698Z,100.00
2022-11-27T06:19:45.971Z,100.00
2022-11-27T06:22:13.835Z,99.56
2022-11-27T06:24:41.836Z,99.85
2022-11-27T06:27:09.934Z,99.88
2022-11-27T06:29:38.007Z,100.00
2022-11-27T06:32:06.887Z,100.00
2022-11-27T06:34:34.879Z,100.00
2022-11-27T06:37:04.772Z,100.00
2022-11-27T06:39:34.108Z,100.00
2022-11-27T06:42:02.015Z,100.00
2022-11-27T06:44:29.817Z,100.00
2022-11-27T06:46:57.656Z,100.00
2022-11-27T06:49:25.583Z,100.00
2022-11-27T06:51:53.394Z,100.00
2022-11-27T06:54:22.655Z,100.00
2022-11-27T06:56:51.318Z,100.00
2022-11-27T06:59:20.081Z,100.00
2022-11-27T07:01:50.245Z,100.00
2022-11-27T07:04:18.628Z,100.00
2022-11-27T07:06:46.451Z,100.00
2022-11-27T07:09:15.407Z,100.00
2022-11-27T07:11:44.589Z,100.00
2022-11-27T07:14:12.354Z,100.00
2022-11-27T07:16:40.562Z,100.00
2022-11-27T07:19:09.249Z,100.00
2022-11-27T07:21:38.213Z,100.00
2022-11-27T07:24:06.794Z,100.00
2022-11-27T07:26:34.849Z,100.00
2022-11-27T07:29:04.424Z,100.00
2022-11-27T07:31:32.367Z,100.00
2022-11-27T07:34:00.490Z,100.00
2022-11-27T07:36:30.599Z,100.00
2022-11-27T07:38:59.130Z,100.00
2022-11-27T07:41:33.473Z,100.00
2022-11-27T07:44:01.793Z,100.00
2022-11-27T07:46:31.586Z,100.00
2022-11-27T07:49:00.566Z,100.00
2022-11-27T07:51:29.929Z,100.00
2022-11-27T07:53:57.935Z,100.00
2022-11-27T07:56:25.860Z,100.00
2022-11-27T07:58:53.671Z,100.00
2022-11-27T08:01:22.406Z,100.00
2022-11-27T08:03:51.768Z,100.00
2022-11-27T08:06:21.537Z,100.00
2022-11-27T08:08:49.855Z,100.00
2022-11-27T08:11:20.765Z,100.00
2022-11-27T08:13:48.942Z,100.00
2022-11-27T08:16:17.514Z,100.00
2022-11-27T08:18:45.352Z,100.00
2022-11-27T08:21:14.999Z,100.00
2022-11-27T08:23:42.802Z,100.00
2022-11-27T08:26:12.015Z,100.00
2022-11-27T08:28:40.858Z,100.00
2022-11-27T08:31:11.483Z,100.00
2022-11-27T08:33:39.703Z,100.00
2022-11-27T08:36:11.487Z,100.00
2022-11-27T08:38:43.047Z,100.00
2022-11-27T08:41:11.031Z,100.00
2022-11-27T08:43:39.040Z,100.00
2022-11-27T08:46:08.012Z,100.00
2022-11-27T08:48:35.944Z,100.00
2022-11-27T08:51:07.292Z,100.00
2022-11-27T08:53:37.618Z,100.00
2022-11-27T08:56:15.257Z,100.00
2022-11-27T08:58:43.428Z,100.00
2022-11-27T09:01:13.240Z,100.00
2022-11-27T09:03:41.231Z,100.00
2022-11-27T09:06:10.425Z,100.00
2022-11-27T09:08:38.824Z,100.00
2022-11-27T09:11:07.055Z,100.00
2022-11-27T09:13:37.595Z,100.00
2022-11-27T09:16:06.451Z,100.00
2022-11-27T09:18:34.816Z,100.00
2022-11-27T09:21:05.123Z,100.00
2022-11-27T09:23:33.404Z,100.00
2022-11-27T09:26:01.890Z,100.00
2022-11-27T09:28:31.803Z,100.00
2022-11-27T09:31:04.032Z,100.00
2022-11-27T09:33:33.506Z,100.00
2022-11-27T09:36:06.769Z,100.00
2022-11-27T09:38:34.955Z,100.00
2022-11-27T09:41:15.424Z,100.00
2022-11-27T09:43:45.135Z,100.00
2022-11-27T09:46:22.143Z,100.00
2022-11-27T09:48:52.864Z,100.00
2022-11-27T09:51:28.677Z,100.00
2022-11-27T09:54:01.746Z,100.00
2022-11-27T09:56:31.743Z,100.00
2022-11-27T09:59:01.586Z,100.00
2022-11-27T10:01:41.925Z,100.00
2022-11-27T10:04:14.987Z,100.00
2022-11-27T10:06:55.581Z,100.00
2022-11-27T10:09:30.332Z,100.00
2022-11-27T10:12:07.383Z,100.00
2022-11-27T10:14:48.272Z,100.00
2022-11-27T10:17:21.828Z,100.00
2022-11-27T10:19:55.833Z,100.00
2022-11-27T10:22:30.096Z,100.00
2022-11-27T10:25:08.391Z,100.00
2022-11-27T10:27:42.659Z,99.61
2022-11-27T10:30:17.805Z,99.84
2022-11-27T10:32:56.441Z,98.07
2022-11-27T10:35:26.202Z,98.53
2022-11-27T10:37:59.895Z,97.67
2022-11-27T10:40:37.313Z,96.53
2022-11-27T10:43:12.944Z,95.73
2022-11-27T10:45:46.913Z,93.73
2022-11-27T10:48:17.011Z,92.86
2022-11-27T10:50:45.907Z,93.54
2022-11-27T10:53:26.372Z,94.62
2022-11-27T10:56:06.199Z,93.18
2022-11-27T10:58:40.933Z,94.12
2022-11-27T11:01:10.802Z,94.40
2022-11-27T11:03:40.624Z,95.10
2022-11-27T11:06:21.901Z,96.41
2022-11-27T11:09:01.788Z,95.94
2022-11-27T11:11:29.658Z,97.38
2022-11-27T11:13:57.726Z,96.86
2022-11-27T11:16:34.872Z,96.63
2022-11-27T11:19:06.256Z,96.43
2022-11-27T11:21:39.030Z,96.51
2022-11-27T11:24:13.465Z,96.75
2022-11-27T11:26:45.638Z,97.73
2022-11-27T11:29:39.564Z,99.08
2022-11-27T11:32:11.485Z,98.40
2022-11-27T11:34:46.190Z,99.54
2022-11-27T11:37:23.857Z,98.55
2022-11-27T11:39:56.911Z,99.56
2022-11-27T11:42:26.950Z,99.84
2022-11-27T11:44:57.121Z,100.00
2022-11-27T11:47:26.633Z,100.00
2022-11-27T11:50:00.524Z,100.00
2022-11-27T11:52:50.570Z,100.00
2022-11-27T11:55:21.100Z,100.00
2022-11-27T11:58:04.222Z,100.00
2022-11-27T12:01:04.853Z,100.00
2022-11-27T12:03:45.756Z,99.62
2022-11-27T12:06:41.761Z,99.33
2022-11-27T12:09:22.509Z,99.11
2022-11-27T12:11:57.199Z,99.17
2022-11-27T12:14:42.369Z,99.71
2022-11-27T12:17:25.697Z,100.00
2022-11-27T12:20:14.730Z,100.00
2022-11-27T12:23:07.575Z,100.00
2022-11-27T12:25:39.608Z,100.00
2022-11-27T12:28:25.091Z,100.00
2022-11-27T12:30:59.348Z,100.00
2022-11-27T12:33:41.665Z,100.00
2022-11-27T12:36:18.200Z,100.00
2022-11-27T12:39:00.961Z,100.00
2022-11-27T12:41:45.854Z,100.00
2022-11-27T12:44:22.334Z,100.00
2022-11-27T12:46:58.639Z,100.00
2022-11-27T12:49:30.860Z,100.00
2022-11-27T12:52:04.312Z,100.00
2022-11-27T12:54:41.461Z,100.00
2022-11-27T12:57:15.144Z,100.00
2022-11-27T12:59:47.389Z,100.00
2022-11-27T13:02:35.247Z,100.00
2022-11-27T13:05:07.174Z,100.00
2022-11-27T13:07:44.812Z,100.00
2022-11-27T13:10:23.516Z,100.00
2022-11-27T13:13:00.779Z,100.00
2022-11-27T13:15:34.023Z,100.00
2022-11-27T13:18:07.664Z,100.00
2022-11-27T13:20:39.671Z,100.00
2022-11-27T13:23:07.468Z,100.00
2022-11-27T13:25:43.670Z,100.00
2022-11-27T13:28:22.172Z,100.00
2022-11-27T13:30:52.544Z,100.00
2022-11-27T13:33:26.959Z,100.00
2022-11-27T13:35:54.989Z,100.00
2022-11-27T13:38:25.332Z,99.39
2022-11-27T13:40:57.529Z,98.93
2022-11-27T13:43:29.806Z,98.13
2022-11-27T13:46:06.973Z,99.11
2022-11-27T13:48:37.931Z,99.65
2022-11-27T13:51:09.155Z,99.51
2022-11-27T13:53:39.453Z,100.00
2022-11-27T13:56:09.957Z,100.00
2022-11-27T13:58:39.729Z,100.00
2022-11-27T14:01:17.529Z,100.00
2022-11-27T14:03:46.263Z,100.00
2022-11-27T14:06:24.861Z,100.00
2022-11-27T14:08:59.525Z,100.00
2022-11-27T14:11:41.228Z,100.00
2022-11-27T14:14:16.852Z,100.00
2022-11-27T14:16:55.260Z,100.00
2022-11-27T14:19:33.861Z,100.00
2022-11-27T14:22:02.447Z,100.00
2022-11-27T14:24:41.164Z,100.00
2022-11-27T14:27:18.632Z,100.00
2022-11-27T14:29:47.181Z,100.00
2022-11-27T14:32:17.242Z,100.00
2022-11-27T14:34:45.641Z,100.00
2022-11-27T14:37:24.786Z,100.00
2022-11-27T14:39:52.888Z,100.00
2022-11-27T14:42:28.653Z,100.00
2022-11-27T14:45:06.351Z,100.00
2022-11-27T14:47:35.013Z,100.00
2022-11-27T14:50:03.960Z,100.00
2022-11-27T14:52:32.433Z,100.00
2022-11-27T14:55:01.900Z,100.00
2022-11-27T14:57:31.947Z,100.00
2022-11-27T15:00:06.309Z,100.00
2022-11-27T15:02:34.818Z,100.00
2022-11-27T15:05:05.165Z,100.00
2022-11-27T15:07:43.987Z,100.00
2022-11-27T15:10:30.079Z,100.00
2022-11-27T15:13:01.214Z,100.00
2022-11-27T15:15:32.964Z,100.00
2022-11-27T15:18:04.234Z,100.00
2022-11-27T15:20:39.318Z,100.00
2022-11-27T15:23:17.936Z,100.00
2022-11-27T15:25:47.621Z,100.00
2022-11-27T15:28:34.160Z,100.00
2022-11-27T15:31:02.543Z,100.00
2022-11-27T15:34:16.872Z,100.00
2022-11-27T15:36:46.291Z,100.00
2022-11-27T15:39:19.914Z,100.00
2022-11-27T15:41:53.006Z,100.00
2022-11-27T15:44:22.828Z,100.00
2022-11-27T15:46:51.582Z,100.00
2022-11-27T15:49:21.935Z,100.00
2022-11-27T15:51:49.549Z,100.00
2022-11-27T15:54:17.341Z,100.00
2022-11-27T15:56:46.765Z,100.00
2022-11-27T15:59:14.938Z,100.00
2022-11-27T16:01:44.579Z,100.00
2022-11-27T16:04:12.349Z,100.00
2022-11-27T16:06:41.026Z,100.00
2022-11-27T16:09:09.117Z,100.00
2022-11-27T16:11:37.029Z,100.00
2022-11-27T16:14:07.706Z,100.00
2022-11-27T16:16:36.177Z,100.00
2022-11-27T16:19:12.043Z,100.00
2022-11-27T16:21:39.999Z,100.00
2022-11-27T16:24:09.728Z,100.00
2022-11-27T16:26:38.071Z,100.00
2022-11-27T16:29:06.141Z,100.00
2022-11-27T16:31:34.201Z,100.00
2022-11-27T16:34:05.729Z,100.00
2022-11-27T16:36:36.113Z,100.00
2022-11-27T16:39:04.840Z,100.00
2022-11-27T16:41:33.104Z,100.00
2022-11-27T16:44:00.995Z,100.00
2022-11-27T16:46:31.637Z,100.00
2022-11-27T16:49:01.541Z,100.00
2022-11-27T16:51:33.847Z,100.00
2022-11-27T16:54:04.784Z,100.00
2022-11-27T16:56:34.588Z,100.00
2022-11-27T16:59:08.699Z,100.00
2022-11-27T17:01:37.997Z,100.00
2022-11-27T17:04:08.834Z,100.00
2022-11-27T17:06:38.721Z,100.00
2022-11-27T17:09:09.029Z,100.00
2022-11-27T17:11:38.826Z,100.00
2022-11-27T17:14:08.439Z,100.00
2022-11-27T17:16:41.141Z,100.00
2022-11-27T17:19:13.105Z,100.00
2022-11-27T17:21:41.518Z,100.00
2022-11-27T17:24:15.966Z,100.00
2022-11-27T17:26:46.465Z,100.00
2022-11-27T17:29:16.830Z,100.00
2022-11-27T17:31:44.641Z,100.00
2022-11-27T17:34:14.198Z,100.00
2022-11-27T17:36:43.174Z,100.00
2022-11-27T17:39:14.991Z,100.00
2022-11-27T17:41:45.233Z,100.00
2022-11-27T17:44:13.763Z,100.00
2022-11-27T17:46:41.837Z,100.00
2022-11-27T17:49:09.689Z,100.00
2022-11-27T17:51:38.021Z,100.00
2022-11-27T17:54:06.249Z,100.00
2022-11-27T17:56:36.213Z,100.00
2022-11-27T17:59:04.303Z,100.00
2022-11-27T18:01:34.576Z,100.00
2022-11-27T18:04:04.174Z,100.00
2022-11-27T18:06:33.064Z,100.00
2022-11-27T18:09:01.472Z,100.00
2022-11-27T18:11:31.037Z,100.00
2022-11-27T18:14:02.479Z,100.00
2022-11-27T18:16:32.614Z,100.00
2022-11-27T18:19:03.093Z,100.00
2022-11-27T18:21:31.123Z,100.00
2022-11-27T18:29:37.453Z,100.00
2022-11-27T18:32:05.997Z,100.00
2022-11-27T18:34:34.657Z,100.00
2022-11-27T18:37:03.018Z,100.00
2022-11-27T18:39:31.365Z,100.00
2022-11-27T18:41:59.441Z,100.00
2022-11-27T18:44:27.779Z,100.00
2022-11-27T18:46:57.118Z,100.00
2022-11-27T18:49:25.199Z,100.00
2022-11-27T18:51:54.862Z,100.00
2022-11-27T18:54:22.890Z,100.00
2022-11-27T18:56:51.259Z,100.00
2022-11-27T18:59:19.851Z,100.00
2022-11-27T19:01:47.810Z,100.00
2022-11-27T19:04:17.627Z,100.00
2022-11-27T19:06:47.406Z,100.00
2022-11-27T19:09:16.105Z,100.00
2022-11-27T19:11:45.125Z,100.00
2022-11-27T19:14:13.081Z,100.00
2022-11-27T19:16:46.041Z,100.00
2022-11-27T19:19:53.015Z,100.00
2022-11-27T19:22:08.634Z,100.00
2022-11-27T19:24:36.869Z,100.00
2022-11-27T19:27:05.041Z,100.00
2022-11-27T19:29:33.310Z,100.00
2022-11-27T19:32:01.362Z,100.00
2022-11-27T19:34:29.805Z,100.00
2022-11-27T19:36:59.059Z,100.00
2022-11-27T19:39:28.765Z,100.00
2022-11-27T19:41:57.804Z,100.00
2022-11-27T19:44:25.857Z,100.00
2022-11-27T19:46:53.705Z,100.00
2022-11-27T19:49:21.783Z,100.00
2022-11-27T19:51:49.850Z,100.00
2022-11-27T19:54:20.501Z,100.00
2022-11-27T19:56:49.934Z,100.00
2022-11-27T19:59:24.285Z,100.00
2022-11-27T20:01:54.517Z,100.00
2022-11-27T20:04:27.127Z,100.00
2022-11-27T20:06:55.321Z,100.00
2022-11-27T20:09:24.438Z,100.00
2022-11-27T20:11:53.698Z,100.00
2022-11-27T20:14:21.601Z,100.00
2022-11-27T20:16:49.539Z,100.00
2022-11-27T20:19:17.935Z,100.00
2022-11-27T20:21:47.524Z,100.00
2022-11-27T20:24:15.908Z,100.00
2022-11-27T20:26:45.384Z,100.00
2022-11-27T20:29:15.692Z,100.00
2022-11-27T20:31:44.957Z,100.00
2022-11-27T20:34:18.628Z,100.00
2022-11-27T20:36:46.655Z,100.00
2022-11-27T20:39:20.835Z,100.00
2022-11-27T20:41:50.691Z,100.00
2022-11-27T20:44:20.029Z,100.00
2022-11-27T20:46:47.867Z,100.00
2022-11-27T20:49:16.236Z,100.00
2022-11-27T20:51:46.573Z,100.00
2022-11-27T20:54:14.487Z,100.00
2022-11-27T20:56:45.593Z,100.00
2022-11-27T20:59:13.774Z,100.00
2022-11-27T21:01:43.105Z,100.00
2022-11-27T21:04:20.485Z,100.00
2022-11-27T21:06:48.803Z,100.00
2022-11-27T21:09:17.208Z,100.00
2022-11-27T21:11:46.161Z,100.00
2022-11-27T21:14:16.166Z,100.00
2022-11-27T21:16:48.423Z,100.00
2022-11-27T21:19:19.997Z,100.00
2022-11-27T21:21:48.781Z,100.00
2022-11-27T21:24:16.664Z,100.00
2022-11-27T21:26:46.049Z,100.00
2022-11-27T21:29:16.137Z,100.00
2022-11-27T21:31:47.522Z,100.00
2022-11-27T21:34:16.981Z,100.00
2022-11-27T21:36:45.448Z,100.00
2022-11-27T21:39:19.916Z,100.00
2022-11-27T21:41:48.972Z,100.00
2022-11-27T21:44:17.960Z,100.00
2022-11-27T21:46:48.136Z,100.00
2022-11-27T21:49:18.340Z,100.00
2022-11-27T21:51:46.519Z,100.00
2022-11-27T21:54:15.933Z,100.00
2022-11-27T21:56:43.796Z,100.00
2022-11-27T21:59:13.478Z,100.00
2022-11-27T22:01:41.875Z,100.00
2022-11-27T22:04:11.086Z,100.00
2022-11-27T22:06:40.986Z,100.00
2022-11-27T22:09:14.998Z,100.00
2022-11-27T22:11:44.391Z,100.00
2022-11-27T22:14:13.066Z,100.00
2022-11-27T22:16:45.220Z,100.00
2022-11-27T22:19:16.103Z,100.00
2022-11-27T22:21:45.424Z,100.00
2022-11-27T22:24:18.983Z,100.00
2022-11-27T22:26:51.839Z,100.00
2022-11-27T22:29:19.703Z,100.00
2022-11-27T22:31:47.794Z,100.00
2022-11-27T22:34:17.983Z,100.00
2022-11-27T22:36:46.286Z,100.00
2022-11-27T22:39:14.500Z,100.00
2022-11-27T22:41:43.353Z,100.00
2022-11-27T22:44:15.486Z,100.00
2022-11-27T22:46:44.064Z,100.00
2022-11-27T22:49:14.669Z,100.00
2022-11-27T22:51:44.102Z,100.00
2022-11-27T22:54:13.732Z,100.00
2022-11-27T22:56:41.821Z,100.00
2022-11-27T22:59:31.655Z,100.00
2022-11-27T23:01:59.979Z,100.00
2022-11-27T23:04:28.294Z,100.00
2022-11-27T23:06:57.455Z,100.00
2022-11-27T23:09:25.272Z,100.00
2022-11-27T23:11:53.065Z,100.00
2022-11-27T23:14:21.009Z,100.00
2022-11-27T23:16:48.829Z,100.00
2022-11-27T23:19:16.749Z,100.00
2022-11-27T23:21:44.675Z,100.00
2022-11-27T23:24:15.942Z,100.00
2022-11-27T23:26:45.748Z,100.00
2022-11-27T23:29:14.056Z,100.00
2022-11-27T23:31:41.875Z,100.00
2022-11-27T23:34:13.522Z,100.00
2022-11-27T23:36:41.503Z,100.00
2022-11-27T23:39:11.773Z,100.00
2022-11-27T23:41:41.576Z,100.00
2022-11-27T23:44:09.664Z,100.00
2022-11-27T23:46:37.503Z,100.00
2022-11-27T23:49:05.221Z,100.00
2022-11-27T23:51:34.004Z,100.00
2022-11-27T23:54:02.584Z,100.00
2022-11-27T23:56:32.398Z,100.00
2022-11-27T23:59:01.896Z,100.00
