createdAt,value
2019-03-27T00:01:39.952Z,78.50
2019-03-27T00:06:44.806Z,139.33
2019-03-27T00:11:49.770Z,66.37
2019-03-27T00:16:55.026Z,59.30
2019-03-27T00:21:59.872Z,37.63
2019-03-27T00:27:04.839Z,19.07
2019-03-27T00:32:10.476Z,27.03
2019-03-27T00:37:15.330Z,19.43
2019-03-27T00:42:20.164Z,19.50
2019-03-27T00:47:25.022Z,17.50
2019-03-27T00:52:29.872Z,36.77
2019-03-27T00:57:34.714Z,27.33
2019-03-27T01:02:39.570Z,89.83
2019-03-27T01:07:44.412Z,22.43
2019-03-27T01:12:49.196Z,31.83
2019-03-27T01:17:54.121Z,16.20
2019-03-27T01:22:58.981Z,27.07
2019-03-27T01:28:03.801Z,16.17
2019-03-27T01:33:08.632Z,15.17
2019-03-27T01:38:13.760Z,22.70
2019-03-27T01:43:18.526Z,18.87
2019-03-27T01:48:23.351Z,21.73
2019-03-27T01:53:28.159Z,16.97
2019-03-27T01:58:32.999Z,25.83
2019-03-27T02:03:37.829Z,24.17
2019-03-27T02:08:42.600Z,21.73
2019-03-27T02:13:47.416Z,21.10
2019-03-27T02:18:52.375Z,19.53
2019-03-27T02:23:57.426Z,26.33
2019-03-27T02:29:02.676Z,35.73
2019-03-27T02:34:07.928Z,25.83
2019-03-27T02:39:12.866Z,24.40
2019-03-27T02:44:17.651Z,31.30
2019-03-27T02:49:22.481Z,28.43
2019-03-27T02:54:27.187Z,28.30
2019-03-27T02:59:32.009Z,25.13
2019-03-27T03:04:37.458Z,14.43
2019-03-27T03:09:42.288Z,17.37
2019-03-27T03:14:47.054Z,23.87
2019-03-27T03:19:52.559Z,19.67
2019-03-27T03:24:57.397Z,14.97
2019-03-27T03:30:02.256Z,19.07
2019-03-27T03:35:07.765Z,29.30
2019-03-27T03:40:13.959Z,24.43
2019-03-27T03:45:18.809Z,136.07
2019-03-27T03:50:35.832Z,170.47
2019-03-27T03:55:41.360Z,51.13
2019-03-27T04:00:46.709Z,24.57
2019-03-27T04:05:51.489Z,22.00
2019-03-27T04:10:56.327Z,45.33
2019-03-27T04:16:01.190Z,31.63
2019-03-27T04:21:06.100Z,40.17
2019-03-27T04:26:11.118Z,47.23
2019-03-27T04:31:16.131Z,70.37
2019-03-27T04:36:20.969Z,46.43
2019-03-27T04:41:25.819Z,38.80
2019-03-27T04:46:30.575Z,41.07
2019-03-27T04:51:35.448Z,30.37
2019-03-27T04:56:40.778Z,35.23
2019-03-27T05:01:45.616Z,29.40
2019-03-27T05:07:02.537Z,26.37
2019-03-27T05:12:07.398Z,23.80
2019-03-27T05:17:12.244Z,30.63
2019-03-27T05:22:17.254Z,39.87
2019-03-27T05:27:22.052Z,35.37
2019-03-27T05:32:26.911Z,43.17
2019-03-27T05:37:31.752Z,48.57
2019-03-27T05:42:36.684Z,32.20
2019-03-27T05:47:41.538Z,23.57
2019-03-27T05:52:46.369Z,24.27
2019-03-27T05:58:03.397Z,19.70
2019-03-27T06:03:08.417Z,24.83
2019-03-27T06:08:13.188Z,25.80
2019-03-27T06:13:18.021Z,22.73
2019-03-27T06:18:22.883Z,25.60
2019-03-27T06:23:28.211Z,20.90
2019-03-27T06:28:32.974Z,23.03
2019-03-27T06:33:38.102Z,22.93
2019-03-27T06:38:42.860Z,29.73
2019-03-27T06:43:47.696Z,55.37
2019-03-27T06:48:52.543Z,31.30
2019-03-27T06:53:57.375Z,26.60
2019-03-27T06:59:02.153Z,70.03
2019-03-27T07:04:10.719Z,67.63
2019-03-27T07:09:13.440Z,43.07
2019-03-27T07:14:18.208Z,37.80
2019-03-27T07:19:22.971Z,30.57
2019-03-27T07:24:27.887Z,26.50
2019-03-27T07:29:33.131Z,14.33
2019-03-27T07:34:37.975Z,33.77
2019-03-27T07:39:42.819Z,27.30
2019-03-27T07:44:47.580Z,17.87
2019-03-27T07:49:52.409Z,21.63
2019-03-27T07:54:57.237Z,21.57
2019-03-27T08:00:02.323Z,17.17
2019-03-27T08:05:07.754Z,20.00
2019-03-27T08:10:12.778Z,12.30
2019-03-27T08:15:17.712Z,18.80
2019-03-27T08:20:22.550Z,11.47
2019-03-27T08:25:28.347Z,68.70
2019-03-27T08:30:33.189Z,25.10
2019-03-27T08:35:38.050Z,17.33
2019-03-27T08:40:42.880Z,19.53
2019-03-27T08:45:47.725Z,19.07
2019-03-27T08:50:52.573Z,27.63
2019-03-27T08:55:57.328Z,23.70
2019-03-27T09:01:02.444Z,32.60
2019-03-27T09:06:07.300Z,18.73
2019-03-27T09:11:12.148Z,17.07
2019-03-27T09:16:16.970Z,15.67
2019-03-27T09:21:21.800Z,13.63
2019-03-27T09:26:27.103Z,15.13
2019-03-27T09:31:43.925Z,15.83
2019-03-27T09:36:38.409Z,7.90
2019-03-27T09:41:43.232Z,8.83
2019-03-27T09:46:48.071Z,11.67
2019-03-27T09:51:52.894Z,8.63
2019-03-27T09:56:57.743Z,18.70
2019-03-27T10:02:02.875Z,8.50
2019-03-27T10:07:07.713Z,6.63
2019-03-27T10:12:12.559Z,7.27
2019-03-27T10:17:17.400Z,5.20
2019-03-27T10:22:22.250Z,9.67
2019-03-27T10:27:27.171Z,9.33
2019-03-27T10:32:31.985Z,8.60
2019-03-27T10:37:36.827Z,10.80
2019-03-27T10:42:41.664Z,9.07
2019-03-27T10:47:46.490Z,14.00
2019-03-27T10:52:51.389Z,11.27
2019-03-27T10:57:56.240Z,11.00
2019-03-27T11:03:01.082Z,13.73
2019-03-27T11:08:05.934Z,33.20
2019-03-27T11:13:10.778Z,9.50
2019-03-27T11:18:15.611Z,12.23
2019-03-27T11:23:20.463Z,11.83
2019-03-27T11:28:26.364Z,13.50
2019-03-27T11:33:31.197Z,11.73
2019-03-27T11:38:37.547Z,28.20
2019-03-27T11:43:54.112Z,22.27
2019-03-27T11:48:50.486Z,8.83
2019-03-27T11:53:55.267Z,19.23
2019-03-27T11:59:00.118Z,13.67
2019-03-27T12:04:04.944Z,6.80
2019-03-27T12:09:09.768Z,9.23
2019-03-27T12:14:14.671Z,8.40
2019-03-27T12:19:19.514Z,11.80
2019-03-27T12:24:24.372Z,10.03
2019-03-27T12:29:29.885Z,7.73
2019-03-27T12:34:36.888Z,8.17
2019-03-27T12:39:41.274Z,6.30
2019-03-27T12:44:46.145Z,4.37
2019-03-27T12:49:52.048Z,10.87
2019-03-27T12:54:57.075Z,4.90
2019-03-27T13:00:01.932Z,4.43
2019-03-27T13:05:08.395Z,7.07
2019-03-27T13:10:13.242Z,3.63
2019-03-27T13:15:18.078Z,4.17
2019-03-27T14:01:52.375Z,40.70
2019-03-27T14:06:57.363Z,105.03
2019-03-27T14:12:02.218Z,14.47
2019-03-27T14:17:07.048Z,43.77
2019-03-27T14:22:11.898Z,216.20
2019-03-27T14:27:16.673Z,36.47
2019-03-27T14:32:21.539Z,388.90
2019-03-27T14:37:26.394Z,318.07
2019-03-27T14:42:31.200Z,169.17
2019-03-27T14:47:36.036Z,175.00
2019-03-27T14:52:40.905Z,232.83
2019-03-27T14:57:45.765Z,62.60
2019-03-27T15:02:50.604Z,19.93
2019-03-27T15:07:55.543Z,88.33
2019-03-27T15:13:00.376Z,57.47
2019-03-27T15:18:05.212Z,117.43
2019-03-27T15:23:10.698Z,61.30
2019-03-27T15:28:15.564Z,397.40
2019-03-27T15:33:20.418Z,362.20
2019-03-27T15:38:25.180Z,235.57
2019-03-27T15:43:30.697Z,117.10
2019-03-27T15:48:35.543Z,248.83
2019-03-27T15:53:40.309Z,80.87
2019-03-27T15:58:45.137Z,28.47
2019-03-27T16:03:49.982Z,38.97
2019-03-27T16:08:57.042Z,31.10
2019-03-27T18:54:03.111Z,24.77
2019-03-27T18:59:07.954Z,27.77
2019-03-27T19:04:12.807Z,26.73
2019-03-27T19:09:17.643Z,20.83
2019-03-27T19:14:22.520Z,67.87
2019-03-27T19:19:27.290Z,32.77
2019-03-27T19:24:32.140Z,36.07
2019-03-27T19:29:36.967Z,31.73
2019-03-27T19:34:41.892Z,28.00
2019-03-27T19:39:46.663Z,29.33
2019-03-27T19:44:51.426Z,21.67
2019-03-27T19:49:56.198Z,83.87
2019-03-27T19:55:00.957Z,76.37
2019-03-27T20:00:08.219Z,348.53
2019-03-27T20:05:13.248Z,372.20
2019-03-27T20:10:18.385Z,87.03
2019-03-27T20:15:23.438Z,42.30
2019-03-27T20:20:28.583Z,114.23
2019-03-27T20:25:33.431Z,60.70
2019-03-27T20:30:38.264Z,126.17
2019-03-27T20:35:43.086Z,41.93
2019-03-27T20:40:47.923Z,33.43
2019-03-27T20:45:53.088Z,62.43
2019-03-27T20:50:57.933Z,24.30
2019-03-27T20:56:02.899Z,19.73
2019-03-27T21:01:07.780Z,48.10
2019-03-27T21:06:12.665Z,26.33
2019-03-27T21:11:17.604Z,20.77
2019-03-27T21:16:22.465Z,39.13
2019-03-27T21:21:27.338Z,20.93
2019-03-27T21:26:32.563Z,27.43
2019-03-27T21:31:37.431Z,28.57
2019-03-27T21:36:42.258Z,20.67
2019-03-27T21:41:47.193Z,21.20
2019-03-27T21:46:53.329Z,21.50
2019-03-27T21:51:58.096Z,22.27
2019-03-27T21:57:03.167Z,28.10
2019-03-27T22:02:09.369Z,21.70
2019-03-27T22:07:14.227Z,28.00
2019-03-27T22:12:19.091Z,24.17
2019-03-27T22:17:23.939Z,23.87
2019-03-27T22:22:29.093Z,20.70
2019-03-27T22:27:33.876Z,20.20
2019-03-27T22:32:38.732Z,20.97
2019-03-27T22:37:43.608Z,17.50
2019-03-27T22:42:49.900Z,23.03
2019-03-27T22:47:54.808Z,36.43
2019-03-27T22:52:59.690Z,30.23
2019-03-27T22:58:04.544Z,20.83
2019-03-27T23:03:18.258Z,16.93
2019-03-27T23:08:16.560Z,21.83
2019-03-27T23:13:23.386Z,20.27
2019-03-27T23:18:28.172Z,23.10
2019-03-27T23:23:33.042Z,31.07
2019-03-27T23:28:37.828Z,33.17
2019-03-27T23:33:42.669Z,33.37
2019-03-27T23:38:47.809Z,44.60
2019-03-27T23:43:52.605Z,23.57
2019-03-27T23:48:59.217Z,24.77
2019-03-27T23:54:04.077Z,56.67
2019-03-27T23:59:08.930Z,32.00
