createdAt,value
2017-05-03T00:01:00.183Z,58.14
2017-05-03T00:03:29.992Z,60.80
2017-05-03T00:05:59.093Z,55.46
2017-05-03T00:08:28.906Z,56.88
2017-05-03T00:10:58.724Z,54.94
2017-05-03T00:13:28.632Z,54.28
2017-05-03T00:15:58.457Z,52.52
2017-05-03T00:18:27.522Z,50.30
2017-05-03T00:20:56.569Z,46.66
2017-05-03T00:23:25.733Z,48.92
2017-05-03T00:25:55.559Z,48.44
2017-05-03T00:28:25.465Z,42.70
2017-05-03T00:30:55.285Z,43.54
2017-05-03T00:33:25.179Z,46.32
2017-05-03T00:35:54.291Z,47.28
2017-05-03T00:38:24.222Z,48.04
2017-05-03T00:40:53.329Z,48.68
2017-05-03T00:43:22.417Z,47.36
2017-05-03T00:45:51.492Z,48.76
2017-05-03T00:48:21.459Z,47.68
2017-05-03T00:50:50.503Z,55.52
2017-05-03T00:53:19.602Z,50.26
2017-05-03T00:55:49.431Z,48.62
2017-05-03T00:58:18.541Z,48.12
2017-05-03T01:00:47.671Z,47.30
2017-05-03T01:03:16.751Z,48.82
2017-05-03T01:05:45.826Z,55.02
2017-05-03T01:08:14.909Z,49.28
2017-05-03T01:10:44.106Z,49.40
2017-05-03T01:13:13.993Z,49.08
2017-05-03T01:15:43.146Z,49.78
2017-05-03T01:18:12.248Z,50.50
2017-05-03T01:20:41.333Z,51.36
2017-05-03T01:23:10.435Z,49.30
2017-05-03T01:25:39.484Z,49.70
2017-05-03T01:28:09.426Z,50.26
2017-05-03T01:30:38.530Z,46.72
2017-05-03T01:33:07.593Z,50.04
2017-05-03T01:35:37.405Z,49.56
2017-05-03T01:38:07.223Z,54.78
2017-05-03T01:40:37.031Z,48.84
2017-05-03T01:43:06.842Z,49.92
2017-05-03T01:45:36.649Z,52.30
2017-05-03T01:48:05.755Z,51.08
2017-05-03T01:50:35.553Z,49.86
2017-05-03T01:53:04.638Z,56.94
2017-05-03T01:55:33.744Z,52.26
2017-05-03T01:58:02.854Z,51.84
2017-05-03T02:00:32.663Z,47.84
2017-05-03T02:03:02.491Z,50.34
2017-05-03T02:05:32.390Z,52.28
2017-05-03T02:08:02.205Z,51.18
2017-05-03T02:10:32.007Z,57.06
2017-05-03T02:13:01.117Z,53.90
2017-05-03T02:15:30.924Z,51.96
2017-05-03T02:18:00.750Z,52.46
2017-05-03T02:20:30.663Z,53.50
2017-05-03T02:23:00.465Z,44.26
2017-05-03T02:25:30.397Z,53.02
2017-05-03T02:28:00.210Z,44.80
2017-05-03T02:30:30.017Z,49.88
2017-05-03T02:32:59.846Z,48.56
2017-05-03T02:35:29.045Z,52.12
2017-05-03T02:37:58.117Z,49.00
2017-05-03T02:40:27.939Z,49.56
2017-05-03T02:42:57.755Z,50.44
2017-05-03T02:45:27.670Z,51.46
2017-05-03T02:47:57.464Z,48.42
2017-05-03T02:50:26.574Z,45.58
2017-05-03T02:52:56.373Z,47.14
2017-05-03T02:55:26.432Z,49.30
2017-05-03T02:57:55.532Z,45.84
2017-05-03T03:00:24.694Z,44.34
2017-05-03T03:02:53.762Z,43.24
2017-05-03T03:05:22.885Z,42.48
2017-05-03T03:07:52.701Z,40.42
2017-05-03T03:10:22.571Z,44.66
2017-05-03T03:12:51.633Z,39.42
2017-05-03T03:15:20.734Z,42.56
2017-05-03T03:17:49.835Z,38.68
2017-05-03T03:20:18.919Z,44.30
2017-05-03T03:22:47.966Z,45.72
2017-05-03T03:25:17.091Z,48.22
2017-05-03T03:27:46.893Z,43.98
2017-05-03T03:30:16.689Z,47.78
2017-05-03T03:32:45.798Z,48.76
2017-05-03T03:35:14.897Z,49.32
2017-05-03T03:37:44.685Z,50.78
2017-05-03T03:40:13.760Z,49.70
2017-05-03T03:42:43.017Z,48.26
2017-05-03T03:45:12.819Z,52.08
2017-05-03T03:47:42.627Z,49.74
2017-05-03T03:50:11.730Z,52.20
2017-05-03T03:52:41.537Z,42.88
2017-05-03T03:55:10.581Z,45.96
2017-05-03T03:57:39.729Z,41.18
2017-05-03T04:00:09.655Z,52.58
2017-05-03T04:02:38.707Z,42.10
2017-05-03T04:05:07.763Z,40.40
2017-05-03T04:07:36.826Z,46.20
2017-05-03T04:10:05.963Z,45.18
2017-05-03T04:12:35.328Z,46.94
2017-05-03T04:15:04.639Z,45.82
2017-05-03T04:17:33.940Z,43.20
2017-05-03T04:20:03.727Z,46.44
2017-05-03T04:22:33.921Z,47.56
2017-05-03T04:25:03.354Z,53.60
2017-05-03T04:27:32.483Z,51.68
2017-05-03T04:30:02.293Z,47.12
2017-05-03T04:32:32.094Z,48.60
2017-05-03T04:35:01.910Z,51.38
2017-05-03T04:37:31.714Z,50.78
2017-05-03T04:40:00.825Z,52.14
2017-05-03T04:42:30.676Z,54.36
2017-05-03T04:44:59.864Z,51.66
2017-05-03T04:47:29.023Z,52.36
2017-05-03T04:49:58.820Z,52.34
2017-05-03T04:52:27.930Z,49.00
2017-05-03T04:54:57.718Z,51.96
2017-05-03T04:57:26.764Z,47.88
2017-05-03T04:59:55.814Z,48.12
2017-05-03T05:02:24.928Z,52.98
2017-05-03T05:04:54.006Z,49.82
2017-05-03T05:07:23.108Z,55.84
2017-05-03T05:09:52.179Z,51.04
2017-05-03T05:12:21.983Z,52.04
2017-05-03T05:14:51.789Z,49.46
2017-05-03T05:17:20.841Z,46.58
2017-05-03T05:19:50.007Z,45.52
2017-05-03T05:22:19.131Z,48.16
2017-05-03T05:24:48.171Z,44.88
2017-05-03T05:27:17.267Z,52.98
2017-05-03T05:29:46.399Z,52.18
2017-05-03T05:32:15.538Z,50.38
2017-05-03T05:34:44.662Z,53.32
2017-05-03T05:37:13.778Z,48.14
2017-05-03T05:39:42.880Z,54.52
2017-05-03T05:42:11.953Z,44.30
2017-05-03T05:44:41.756Z,49.38
2017-05-03T05:47:10.955Z,45.96
2017-05-03T05:49:40.061Z,47.66
2017-05-03T05:52:09.849Z,41.78
2017-05-03T05:54:38.980Z,45.28
2017-05-03T05:57:08.166Z,44.64
2017-05-03T05:59:37.967Z,43.46
2017-05-03T06:02:07.022Z,38.42
2017-05-03T06:04:36.373Z,43.14
2017-05-03T06:07:05.418Z,40.56
2017-05-03T06:09:34.577Z,36.64
2017-05-03T06:12:04.378Z,41.40
2017-05-03T06:14:33.471Z,54.18
2017-05-03T06:17:02.586Z,41.32
2017-05-03T06:19:32.496Z,35.24
2017-05-03T06:22:02.316Z,37.72
2017-05-03T06:24:31.391Z,33.78
2017-05-03T06:27:00.433Z,34.08
2017-05-03T06:29:29.596Z,38.32
2017-05-03T06:31:59.404Z,38.66
2017-05-03T06:34:29.253Z,39.88
2017-05-03T06:36:58.317Z,37.72
2017-05-03T06:39:28.236Z,39.82
2017-05-03T06:41:58.023Z,42.52
2017-05-03T06:44:27.138Z,45.32
2017-05-03T06:46:56.269Z,39.88
2017-05-03T06:49:26.081Z,42.68
2017-05-03T06:51:55.130Z,43.72
2017-05-03T06:54:24.203Z,42.66
2017-05-03T06:56:53.239Z,41.76
2017-05-03T06:59:22.308Z,41.04
2017-05-03T07:01:51.356Z,44.06
2017-05-03T07:04:20.435Z,44.48
2017-05-03T07:06:49.486Z,44.66
2017-05-03T07:09:18.660Z,35.38
2017-05-03T07:11:48.469Z,44.38
2017-05-03T07:14:18.387Z,43.68
2017-05-03T07:16:48.189Z,40.14
2017-05-03T07:19:18.005Z,40.52
2017-05-03T07:21:47.816Z,42.40
2017-05-03T07:24:17.651Z,43.40
2017-05-03T07:26:46.730Z,42.60
2017-05-03T07:29:15.771Z,39.00
2017-05-03T07:31:44.896Z,45.54
2017-05-03T07:34:14.695Z,41.40
2017-05-03T07:36:43.760Z,37.76
2017-05-03T07:39:12.798Z,38.22
2017-05-03T07:41:42.191Z,40.34
2017-05-03T07:44:11.243Z,35.98
2017-05-03T07:46:40.317Z,38.00
2017-05-03T07:49:09.356Z,35.88
2017-05-03T07:51:38.429Z,37.70
2017-05-03T07:54:07.481Z,35.18
2017-05-03T07:56:37.283Z,37.94
2017-05-03T07:59:07.107Z,42.76
2017-05-03T08:01:36.930Z,40.00
2017-05-03T08:04:06.005Z,36.28
2017-05-03T08:06:35.789Z,41.12
2017-05-03T08:09:04.919Z,42.54
2017-05-03T08:11:34.741Z,38.84
2017-05-03T08:14:04.634Z,34.80
2017-05-03T08:16:33.670Z,38.00
2017-05-03T08:19:02.723Z,39.54
2017-05-03T08:21:31.782Z,40.16
2017-05-03T08:24:00.892Z,39.96
2017-05-03T08:26:29.959Z,43.56
2017-05-03T08:28:59.002Z,39.36
2017-05-03T08:31:28.067Z,41.28
2017-05-03T08:33:57.216Z,42.42
2017-05-03T08:36:27.121Z,37.16
2017-05-03T08:38:56.925Z,41.70
2017-05-03T08:41:25.977Z,40.84
2017-05-03T08:43:55.027Z,44.88
2017-05-03T08:46:24.839Z,41.76
2017-05-03T08:48:54.629Z,44.80
2017-05-03T08:51:23.690Z,43.20
2017-05-03T08:53:52.735Z,42.72
2017-05-03T08:56:22.558Z,42.58
2017-05-03T08:58:52.348Z,41.40
2017-05-03T09:01:21.471Z,38.46
2017-05-03T09:03:51.264Z,38.10
2017-05-03T09:06:20.377Z,37.34
2017-05-03T09:08:50.194Z,37.70
2017-05-03T09:11:20.101Z,38.18
2017-05-03T09:13:49.925Z,35.52
2017-05-03T09:16:19.829Z,39.22
2017-05-03T09:18:49.637Z,36.02
2017-05-03T09:21:18.733Z,40.60
2017-05-03T09:23:48.547Z,37.34
2017-05-03T09:26:17.584Z,32.94
2017-05-03T09:28:46.855Z,35.90
2017-05-03T09:31:16.666Z,32.68
2017-05-03T09:33:45.741Z,32.16
2017-05-03T09:36:14.857Z,31.56
2017-05-03T09:38:44.636Z,30.80
2017-05-03T09:41:13.703Z,30.02
2017-05-03T09:43:42.762Z,30.02
2017-05-03T09:46:11.821Z,30.94
2017-05-03T09:48:40.861Z,31.18
2017-05-03T09:51:09.933Z,29.84
2017-05-03T09:53:39.856Z,28.24
2017-05-03T09:56:09.773Z,30.28
2017-05-03T09:58:39.557Z,31.30
2017-05-03T10:01:08.671Z,28.92
2017-05-03T10:03:38.497Z,35.52
2017-05-03T10:06:08.310Z,31.46
2017-05-03T10:08:38.127Z,30.50
2017-05-03T10:11:07.216Z,30.44
2017-05-03T10:13:37.029Z,28.62
2017-05-03T10:16:06.829Z,29.12
2017-05-03T10:18:36.618Z,30.14
2017-05-03T10:21:05.685Z,30.18
2017-05-03T10:23:34.843Z,28.02
2017-05-03T10:26:04.658Z,29.46
2017-05-03T10:28:34.573Z,27.26
2017-05-03T10:31:04.376Z,27.48
2017-05-03T10:33:34.294Z,29.12
2017-05-03T10:36:04.079Z,26.26
2017-05-03T10:38:33.121Z,25.08
2017-05-03T10:41:02.205Z,25.82
2017-05-03T10:43:32.008Z,27.24
2017-05-03T10:46:01.495Z,27.22
2017-05-03T10:48:30.606Z,28.00
2017-05-03T10:51:00.428Z,28.64
2017-05-03T10:53:30.245Z,27.82
2017-05-03T10:56:00.040Z,26.88
2017-05-03T10:58:30.012Z,27.38
2017-05-03T11:00:59.063Z,24.32
2017-05-03T11:03:28.865Z,24.60
2017-05-03T11:05:58.665Z,25.00
2017-05-03T11:08:27.712Z,23.56
2017-05-03T11:10:56.882Z,23.48
2017-05-03T11:13:26.698Z,23.78
2017-05-03T11:15:56.620Z,22.30
2017-05-03T11:18:26.521Z,21.30
2017-05-03T11:20:56.330Z,22.18
2017-05-03T11:23:25.430Z,19.68
2017-05-03T11:25:55.440Z,20.44
2017-05-03T11:28:24.577Z,20.16
2017-05-03T11:30:53.738Z,20.16
2017-05-03T11:33:23.560Z,19.00
2017-05-03T11:35:53.383Z,19.70
2017-05-03T11:38:23.192Z,18.24
2017-05-03T11:40:53.093Z,16.94
2017-05-03T11:43:22.881Z,17.08
2017-05-03T11:45:51.921Z,18.28
2017-05-03T11:48:21.002Z,18.68
2017-05-03T11:50:50.804Z,19.78
2017-05-03T11:53:19.875Z,18.76
2017-05-03T11:55:48.926Z,21.30
2017-05-03T11:58:17.967Z,20.04
2017-05-03T12:00:47.035Z,18.72
2017-05-03T12:03:16.081Z,18.36
2017-05-03T12:05:45.184Z,17.62
2017-05-03T12:08:14.993Z,15.82
2017-05-03T12:10:44.809Z,16.36
2017-05-03T12:13:14.735Z,18.30
2017-05-03T12:15:44.522Z,18.14
2017-05-03T12:18:13.638Z,18.18
2017-05-03T12:20:43.425Z,16.18
2017-05-03T12:23:12.546Z,15.56
2017-05-03T12:25:41.611Z,15.66
2017-05-03T12:28:10.685Z,16.82
2017-05-03T12:30:40.503Z,17.70
2017-05-03T12:33:10.313Z,17.68
2017-05-03T12:35:39.361Z,18.10
2017-05-03T12:38:08.418Z,16.70
2017-05-03T12:40:37.502Z,16.68
2017-05-03T12:43:07.408Z,16.34
2017-05-03T12:45:37.202Z,17.70
2017-05-03T12:48:06.326Z,17.62
2017-05-03T12:50:36.134Z,16.38
2017-05-03T12:53:05.941Z,15.76
2017-05-03T12:55:35.771Z,14.88
2017-05-03T12:58:04.045Z,14.36
2017-05-03T13:00:33.840Z,13.48
2017-05-03T13:03:02.893Z,15.22
2017-05-03T13:05:31.943Z,17.08
2017-05-03T13:08:01.860Z,17.16
2017-05-03T13:10:31.650Z,16.72
2017-05-03T13:13:00.770Z,17.42
2017-05-03T13:15:30.679Z,14.70
2017-05-03T13:18:00.484Z,15.04
2017-05-03T13:20:30.350Z,16.02
2017-05-03T13:22:59.386Z,16.60
2017-05-03T13:25:28.448Z,17.14
2017-05-03T13:27:57.603Z,14.78
2017-05-03T13:30:27.420Z,16.26
2017-05-03T13:32:57.222Z,18.52
2017-05-03T13:35:27.027Z,16.16
2017-05-03T13:37:56.854Z,16.82
2017-05-03T13:40:25.940Z,16.36
2017-05-03T13:42:55.749Z,17.06
2017-05-03T13:45:25.559Z,16.98
2017-05-03T13:47:55.356Z,17.16
2017-05-03T13:50:24.485Z,19.40
2017-05-03T13:52:53.521Z,20.36
2017-05-03T13:55:22.559Z,18.98
2017-05-03T13:57:52.370Z,19.18
2017-05-03T14:00:21.543Z,19.74
2017-05-03T14:02:50.680Z,18.30
2017-05-03T14:05:19.737Z,16.60
2017-05-03T14:07:48.880Z,23.58
2017-05-03T14:10:18.780Z,18.02
2017-05-03T14:12:48.572Z,17.28
2017-05-03T14:15:17.686Z,17.32
2017-05-03T14:17:47.499Z,16.42
2017-05-03T14:20:17.348Z,17.10
2017-05-03T14:22:46.389Z,17.46
2017-05-03T14:25:15.438Z,17.16
2017-05-03T14:27:44.606Z,17.24
2017-05-03T14:30:14.426Z,15.76
2017-05-03T14:32:43.498Z,15.56
2017-05-03T14:35:12.628Z,15.22
2017-05-03T14:37:41.898Z,16.26
2017-05-03T14:40:11.004Z,14.58
2017-05-03T14:42:40.808Z,15.94
2017-05-03T14:45:10.621Z,15.72
2017-05-03T14:47:40.406Z,17.68
2017-05-03T14:50:09.546Z,18.68
2017-05-03T14:52:39.348Z,20.64
2017-05-03T14:55:09.165Z,16.40
2017-05-03T14:57:38.960Z,24.00
2017-05-03T15:00:08.017Z,18.56
2017-05-03T15:02:37.259Z,19.64
2017-05-03T15:05:06.371Z,20.24
2017-05-03T15:07:36.162Z,24.42
2017-05-03T15:10:05.226Z,19.38
2017-05-03T15:12:34.266Z,17.78
2017-05-03T15:15:04.065Z,19.66
2017-05-03T15:17:33.118Z,19.00
2017-05-03T15:20:02.272Z,18.94
2017-05-03T15:22:32.053Z,18.34
2017-05-03T15:25:01.094Z,18.18
2017-05-03T15:27:30.181Z,20.36
2017-05-03T15:29:59.984Z,19.72
2017-05-03T15:32:29.814Z,16.16
2017-05-03T15:34:58.894Z,19.86
2017-05-03T15:37:28.683Z,17.42
2017-05-03T15:39:57.746Z,18.66
2017-05-03T15:42:26.792Z,15.62
2017-05-03T15:44:56.601Z,17.96
2017-05-03T15:47:26.479Z,15.66
2017-05-03T15:49:55.634Z,17.46
2017-05-03T15:52:24.698Z,18.74
2017-05-03T15:54:53.805Z,15.84
2017-05-03T15:57:23.614Z,16.52
2017-05-03T15:59:52.823Z,20.02
2017-05-03T16:02:21.929Z,16.42
2017-05-03T16:04:51.828Z,19.30
2017-05-03T16:07:21.634Z,17.18
2017-05-03T16:09:50.689Z,15.58
2017-05-03T16:12:19.753Z,17.64
2017-05-03T16:14:49.564Z,14.54
2017-05-03T16:17:18.659Z,14.70
2017-05-03T16:19:48.557Z,15.70
2017-05-03T16:22:18.377Z,16.58
2017-05-03T16:24:48.293Z,14.62
2017-05-03T16:27:18.116Z,14.78
2017-05-03T16:29:47.196Z,13.02
2017-05-03T16:32:17.120Z,14.76
2017-05-03T16:34:46.941Z,14.98
2017-05-03T16:37:16.020Z,15.38
2017-05-03T16:39:45.837Z,13.86
2017-05-03T16:42:15.749Z,13.26
2017-05-03T16:44:45.675Z,13.28
2017-05-03T16:47:15.490Z,14.94
2017-05-03T16:49:44.568Z,13.10
2017-05-03T16:52:13.683Z,14.26
2017-05-03T16:54:43.586Z,14.04
2017-05-03T16:57:13.397Z,13.98
2017-05-03T16:59:43.205Z,15.64
2017-05-03T17:02:13.016Z,13.24
2017-05-03T17:04:42.070Z,14.50
2017-05-03T17:07:11.129Z,12.54
2017-05-03T17:09:40.184Z,13.36
2017-05-03T17:12:09.275Z,14.34
2017-05-03T17:14:38.399Z,13.88
2017-05-03T17:17:08.210Z,13.32
2017-05-03T17:19:38.001Z,13.34
2017-05-03T17:22:07.126Z,14.30
2017-05-03T17:24:36.914Z,14.38
2017-05-03T17:27:06.046Z,15.58
2017-05-03T17:29:35.842Z,12.82
2017-05-03T17:32:05.661Z,13.30
2017-05-03T17:34:35.467Z,13.24
2017-05-03T17:37:05.289Z,13.20
2017-05-03T17:39:35.212Z,15.46
2017-05-03T17:42:05.026Z,13.92
2017-05-03T17:44:34.929Z,13.28
2017-05-03T17:47:04.841Z,12.90
2017-05-03T17:49:34.628Z,13.22
2017-05-03T17:52:03.697Z,14.44
2017-05-03T17:54:32.940Z,14.34
2017-05-03T17:57:02.045Z,14.54
2017-05-03T17:59:31.875Z,13.52
2017-05-03T18:02:00.938Z,13.04
2017-05-03T18:04:29.990Z,13.96
2017-05-03T18:06:59.146Z,13.66
2017-05-03T18:09:28.960Z,13.88
2017-05-03T18:11:58.760Z,13.70
2017-05-03T18:14:27.843Z,12.34
2017-05-03T18:16:56.890Z,13.10
2017-05-03T18:19:25.966Z,14.34
2017-05-03T18:21:55.878Z,13.48
2017-05-03T18:24:25.657Z,14.70
2017-05-03T18:26:54.754Z,15.58
2017-05-03T18:29:23.817Z,13.32
2017-05-03T18:31:53.020Z,13.54
2017-05-03T18:34:22.176Z,12.30
2017-05-03T18:36:51.966Z,12.48
2017-05-03T18:39:21.049Z,12.44
2017-05-03T18:41:50.175Z,14.36
2017-05-03T18:44:19.281Z,14.22
2017-05-03T18:46:49.094Z,14.08
2017-05-03T18:49:18.909Z,14.34
2017-05-03T18:51:48.713Z,13.94
2017-05-03T18:54:18.502Z,17.92
2017-05-03T18:56:47.574Z,13.38
2017-05-03T18:59:16.734Z,13.80
2017-05-03T19:01:45.825Z,16.94
2017-05-03T19:04:14.883Z,15.64
2017-05-03T19:06:43.925Z,16.38
2017-05-03T19:09:12.994Z,14.96
2017-05-03T19:11:42.793Z,13.70
2017-05-03T19:14:11.926Z,14.12
2017-05-03T19:16:40.979Z,15.28
2017-05-03T19:19:10.070Z,15.98
2017-05-03T19:21:39.108Z,15.02
2017-05-03T19:24:08.260Z,14.94
2017-05-03T19:26:38.062Z,13.54
2017-05-03T19:29:07.985Z,17.08
2017-05-03T19:31:37.078Z,16.78
2017-05-03T19:34:06.897Z,12.50
2017-05-03T19:36:36.702Z,14.46
2017-05-03T19:39:06.821Z,13.86
2017-05-03T19:41:36.718Z,13.58
2017-05-03T19:44:05.786Z,12.54
2017-05-03T19:46:34.943Z,16.08
2017-05-03T19:49:04.852Z,12.70
2017-05-03T19:51:33.937Z,12.22
2017-05-03T19:54:03.767Z,11.98
2017-05-03T19:56:32.850Z,11.60
2017-05-03T19:59:02.659Z,11.12
2017-05-03T20:01:32.359Z,13.14
2017-05-03T20:04:01.965Z,11.14
2017-05-03T20:06:31.008Z,10.62
2017-05-03T20:09:00.263Z,11.66
2017-05-03T20:11:29.363Z,10.42
2017-05-03T20:13:59.169Z,15.84
2017-05-03T20:16:28.217Z,10.20
2017-05-03T20:18:57.363Z,9.90
2017-05-03T20:21:26.459Z,10.84
2017-05-03T20:23:55.656Z,11.64
2017-05-03T20:26:24.681Z,9.80
2017-05-03T20:28:53.761Z,10.02
2017-05-03T20:31:23.468Z,14.00
2017-05-03T20:33:52.765Z,14.38
2017-05-03T20:36:21.868Z,10.50
2017-05-03T20:38:51.022Z,12.44
2017-05-03T20:41:20.124Z,11.44
2017-05-03T20:43:49.242Z,10.56
2017-05-03T20:46:18.347Z,9.72
2017-05-03T20:48:48.191Z,11.10
2017-05-03T20:51:17.305Z,13.38
2017-05-03T20:53:46.351Z,10.36
2017-05-03T20:56:16.195Z,11.50
2017-05-03T20:58:45.242Z,12.28
2017-05-03T21:01:14.347Z,13.22
2017-05-03T21:03:43.562Z,11.50
2017-05-03T21:06:13.453Z,10.84
2017-05-03T21:08:42.570Z,11.94
2017-05-03T21:11:12.376Z,11.08
2017-05-03T21:13:42.185Z,11.74
2017-05-03T21:16:11.982Z,11.68
2017-05-03T21:18:41.045Z,11.82
2017-05-03T21:21:10.211Z,11.56
2017-05-03T21:23:40.011Z,11.42
2017-05-03T21:26:09.917Z,11.46
2017-05-03T21:28:39.001Z,11.84
2017-05-03T21:31:11.982Z,10.88
2017-05-03T21:33:41.045Z,11.32
2017-05-03T21:36:10.302Z,12.38
2017-05-03T21:38:40.837Z,11.72
2017-05-03T21:41:10.612Z,11.52
2017-05-03T21:43:39.706Z,10.84
2017-05-03T21:46:08.815Z,11.12
2017-05-03T21:48:37.898Z,12.52
2017-05-03T21:51:07.004Z,12.36
2017-05-03T21:53:36.160Z,13.82
2017-05-03T21:56:05.277Z,10.84
2017-05-03T21:58:34.391Z,10.60
2017-05-03T22:01:03.473Z,11.48
2017-05-03T22:03:32.643Z,11.04
2017-05-03T22:06:01.729Z,11.14
2017-05-03T22:08:30.904Z,12.04
2017-05-03T22:11:00.127Z,10.54
2017-05-03T22:13:29.186Z,11.10
2017-05-03T22:15:58.356Z,11.30
2017-05-03T22:18:27.510Z,10.60
2017-05-03T22:20:57.320Z,10.34
2017-05-03T22:23:27.127Z,10.40
2017-05-03T22:25:56.942Z,10.72
2017-05-03T22:28:26.725Z,11.80
2017-05-03T22:30:56.698Z,10.52
2017-05-03T22:33:25.777Z,11.24
2017-05-03T22:35:54.936Z,11.90
2017-05-03T22:38:24.717Z,10.98
2017-05-03T22:40:53.851Z,10.18
2017-05-03T22:43:23.663Z,9.98
2017-05-03T22:45:53.578Z,10.48
2017-05-03T22:48:23.350Z,9.50
2017-05-03T22:50:52.486Z,9.86
2017-05-03T22:53:22.303Z,10.06
2017-05-03T22:55:52.117Z,10.12
2017-05-03T22:58:22.017Z,10.06
2017-05-03T23:00:51.816Z,9.12
2017-05-03T23:03:20.888Z,9.90
2017-05-03T23:05:50.013Z,9.22
2017-05-03T23:08:19.119Z,10.78
2017-05-03T23:10:48.897Z,11.10
2017-05-03T23:13:18.049Z,8.74
2017-05-03T23:15:47.132Z,9.74
2017-05-03T23:18:16.919Z,9.20
2017-05-03T23:20:46.132Z,9.16
2017-05-03T23:23:15.940Z,9.30
2017-05-03T23:25:45.063Z,8.70
2017-05-03T23:28:14.983Z,10.38
2017-05-03T23:30:44.054Z,9.30
2017-05-03T23:33:13.149Z,12.38
2017-05-03T23:35:42.961Z,13.00
2017-05-03T23:38:12.778Z,9.28
2017-05-03T23:40:41.816Z,9.72
2017-05-03T23:43:10.879Z,10.58
2017-05-03T23:45:40.673Z,10.38
2017-05-03T23:48:09.733Z,8.88
2017-05-03T23:50:38.785Z,10.40
2017-05-03T23:53:07.859Z,9.44
2017-05-03T23:55:36.961Z,9.78
2017-05-03T23:58:06.771Z,9.52
