createdAt,value
2019-01-24T00:00:43.400Z,0.00
2019-01-24T00:01:43.390Z,0.00
2019-01-24T00:02:43.381Z,0.00
2019-01-24T00:03:43.373Z,0.00
2019-01-24T00:04:43.462Z,0.00
2019-01-24T00:05:43.391Z,0.00
2019-01-24T00:06:43.432Z,0.00
2019-01-24T00:07:43.326Z,0.00
2019-01-24T00:08:43.316Z,0.00
2019-01-24T00:09:43.304Z,0.00
2019-01-24T00:10:43.319Z,0.00
2019-01-24T00:11:43.284Z,0.00
2019-01-24T00:12:43.276Z,0.00
2019-01-24T00:13:43.264Z,0.00
2019-01-24T00:14:43.251Z,0.00
2019-01-24T00:15:43.280Z,0.00
2019-01-24T00:16:43.233Z,0.00
2019-01-24T00:17:43.221Z,0.00
2019-01-24T00:18:43.232Z,0.00
2019-01-24T00:19:43.200Z,0.00
2019-01-24T00:20:43.189Z,0.00
2019-01-24T00:21:43.222Z,0.00
2019-01-24T00:22:43.170Z,0.00
2019-01-24T00:23:43.159Z,0.00
2019-01-24T00:24:43.147Z,0.00
2019-01-24T00:25:43.137Z,0.00
2019-01-24T00:26:43.128Z,0.00
2019-01-24T00:27:43.152Z,0.00
2019-01-24T00:28:43.106Z,0.00
2019-01-24T00:29:43.096Z,0.00
2019-01-24T00:30:43.084Z,0.00
2019-01-24T00:31:43.075Z,0.00
2019-01-24T00:32:43.064Z,0.00
2019-01-24T00:33:43.077Z,0.00
2019-01-24T00:34:43.042Z,0.00
2019-01-24T00:35:43.039Z,0.00
2019-01-24T00:36:43.025Z,0.00
2019-01-24T00:37:43.016Z,0.00
2019-01-24T00:38:43.041Z,0.00
2019-01-24T00:39:42.991Z,0.00
2019-01-24T00:40:42.979Z,0.00
2019-01-24T00:41:42.976Z,0.00
2019-01-24T00:42:42.959Z,0.00
2019-01-24T00:43:42.946Z,0.00
2019-01-24T00:44:42.974Z,0.00
2019-01-24T00:45:42.927Z,0.00
2019-01-24T00:46:42.917Z,0.00
2019-01-24T00:47:42.907Z,0.00
2019-01-24T00:48:43.357Z,0.00
2019-01-24T00:49:42.885Z,0.00
2019-01-24T00:50:42.897Z,0.00
2019-01-24T00:51:42.864Z,0.00
2019-01-24T00:52:42.853Z,0.00
2019-01-24T00:53:42.843Z,0.00
2019-01-24T00:54:42.834Z,0.00
2019-01-24T00:55:42.857Z,0.00
2019-01-24T00:56:42.815Z,0.00
2019-01-24T00:57:42.803Z,0.00
2019-01-24T00:58:42.791Z,0.00
2019-01-24T00:59:42.780Z,0.00
2019-01-24T01:00:42.769Z,0.00
2019-01-24T01:01:42.806Z,0.00
2019-01-24T01:02:42.748Z,0.00
2019-01-24T01:03:42.738Z,0.00
2019-01-24T01:04:42.735Z,0.00
2019-01-24T01:05:42.717Z,0.00
2019-01-24T01:06:42.707Z,0.00
2019-01-24T01:07:42.732Z,0.00
2019-01-24T01:08:42.685Z,0.00
2019-01-24T01:09:42.676Z,0.00
2019-01-24T01:10:42.666Z,0.00
2019-01-24T01:11:42.654Z,0.00
2019-01-24T01:12:42.645Z,0.00
2019-01-24T01:13:42.661Z,0.00
2019-01-24T01:14:42.631Z,0.00
2019-01-24T01:15:42.612Z,0.00
2019-01-24T01:16:42.602Z,0.00
2019-01-24T01:17:42.594Z,0.00
2019-01-24T01:18:42.617Z,0.00
2019-01-24T01:19:42.571Z,0.00
2019-01-24T01:20:42.560Z,0.00
2019-01-24T01:21:42.548Z,0.00
2019-01-24T01:22:42.539Z,0.00
2019-01-24T01:23:42.530Z,0.00
2019-01-24T01:24:42.574Z,0.00
2019-01-24T01:25:42.512Z,0.00
2019-01-24T01:26:42.496Z,0.00
2019-01-24T01:27:42.486Z,0.00
2019-01-24T01:28:42.476Z,0.00
2019-01-24T01:29:42.464Z,0.00
2019-01-24T01:30:42.481Z,0.00
2019-01-24T01:31:42.444Z,0.00
2019-01-24T01:32:42.433Z,0.00
2019-01-24T01:33:42.424Z,0.00
2019-01-24T01:34:42.413Z,0.00
2019-01-24T01:35:42.438Z,0.00
2019-01-24T01:36:42.392Z,0.00
2019-01-24T01:37:42.406Z,0.00
2019-01-24T01:38:42.370Z,0.00
2019-01-24T01:39:42.360Z,0.00
2019-01-24T01:40:42.350Z,0.00
2019-01-24T01:41:42.376Z,0.00
2019-01-24T01:42:42.330Z,0.00
2019-01-24T01:43:42.319Z,0.00
2019-01-24T01:44:42.308Z,0.00
2019-01-24T01:45:42.298Z,0.00
2019-01-24T01:46:42.288Z,0.00
2019-01-24T01:47:42.327Z,0.00
2019-01-24T01:48:42.268Z,0.00
2019-01-24T01:49:42.255Z,0.00
2019-01-24T01:50:42.266Z,0.00
2019-01-24T01:51:42.234Z,0.00
2019-01-24T01:52:42.227Z,0.00
2019-01-24T01:53:42.240Z,0.00
2019-01-24T01:54:42.218Z,0.00
2019-01-24T01:55:42.193Z,0.00
2019-01-24T01:56:42.182Z,0.00
2019-01-24T01:57:42.174Z,0.00
2019-01-24T01:58:42.204Z,0.00
2019-01-24T01:59:42.151Z,0.00
2019-01-24T02:00:42.144Z,0.00
2019-01-24T02:01:42.131Z,0.00
2019-01-24T02:02:42.125Z,0.00
2019-01-24T02:03:42.110Z,0.00
2019-01-24T02:04:43.043Z,0.00
2019-01-24T02:05:42.092Z,0.00
2019-01-24T02:06:42.082Z,0.00
2019-01-24T02:07:42.069Z,0.00
2019-01-24T02:08:42.058Z,0.00
2019-01-24T02:09:42.048Z,0.00
2019-01-24T02:10:42.076Z,0.00
2019-01-24T02:11:42.027Z,0.00
2019-01-24T02:12:42.018Z,0.00
2019-01-24T02:13:42.019Z,0.00
2019-01-24T02:14:41.998Z,0.00
2019-01-24T02:15:42.023Z,0.00
2019-01-24T02:16:41.976Z,0.00
2019-01-24T02:17:41.967Z,0.00
2019-01-24T02:18:41.954Z,0.00
2019-01-24T02:19:41.944Z,0.00
2019-01-24T02:20:41.934Z,0.00
2019-01-24T02:21:41.959Z,0.00
2019-01-24T02:22:41.914Z,0.00
2019-01-24T02:23:41.909Z,0.00
2019-01-24T02:24:41.892Z,0.00
2019-01-24T02:25:41.881Z,0.00
2019-01-24T02:26:41.874Z,0.00
2019-01-24T02:27:41.900Z,0.00
2019-01-24T02:28:41.850Z,0.00
2019-01-24T02:29:41.842Z,0.00
2019-01-24T02:30:41.832Z,0.00
2019-01-24T02:31:41.820Z,0.00
2019-01-24T02:32:41.811Z,0.00
2019-01-24T02:33:41.825Z,0.00
2019-01-24T02:34:41.789Z,0.00
2019-01-24T02:35:41.777Z,0.00
2019-01-24T02:36:41.769Z,0.00
2019-01-24T02:37:41.758Z,0.00
2019-01-24T02:38:41.784Z,0.00
2019-01-24T02:39:41.737Z,0.00
2019-01-24T02:40:41.727Z,0.00
2019-01-24T02:41:41.716Z,0.00
2019-01-24T02:42:41.706Z,0.00
2019-01-24T02:43:41.699Z,0.00
2019-01-24T02:44:41.722Z,0.00
2019-01-24T02:45:41.676Z,0.00
2019-01-24T02:46:41.684Z,0.00
2019-01-24T02:47:41.666Z,0.00
2019-01-24T02:48:41.645Z,0.00
2019-01-24T02:49:41.636Z,0.00
2019-01-24T02:50:41.649Z,0.00
2019-01-24T02:51:41.614Z,0.00
2019-01-24T02:52:41.603Z,0.00
2019-01-24T02:53:41.598Z,0.00
2019-01-24T02:54:41.584Z,0.00
2019-01-24T02:55:41.609Z,0.00
2019-01-24T02:56:41.570Z,0.00
2019-01-24T02:57:41.557Z,0.00
2019-01-24T02:58:41.546Z,0.00
2019-01-24T02:59:41.532Z,0.00
2019-01-24T03:00:41.522Z,0.00
2019-01-24T03:01:41.546Z,0.00
2019-01-24T03:02:41.501Z,0.00
2019-01-24T03:03:41.490Z,0.00
2019-01-24T03:04:41.481Z,0.00
2019-01-24T03:05:41.469Z,0.00
2019-01-24T03:06:41.469Z,0.00
2019-01-24T03:07:41.488Z,0.00
2019-01-24T03:08:41.439Z,0.00
2019-01-24T03:09:41.430Z,0.00
2019-01-24T03:10:41.418Z,0.00
2019-01-24T03:11:41.407Z,0.00
2019-01-24T03:12:41.397Z,0.00
2019-01-24T03:13:41.415Z,0.00
2019-01-24T03:14:41.375Z,0.00
2019-01-24T03:15:41.374Z,0.00
2019-01-24T03:16:41.357Z,0.00
2019-01-24T03:17:41.345Z,0.00
2019-01-24T03:18:41.372Z,0.00
2019-01-24T03:19:41.327Z,0.00
2019-01-24T03:20:41.315Z,0.00
2019-01-24T03:21:41.306Z,0.00
2019-01-24T03:22:41.295Z,0.00
2019-01-24T03:23:41.286Z,0.00
2019-01-24T03:24:41.309Z,0.00
2019-01-24T03:25:41.266Z,0.00
2019-01-24T03:26:41.254Z,0.00
2019-01-24T03:27:41.244Z,0.00
2019-01-24T03:28:41.234Z,0.00
2019-01-24T03:29:41.242Z,0.00
2019-01-24T03:30:41.249Z,0.00
2019-01-24T03:31:41.212Z,0.00
2019-01-24T03:32:41.192Z,0.00
2019-01-24T03:33:41.180Z,0.00
2019-01-24T03:34:41.173Z,0.00
2019-01-24T03:35:41.161Z,0.00
2019-01-24T03:36:41.187Z,0.00
2019-01-24T03:37:41.143Z,0.00
2019-01-24T03:38:41.131Z,0.00
2019-01-24T03:39:41.120Z,0.00
2019-01-24T03:40:41.109Z,0.00
2019-01-24T03:41:41.102Z,0.00
2019-01-24T03:42:41.129Z,0.00
2019-01-24T03:43:41.078Z,0.00
2019-01-24T03:44:41.068Z,0.00
2019-01-24T03:45:41.056Z,0.00
2019-01-24T03:46:41.050Z,0.00
2019-01-24T03:47:41.038Z,0.00
2019-01-24T03:48:41.063Z,0.00
2019-01-24T03:49:41.017Z,0.00
2019-01-24T03:50:41.005Z,0.00
2019-01-24T03:51:40.997Z,0.00
2019-01-24T03:52:40.994Z,0.00
2019-01-24T03:53:40.973Z,0.00
2019-01-24T03:54:40.998Z,0.00
2019-01-24T03:55:40.955Z,0.00
2019-01-24T03:56:40.943Z,0.00
2019-01-24T03:57:40.935Z,0.00
2019-01-24T03:58:40.921Z,0.00
2019-01-24T03:59:40.912Z,0.00
2019-01-24T04:00:40.939Z,0.00
2019-01-24T04:01:40.893Z,0.00
2019-01-24T04:02:40.905Z,0.00
2019-01-24T04:03:40.869Z,0.00
2019-01-24T04:04:40.859Z,0.00
2019-01-24T04:05:40.854Z,0.00
2019-01-24T04:06:40.874Z,0.00
2019-01-24T04:07:40.829Z,0.00
2019-01-24T04:08:40.818Z,0.00
2019-01-24T04:09:40.808Z,0.00
2019-01-24T04:10:40.797Z,0.00
2019-01-24T04:11:40.789Z,0.00
2019-01-24T04:12:40.830Z,0.00
2019-01-24T04:13:40.767Z,0.00
2019-01-24T04:14:40.757Z,0.00
2019-01-24T04:15:40.746Z,0.00
2019-01-24T04:16:40.736Z,0.00
2019-01-24T04:17:40.724Z,0.00
2019-01-24T04:18:40.751Z,0.00
2019-01-24T04:19:40.705Z,0.00
2019-01-24T04:20:40.697Z,0.00
2019-01-24T04:21:40.687Z,0.00
2019-01-24T04:22:40.671Z,0.00
2019-01-24T04:23:40.662Z,0.00
2019-01-24T04:24:40.686Z,0.00
2019-01-24T04:25:40.662Z,0.00
2019-01-24T04:26:40.631Z,0.00
2019-01-24T04:27:40.620Z,0.00
2019-01-24T04:28:40.612Z,0.00
2019-01-24T04:29:40.600Z,0.00
2019-01-24T04:30:40.625Z,0.00
2019-01-24T04:31:40.580Z,0.00
2019-01-24T04:32:40.566Z,0.00
2019-01-24T04:33:40.558Z,0.00
2019-01-24T04:34:40.547Z,0.00
2019-01-24T04:35:40.538Z,0.00
2019-01-24T04:36:40.561Z,0.00
2019-01-24T04:37:40.515Z,0.00
2019-01-24T04:38:40.517Z,0.00
2019-01-24T04:39:40.496Z,0.00
2019-01-24T04:40:40.487Z,0.00
2019-01-24T04:41:40.474Z,0.00
2019-01-24T04:42:40.501Z,0.00
2019-01-24T04:43:40.452Z,0.00
2019-01-24T04:44:40.442Z,0.00
2019-01-24T04:45:40.431Z,0.00
2019-01-24T04:46:40.424Z,0.00
2019-01-24T04:47:40.412Z,0.00
2019-01-24T04:48:40.455Z,0.00
2019-01-24T04:49:40.389Z,0.00
2019-01-24T04:50:40.380Z,0.00
2019-01-24T04:51:40.367Z,0.00
2019-01-24T04:52:40.358Z,0.00
2019-01-24T04:53:40.349Z,0.00
2019-01-24T04:54:40.375Z,0.00
2019-01-24T04:55:40.327Z,0.00
2019-01-24T04:56:40.318Z,0.00
2019-01-24T04:57:40.304Z,0.00
2019-01-24T04:58:40.318Z,0.00
2019-01-24T04:59:40.287Z,0.00
2019-01-24T05:00:40.313Z,0.00
2019-01-24T05:01:40.272Z,0.00
2019-01-24T05:02:40.254Z,0.00
2019-01-24T05:03:40.243Z,0.00
2019-01-24T05:04:40.238Z,0.00
2019-01-24T05:05:40.224Z,0.00
2019-01-24T05:06:40.250Z,0.00
2019-01-24T05:07:40.202Z,0.00
2019-01-24T05:08:40.192Z,0.00
2019-01-24T05:09:40.180Z,0.00
2019-01-24T05:10:40.174Z,0.00
2019-01-24T05:11:40.160Z,0.00
2019-01-24T05:12:40.186Z,0.00
2019-01-24T05:13:40.139Z,0.00
2019-01-24T05:14:40.129Z,0.00
2019-01-24T05:15:40.117Z,0.00
2019-01-24T05:16:40.107Z,0.00
2019-01-24T05:17:40.098Z,0.00
2019-01-24T05:18:40.122Z,0.00
2019-01-24T05:19:40.078Z,0.00
2019-01-24T05:20:40.065Z,0.00
2019-01-24T05:21:40.075Z,0.00
2019-01-24T05:22:40.044Z,0.00
2019-01-24T05:23:40.037Z,0.00
2019-01-24T05:24:40.065Z,0.00
2019-01-24T05:25:40.014Z,0.00
2019-01-24T05:26:40.003Z,0.00
2019-01-24T05:27:40.006Z,0.00
2019-01-24T05:28:39.982Z,0.00
2019-01-24T05:29:39.974Z,0.00
2019-01-24T05:30:39.995Z,0.00
2019-01-24T05:31:39.950Z,0.00
2019-01-24T05:32:39.941Z,0.00
2019-01-24T05:33:39.930Z,0.00
2019-01-24T05:34:39.924Z,0.00
2019-01-24T05:35:39.909Z,0.00
2019-01-24T05:36:39.933Z,0.00
2019-01-24T05:37:39.893Z,0.00
2019-01-24T05:38:39.878Z,0.00
2019-01-24T05:39:39.866Z,0.00
2019-01-24T05:40:39.857Z,0.00
2019-01-24T05:41:39.849Z,0.00
2019-01-24T05:42:39.872Z,0.00
2019-01-24T05:43:39.827Z,0.00
2019-01-24T05:44:39.825Z,0.00
2019-01-24T05:45:39.803Z,0.00
2019-01-24T05:46:39.792Z,0.00
2019-01-24T05:47:39.784Z,0.00
2019-01-24T05:48:39.820Z,0.00
2019-01-24T05:49:39.761Z,0.00
2019-01-24T05:50:39.752Z,0.00
2019-01-24T05:51:39.740Z,0.00
2019-01-24T05:52:39.735Z,0.00
2019-01-24T05:53:39.718Z,0.00
2019-01-24T05:54:39.746Z,0.00
2019-01-24T05:55:39.699Z,0.00
2019-01-24T05:56:39.692Z,0.00
2019-01-24T05:57:39.685Z,0.00
2019-01-24T05:58:39.668Z,0.00
2019-01-24T05:59:39.660Z,0.00
2019-01-24T06:00:39.810Z,0.00
2019-01-24T06:01:39.637Z,0.00
2019-01-24T06:02:39.631Z,0.00
2019-01-24T06:03:39.614Z,0.00
2019-01-24T06:04:39.608Z,0.00
2019-01-24T06:05:41.911Z,0.00
2019-01-24T06:06:39.620Z,0.00
2019-01-24T06:07:39.665Z,0.00
2019-01-24T06:08:39.562Z,0.00
2019-01-24T06:09:39.550Z,0.00
2019-01-24T06:10:39.541Z,0.00
2019-01-24T06:11:39.529Z,0.00
2019-01-24T06:12:39.567Z,0.00
2019-01-24T06:13:39.508Z,0.00
2019-01-24T06:14:39.500Z,0.00
2019-01-24T06:15:39.507Z,0.00
2019-01-24T06:16:39.508Z,0.00
2019-01-24T06:17:39.467Z,0.00
2019-01-24T06:18:39.492Z,0.00
2019-01-24T06:19:39.450Z,0.00
2019-01-24T06:20:39.442Z,0.00
2019-01-24T06:21:39.426Z,0.00
2019-01-24T06:22:39.416Z,0.00
2019-01-24T06:23:39.405Z,0.00
2019-01-24T06:24:39.430Z,0.00
2019-01-24T06:25:39.387Z,0.00
2019-01-24T06:26:39.379Z,0.00
2019-01-24T06:27:39.363Z,0.00
2019-01-24T06:28:39.398Z,0.00
2019-01-24T06:29:39.343Z,0.00
2019-01-24T06:30:39.421Z,0.00
2019-01-24T06:31:39.320Z,0.00
2019-01-24T06:32:39.312Z,0.00
2019-01-24T06:33:39.309Z,0.00
2019-01-24T06:34:39.290Z,0.00
2019-01-24T06:35:39.294Z,0.00
2019-01-24T06:36:39.315Z,0.00
2019-01-24T06:37:39.257Z,0.00
2019-01-24T06:38:39.247Z,0.00
2019-01-24T06:39:39.236Z,4.00
2019-01-24T06:40:39.238Z,4.00
2019-01-24T06:41:39.215Z,0.00
2019-01-24T06:42:39.240Z,0.00
2019-01-24T06:43:39.196Z,4.00
2019-01-24T06:44:39.183Z,4.00
2019-01-24T06:45:39.176Z,0.00
2019-01-24T06:46:39.166Z,4.00
2019-01-24T06:47:39.155Z,4.00
2019-01-24T06:48:39.178Z,4.00
2019-01-24T06:49:39.132Z,8.00
2019-01-24T06:50:39.124Z,4.00
2019-01-24T06:51:39.110Z,8.00
2019-01-24T06:52:39.113Z,8.00
2019-01-24T06:53:39.094Z,12.00
2019-01-24T06:54:39.116Z,8.00
2019-01-24T06:55:39.068Z,8.00
2019-01-24T06:56:39.058Z,12.00
2019-01-24T06:57:39.047Z,12.00
2019-01-24T06:58:39.038Z,16.00
2019-01-24T06:59:39.030Z,16.00
2019-01-24T07:00:39.051Z,20.00
2019-01-24T07:01:39.016Z,20.00
2019-01-24T07:02:38.996Z,20.00
2019-01-24T07:03:38.988Z,20.00
2019-01-24T07:04:38.976Z,24.00
2019-01-24T07:05:38.965Z,28.00
2019-01-24T07:06:38.990Z,32.00
2019-01-24T07:07:38.944Z,32.00
2019-01-24T07:08:38.932Z,36.00
2019-01-24T07:09:38.925Z,36.00
2019-01-24T07:10:38.913Z,40.00
2019-01-24T07:11:38.905Z,40.00
2019-01-24T07:12:38.928Z,40.00
2019-01-24T07:13:38.936Z,48.00
2019-01-24T07:14:38.870Z,52.00
2019-01-24T07:15:38.871Z,52.00
2019-01-24T07:16:38.861Z,56.00
2019-01-24T07:17:38.840Z,56.00
2019-01-24T07:18:38.870Z,60.00
2019-01-24T07:19:38.817Z,60.00
2019-01-24T07:20:38.807Z,64.00
2019-01-24T07:21:38.798Z,68.00
2019-01-24T07:22:38.800Z,72.00
2019-01-24T07:23:38.776Z,72.00
2019-01-24T07:24:38.805Z,76.00
2019-01-24T07:25:38.754Z,76.00
2019-01-24T07:26:38.744Z,80.00
2019-01-24T07:27:38.737Z,84.00
2019-01-24T07:28:38.724Z,88.00
2019-01-24T07:29:38.712Z,92.00
2019-01-24T07:30:38.739Z,96.00
2019-01-24T07:31:38.691Z,96.00
2019-01-24T07:32:38.680Z,104.00
2019-01-24T07:33:38.672Z,108.00
2019-01-24T07:34:38.661Z,120.00
2019-01-24T07:35:38.648Z,120.00
2019-01-24T07:36:38.675Z,128.00
2019-01-24T07:37:38.636Z,132.00
2019-01-24T07:38:38.618Z,136.00
2019-01-24T07:39:38.607Z,144.00
2019-01-24T07:40:38.598Z,144.00
2019-01-24T07:41:38.589Z,144.00
2019-01-24T07:42:38.613Z,148.00
2019-01-24T07:43:38.567Z,148.00
2019-01-24T07:44:38.555Z,152.00
2019-01-24T07:45:38.547Z,156.00
2019-01-24T07:46:38.534Z,160.00
2019-01-24T07:47:38.550Z,164.00
2019-01-24T07:48:38.551Z,164.00
2019-01-24T07:49:38.503Z,172.00
2019-01-24T07:50:38.498Z,172.00
2019-01-24T07:51:38.483Z,172.00
2019-01-24T07:52:38.473Z,172.00
2019-01-24T07:53:38.460Z,180.00
2019-01-24T07:54:38.487Z,176.00
2019-01-24T07:55:38.440Z,176.00
2019-01-24T07:56:38.428Z,172.00
2019-01-24T07:57:38.418Z,176.00
2019-01-24T07:58:38.409Z,176.00
2019-01-24T07:59:38.398Z,180.00
2019-01-24T08:00:38.434Z,180.00
2019-01-24T08:01:38.377Z,188.00
2019-01-24T08:02:38.369Z,188.00
2019-01-24T08:03:38.362Z,196.00
2019-01-24T08:04:38.348Z,200.00
2019-01-24T08:05:38.335Z,204.00
2019-01-24T08:06:38.350Z,212.00
2019-01-24T08:07:38.315Z,224.00
2019-01-24T08:08:38.303Z,228.00
2019-01-24T08:09:38.322Z,232.00
2019-01-24T08:10:38.302Z,240.00
2019-01-24T08:11:38.278Z,240.00
2019-01-24T08:12:38.299Z,244.00
2019-01-24T08:13:38.251Z,244.00
2019-01-24T08:14:38.240Z,248.00
2019-01-24T08:15:38.236Z,256.00
2019-01-24T08:16:38.221Z,268.00
2019-01-24T08:17:38.210Z,280.00
2019-01-24T08:18:38.239Z,292.00
2019-01-24T08:19:38.192Z,304.00
2019-01-24T08:20:38.178Z,324.00
2019-01-24T08:21:38.171Z,344.00
2019-01-24T08:22:38.161Z,356.00
2019-01-24T08:23:38.146Z,364.00
2019-01-24T08:24:38.174Z,364.00
2019-01-24T08:25:38.127Z,360.00
2019-01-24T08:26:38.117Z,376.00
2019-01-24T08:27:38.107Z,384.00
2019-01-24T08:28:38.098Z,376.00
2019-01-24T08:29:38.085Z,380.00
2019-01-24T08:30:38.115Z,384.00
2019-01-24T08:31:38.067Z,384.00
2019-01-24T08:32:38.228Z,384.00
2019-01-24T08:33:38.065Z,388.00
2019-01-24T08:34:38.034Z,396.00
2019-01-24T08:35:38.049Z,404.00
2019-01-24T08:36:38.063Z,424.00
2019-01-24T08:37:38.005Z,428.00
2019-01-24T08:38:37.992Z,424.00
2019-01-24T08:39:37.983Z,428.00
2019-01-24T08:40:37.976Z,448.00
2019-01-24T08:41:37.960Z,460.00
2019-01-24T08:42:37.986Z,460.00
2019-01-24T08:43:37.958Z,460.00
2019-01-24T08:44:37.932Z,444.00
2019-01-24T08:45:37.925Z,432.00
2019-01-24T08:46:37.925Z,428.00
2019-01-24T08:47:37.899Z,432.00
2019-01-24T08:48:37.925Z,424.00
2019-01-24T08:49:37.880Z,432.00
2019-01-24T08:50:37.868Z,460.00
2019-01-24T08:51:37.858Z,492.00
2019-01-24T08:52:37.847Z,524.00
2019-01-24T08:53:37.836Z,560.00
2019-01-24T08:54:37.864Z,568.00
2019-01-24T08:55:37.816Z,560.00
2019-01-24T08:56:37.808Z,544.00
2019-01-24T08:57:37.796Z,532.00
2019-01-24T08:58:37.784Z,532.00
2019-01-24T08:59:37.774Z,544.00
2019-01-24T09:00:37.806Z,560.00
2019-01-24T09:01:37.756Z,572.00
2019-01-24T09:02:37.746Z,580.00
2019-01-24T09:03:37.733Z,564.00
2019-01-24T09:04:37.725Z,548.00
2019-01-24T09:05:37.710Z,564.00
2019-01-24T09:06:37.741Z,584.00
2019-01-24T09:07:37.694Z,600.00
2019-01-24T09:08:37.680Z,612.00
2019-01-24T09:09:37.671Z,600.00
2019-01-24T09:10:37.662Z,576.00
2019-01-24T09:11:37.650Z,564.00
2019-01-24T09:12:37.675Z,580.00
2019-01-24T09:13:37.633Z,604.00
2019-01-24T09:14:37.616Z,604.00
2019-01-24T09:15:37.609Z,604.00
2019-01-24T09:16:37.599Z,588.00
2019-01-24T09:17:37.586Z,568.00
2019-01-24T09:18:37.616Z,560.00
2019-01-24T09:19:37.566Z,564.00
2019-01-24T09:20:37.563Z,572.00
2019-01-24T09:21:37.548Z,616.00
2019-01-24T09:22:37.539Z,648.00
2019-01-24T09:23:37.525Z,660.00
2019-01-24T09:24:37.552Z,656.00
2019-01-24T09:25:37.507Z,640.00
2019-01-24T09:26:37.494Z,632.00
2019-01-24T09:27:37.486Z,632.00
2019-01-24T09:28:37.477Z,636.00
2019-01-24T09:29:37.476Z,660.00
2019-01-24T09:30:37.491Z,664.00
2019-01-24T09:31:37.445Z,640.00
2019-01-24T09:32:37.436Z,616.00
2019-01-24T09:33:37.422Z,628.00
2019-01-24T09:34:37.411Z,656.00
2019-01-24T09:35:37.400Z,664.00
2019-01-24T09:36:37.429Z,660.00
2019-01-24T09:37:37.381Z,668.00
2019-01-24T09:38:37.369Z,688.00
2019-01-24T09:39:37.372Z,700.00
2019-01-24T09:40:37.352Z,712.00
2019-01-24T09:41:37.339Z,720.00
2019-01-24T09:42:37.392Z,716.00
2019-01-24T09:43:37.320Z,700.00
2019-01-24T09:44:37.306Z,688.00
2019-01-24T09:45:37.297Z,688.00
2019-01-24T09:46:37.288Z,700.00
2019-01-24T09:47:37.278Z,708.00
2019-01-24T09:48:37.403Z,696.00
2019-01-24T09:49:37.257Z,684.00
2019-01-24T09:50:37.243Z,684.00
2019-01-24T09:51:37.236Z,692.00
2019-01-24T09:52:37.227Z,716.00
2019-01-24T09:53:37.224Z,740.00
2019-01-24T09:54:37.242Z,744.00
2019-01-24T09:55:37.196Z,716.00
2019-01-24T09:56:37.185Z,704.00
2019-01-24T09:57:37.174Z,704.00
2019-01-24T09:58:37.166Z,708.00
2019-01-24T09:59:37.151Z,728.00
2019-01-24T10:00:37.179Z,756.00
2019-01-24T10:01:37.136Z,780.00
2019-01-24T10:02:37.138Z,808.00
2019-01-24T10:03:37.112Z,844.00
2019-01-24T10:04:37.101Z,860.00
2019-01-24T10:05:37.090Z,884.00
2019-01-24T10:06:37.118Z,928.00
2019-01-24T10:07:37.068Z,952.00
2019-01-24T10:08:37.058Z,964.00
2019-01-24T10:09:37.048Z,960.00
2019-01-24T10:10:37.039Z,904.00
2019-01-24T10:11:37.039Z,888.00
2019-01-24T10:12:37.066Z,908.00
2019-01-24T10:13:37.006Z,920.00
2019-01-24T10:14:36.999Z,916.00
2019-01-24T10:15:36.993Z,924.00
2019-01-24T10:16:36.978Z,932.00
2019-01-24T10:17:36.965Z,960.00
2019-01-24T10:18:36.994Z,988.00
2019-01-24T10:19:36.949Z,988.00
2019-01-24T10:20:36.935Z,948.00
2019-01-24T10:21:36.925Z,908.00
2019-01-24T10:22:36.916Z,892.00
2019-01-24T10:23:36.904Z,864.00
2019-01-24T10:24:36.932Z,828.00
2019-01-24T10:25:36.898Z,792.00
2019-01-24T10:26:36.885Z,740.00
2019-01-24T10:27:36.862Z,708.00
2019-01-24T10:28:36.852Z,696.00
2019-01-24T10:29:36.841Z,688.00
2019-01-24T10:30:42.721Z,692.00
2019-01-24T10:31:37.820Z,692.00
2019-01-24T10:32:36.827Z,680.00
2019-01-24T10:33:36.800Z,672.00
2019-01-24T10:34:36.793Z,668.00
2019-01-24T10:35:36.779Z,652.00
2019-01-24T10:36:42.857Z,632.00
2019-01-24T10:37:37.757Z,616.00
2019-01-24T10:38:36.758Z,608.00
2019-01-24T10:39:36.739Z,608.00
2019-01-24T10:40:36.730Z,608.00
2019-01-24T10:41:36.716Z,608.00
2019-01-24T10:42:36.755Z,628.00
2019-01-24T10:43:36.695Z,644.00
2019-01-24T10:44:36.684Z,648.00
2019-01-24T10:45:36.676Z,636.00
2019-01-24T10:46:36.662Z,608.00
2019-01-24T10:47:36.653Z,592.00
2019-01-24T10:48:36.689Z,588.00
2019-01-24T10:49:36.631Z,608.00
2019-01-24T10:50:36.621Z,644.00
2019-01-24T10:51:36.609Z,664.00
2019-01-24T10:52:36.600Z,664.00
2019-01-24T10:53:36.590Z,676.00
2019-01-24T10:54:36.615Z,700.00
2019-01-24T10:55:36.568Z,720.00
2019-01-24T10:56:36.557Z,724.00
2019-01-24T10:57:36.546Z,704.00
2019-01-24T10:58:36.557Z,700.00
2019-01-24T10:59:36.528Z,704.00
2019-01-24T11:00:36.553Z,716.00
2019-01-24T11:01:36.543Z,728.00
2019-01-24T11:02:36.493Z,760.00
2019-01-24T11:03:36.483Z,772.00
2019-01-24T11:04:36.484Z,756.00
2019-01-24T11:05:36.469Z,744.00
2019-01-24T11:06:36.490Z,744.00
2019-01-24T11:07:36.441Z,736.00
2019-01-24T11:08:36.433Z,732.00
2019-01-24T11:09:44.407Z,732.00
2019-01-24T11:10:36.418Z,724.00
2019-01-24T11:11:36.400Z,692.00
2019-01-24T11:12:36.428Z,664.00
2019-01-24T11:13:36.380Z,656.00
2019-01-24T11:14:36.369Z,648.00
2019-01-24T11:15:36.358Z,636.00
2019-01-24T11:16:36.346Z,620.00
2019-01-24T11:17:36.338Z,596.00
2019-01-24T11:18:36.371Z,592.00
2019-01-24T11:19:36.317Z,592.00
2019-01-24T11:20:36.309Z,588.00
2019-01-24T11:21:36.296Z,580.00
2019-01-24T11:22:36.285Z,576.00
2019-01-24T11:23:36.278Z,568.00
2019-01-24T11:24:36.309Z,564.00
2019-01-24T11:25:36.256Z,572.00
2019-01-24T11:26:36.249Z,564.00
2019-01-24T11:27:36.234Z,560.00
2019-01-24T11:28:36.224Z,552.00
2019-01-24T11:29:36.214Z,552.00
2019-01-24T11:30:36.240Z,560.00
2019-01-24T11:31:36.191Z,560.00
2019-01-24T11:32:36.189Z,564.00
2019-01-24T11:33:36.173Z,568.00
2019-01-24T11:34:36.162Z,564.00
2019-01-24T11:35:36.154Z,552.00
2019-01-24T11:36:36.176Z,572.00
2019-01-24T11:37:36.131Z,580.00
2019-01-24T11:38:36.124Z,580.00
2019-01-24T11:39:36.111Z,560.00
2019-01-24T11:40:36.099Z,540.00
2019-01-24T11:41:36.091Z,552.00
2019-01-24T11:42:36.116Z,564.00
2019-01-24T11:43:36.079Z,560.00
2019-01-24T11:44:36.182Z,552.00
2019-01-24T11:45:36.050Z,532.00
2019-01-24T11:46:36.040Z,532.00
2019-01-24T11:47:36.031Z,540.00
2019-01-24T11:48:36.076Z,544.00
2019-01-24T11:49:36.006Z,544.00
2019-01-24T11:50:35.994Z,544.00
2019-01-24T11:51:35.989Z,532.00
2019-01-24T11:52:35.982Z,524.00
2019-01-24T11:53:35.965Z,532.00
2019-01-24T11:54:35.992Z,548.00
2019-01-24T11:55:35.943Z,556.00
2019-01-24T11:56:35.933Z,568.00
2019-01-24T11:57:35.921Z,568.00
2019-01-24T11:58:35.921Z,568.00
2019-01-24T11:59:35.901Z,572.00
2019-01-24T12:00:35.931Z,584.00
2019-01-24T12:01:35.890Z,588.00
2019-01-24T12:02:39.658Z,576.00
2019-01-24T12:03:35.869Z,552.00
2019-01-24T12:04:35.848Z,536.00
2019-01-24T12:05:35.838Z,528.00
2019-01-24T12:06:35.869Z,540.00
2019-01-24T12:07:35.819Z,552.00
2019-01-24T12:08:35.813Z,568.00
2019-01-24T12:09:35.800Z,584.00
2019-01-24T12:10:35.785Z,584.00
2019-01-24T12:11:35.782Z,560.00
2019-01-24T12:12:35.807Z,540.00
2019-01-24T12:13:35.761Z,548.00
2019-01-24T12:14:35.746Z,568.00
2019-01-24T12:15:35.734Z,588.00
2019-01-24T12:16:35.723Z,592.00
2019-01-24T12:17:35.714Z,588.00
2019-01-24T12:18:35.739Z,568.00
2019-01-24T12:19:35.697Z,552.00
2019-01-24T12:20:35.685Z,544.00
2019-01-24T12:21:35.672Z,532.00
2019-01-24T12:22:35.663Z,532.00
2019-01-24T12:23:35.652Z,544.00
2019-01-24T12:24:35.679Z,552.00
2019-01-24T12:25:35.634Z,540.00
2019-01-24T12:26:35.624Z,520.00
2019-01-24T12:27:35.619Z,512.00
2019-01-24T12:28:35.601Z,516.00
2019-01-24T12:29:35.589Z,520.00
2019-01-24T12:30:35.617Z,520.00
2019-01-24T12:31:35.569Z,516.00
2019-01-24T12:32:35.562Z,508.00
2019-01-24T12:33:35.548Z,500.00
2019-01-24T12:34:35.541Z,508.00
2019-01-24T12:35:35.536Z,512.00
2019-01-24T12:36:35.557Z,508.00
2019-01-24T12:37:35.510Z,488.00
2019-01-24T12:38:35.506Z,484.00
2019-01-24T12:39:35.490Z,496.00
2019-01-24T12:40:35.479Z,504.00
2019-01-24T12:41:35.466Z,484.00
2019-01-24T12:42:35.493Z,480.00
2019-01-24T12:43:35.448Z,500.00
2019-01-24T12:44:35.435Z,508.00
2019-01-24T12:45:35.427Z,492.00
2019-01-24T12:46:35.415Z,484.00
2019-01-24T12:47:35.413Z,496.00
2019-01-24T12:48:35.430Z,488.00
2019-01-24T12:49:35.383Z,452.00
2019-01-24T12:50:35.384Z,440.00
2019-01-24T12:51:35.364Z,444.00
2019-01-24T12:52:35.354Z,436.00
2019-01-24T12:53:35.342Z,432.00
2019-01-24T12:54:35.369Z,432.00
2019-01-24T12:55:35.322Z,436.00