createdAt,value
2018-03-08T00:00:40.433Z,20.7
2018-03-08T00:01:30.833Z,20.7
2018-03-08T00:02:21.406Z,20.7
2018-03-08T00:03:11.495Z,20.7
2018-03-08T00:04:01.824Z,20.7
2018-03-08T00:04:51.031Z,20.7
2018-03-08T00:05:41.922Z,20.7
2018-03-08T00:06:31.979Z,20.7
2018-03-08T00:07:21.748Z,20.6
2018-03-08T00:08:11.841Z,20.6
2018-03-08T00:09:01.854Z,20.6
2018-03-08T00:09:51.924Z,20.6
2018-03-08T00:10:41.718Z,20.6
2018-03-08T00:11:32.048Z,20.6
2018-03-08T00:12:22.128Z,20.6
2018-03-08T00:13:12.582Z,20.6
2018-03-08T00:14:01.687Z,20.6
2018-03-08T00:14:52.359Z,20.6
2018-03-08T00:15:41.785Z,20.6
2018-03-08T00:16:32.406Z,20.6
2018-03-08T00:17:22.478Z,20.6
2018-03-08T00:18:12.837Z,20.6
2018-03-08T00:19:02.849Z,20.6
2018-03-08T00:19:52.931Z,20.6
2018-03-08T00:20:42.691Z,20.6
2018-03-08T00:21:32.184Z,20.6
2018-03-08T00:22:22.345Z,20.6
2018-03-08T00:23:12.503Z,20.6
2018-03-08T00:24:02.204Z,20.6
2018-03-08T00:24:52.772Z,20.6
2018-03-08T00:25:43.069Z,20.6
2018-03-08T00:26:33.121Z,20.6
2018-03-08T00:27:22.516Z,20.6
2018-03-08T00:28:12.959Z,20.6
2018-03-08T00:29:03.344Z,20.6
2018-03-08T00:29:53.129Z,20.6
2018-03-08T00:30:42.964Z,20.6
2018-03-08T00:31:32.611Z,20.6
2018-03-08T00:32:22.482Z,20.6
2018-03-08T00:33:12.951Z,20.6
2018-03-08T00:34:03.144Z,20.6
2018-03-08T00:34:52.846Z,20.6
2018-03-08T00:35:43.341Z,20.6
2018-03-08T00:36:32.571Z,20.6
2018-03-08T00:37:22.442Z,20.6
2018-03-08T00:38:13.402Z,20.5
2018-03-08T00:39:03.486Z,20.5
2018-03-08T00:39:53.472Z,20.5
2018-03-08T00:40:43.052Z,20.5
2018-03-08T00:41:33.791Z,20.5
2018-03-08T00:42:23.320Z,20.5
2018-03-08T00:43:14.031Z,20.5
2018-03-08T00:44:04.079Z,20.5
2018-03-08T00:44:53.961Z,20.5
2018-03-08T00:45:43.507Z,20.5
2018-03-08T00:46:33.555Z,20.5
2018-03-08T00:47:24.406Z,20.5
2018-03-08T00:48:14.260Z,20.5
2018-03-08T00:49:03.471Z,20.5
2018-03-08T00:49:54.817Z,20.5
2018-03-08T00:50:43.952Z,20.5
2018-03-08T00:51:33.497Z,20.5
2018-03-08T00:52:24.436Z,20.5
2018-03-08T00:53:15.087Z,20.5
2018-03-08T00:54:04.590Z,20.5
2018-03-08T00:54:54.841Z,20.5
2018-03-08T00:55:44.732Z,20.5
2018-03-08T00:56:34.089Z,20.5
2018-03-08T00:57:24.757Z,20.5
2018-03-08T00:58:14.694Z,20.5
2018-03-08T00:59:05.204Z,20.4
2018-03-08T00:59:55.305Z,20.5
2018-03-08T01:00:44.769Z,20.5
2018-03-08T01:01:35.013Z,20.5
2018-03-08T01:02:25.334Z,20.5
2018-03-08T01:03:15.468Z,20.4
2018-03-08T01:04:05.261Z,20.4
2018-03-08T01:04:55.884Z,20.5
2018-03-08T01:05:45.415Z,20.4
2018-03-08T01:06:35.165Z,20.4
2018-03-08T01:07:26.036Z,20.4
2018-03-08T01:08:15.176Z,20.4
2018-03-08T01:09:05.542Z,20.4
2018-03-08T01:09:55.666Z,20.4
2018-03-08T01:10:46.280Z,20.4
2018-03-08T01:11:35.614Z,20.4
2018-03-08T01:12:25.759Z,20.4
2018-03-08T01:13:15.919Z,20.4
2018-03-08T01:14:06.284Z,20.4
2018-03-08T01:14:56.648Z,20.4
2018-03-08T01:15:46.067Z,20.4
2018-03-08T01:16:35.872Z,20.4
2018-03-08T01:17:25.866Z,20.4
2018-03-08T01:18:16.205Z,20.4
2018-03-08T01:19:05.882Z,20.4
2018-03-08T01:19:56.254Z,20.4
2018-03-08T01:20:45.954Z,20.4
2018-03-08T01:21:35.936Z,20.4
2018-03-08T01:22:26.286Z,20.4
2018-03-08T01:23:16.365Z,20.4
2018-03-08T01:24:06.464Z,20.4
2018-03-08T01:24:56.749Z,20.4
2018-03-08T01:25:46.743Z,20.4
2018-03-08T01:26:36.284Z,20.4
2018-03-08T01:27:26.932Z,20.4
2018-03-08T01:28:17.184Z,20.4
2018-03-08T01:29:06.517Z,20.4
2018-03-08T01:29:57.575Z,20.4
2018-03-08T01:30:46.966Z,20.4
2018-03-08T01:31:36.931Z,20.4
2018-03-08T01:32:27.297Z,20.4
2018-03-08T01:33:17.862Z,20.4
2018-03-08T01:34:07.324Z,20.4
2018-03-08T01:34:56.968Z,20.4
2018-03-08T01:35:47.222Z,20.4
2018-03-08T01:36:37.856Z,20.4
2018-03-08T01:37:27.830Z,20.4
2018-03-08T01:38:18.463Z,20.4
2018-03-08T01:39:07.760Z,20.4
2018-03-08T01:39:58.044Z,20.4
2018-03-08T01:40:48.053Z,20.4
2018-03-08T01:41:37.425Z,20.4
2018-03-08T01:42:27.397Z,20.4
2018-03-08T01:43:17.944Z,20.4
2018-03-08T01:44:08.292Z,20.3
2018-03-08T01:44:58.060Z,20.4
2018-03-08T01:45:48.046Z,20.4
2018-03-08T01:46:38.177Z,20.4
2018-03-08T01:47:27.957Z,20.4
2018-03-08T01:48:18.665Z,20.4
2018-03-08T01:49:09.031Z,20.4
2018-03-08T01:49:58.244Z,20.4
2018-03-08T01:50:48.795Z,20.4
2018-03-08T01:51:38.542Z,20.3
2018-03-08T01:52:28.589Z,20.3
2018-03-08T01:53:18.988Z,20.3
2018-03-08T01:54:08.511Z,20.3
2018-03-08T01:54:58.504Z,20.3
2018-03-08T01:55:49.339Z,20.3
2018-03-08T01:56:38.756Z,20.3
2018-03-08T01:57:28.174Z,20.3
2018-03-08T01:58:18.442Z,20.3
2018-03-08T01:59:09.689Z,20.3
2018-03-08T01:59:59.466Z,20.3
2018-03-08T02:00:49.434Z,20.3
2018-03-08T02:01:39.820Z,20.3
2018-03-08T02:02:28.776Z,20.3
2018-03-08T02:03:19.095Z,20.3
2018-03-08T02:04:09.051Z,20.3
2018-03-08T02:04:59.454Z,20.3
2018-03-08T02:05:49.813Z,20.3
2018-03-08T02:06:39.425Z,20.3
2018-03-08T02:07:30.194Z,20.3
2018-03-08T02:08:20.106Z,20.3
2018-03-08T02:09:09.486Z,20.3
2018-03-08T02:09:59.504Z,20.3
2018-03-08T02:10:48.982Z,20.3
2018-03-08T02:11:40.203Z,20.2
2018-03-08T02:12:29.791Z,20.3
2018-03-08T02:13:20.352Z,20.2
2018-03-08T02:14:10.489Z,20.2
2018-03-08T02:15:00.214Z,20.2
2018-03-08T02:15:50.293Z,20.2
2018-03-08T02:16:40.702Z,20.2
2018-03-08T02:17:30.772Z,20.2
2018-03-08T02:18:20.698Z,20.2
2018-03-08T02:19:10.273Z,20.1
2018-03-08T02:20:00.125Z,20.1
2018-03-08T02:20:50.282Z,20.1
2018-03-08T02:21:40.610Z,20.1
2018-03-08T02:22:31.267Z,20.1
2018-03-08T02:23:20.540Z,20.1
2018-03-08T02:24:10.419Z,20.1
2018-03-08T02:25:00.588Z,20.1
2018-03-08T02:25:51.222Z,20.1
2018-03-08T02:26:40.744Z,20.1
2018-03-08T02:27:31.309Z,20.1
2018-03-08T02:28:20.909Z,20.1
2018-03-08T02:29:11.165Z,20.1
2018-03-08T02:30:01.817Z,20.1
2018-03-08T02:30:50.992Z,20.1
2018-03-08T02:31:41.350Z,20.1
2018-03-08T02:32:31.403Z,20.1
2018-03-08T02:33:21.208Z,20.1
2018-03-08T02:34:11.035Z,20.1
2018-03-08T02:35:01.646Z,20.1
2018-03-08T02:35:51.519Z,20.1
2018-03-08T02:36:40.889Z,20.1
2018-03-08T02:37:31.557Z,20.1
2018-03-08T02:38:21.310Z,20.1
2018-03-08T02:39:11.999Z,20.1
2018-03-08T02:40:01.992Z,20.1
2018-03-08T02:40:51.885Z,20.1
2018-03-08T02:41:41.754Z,20.1
2018-03-08T02:42:31.422Z,20.1
2018-03-08T02:43:21.666Z,20.1
2018-03-08T02:44:12.493Z,20.1
2018-03-08T02:45:02.236Z,20.1
2018-03-08T02:45:51.726Z,20.1
2018-03-08T02:46:42.439Z,20.1
2018-03-08T02:47:32.434Z,20.1
2018-03-08T02:48:22.574Z,20.1
2018-03-08T02:49:12.396Z,20.1
2018-03-08T02:50:02.766Z,20.1
2018-03-08T02:50:53.563Z,20.1
2018-03-08T02:51:43.075Z,20.1
2018-03-08T02:52:32.933Z,20.1
2018-03-08T02:53:23.140Z,20.1
2018-03-08T02:54:13.224Z,20.1
2018-03-08T02:55:03.357Z,20.1
2018-03-08T02:55:53.109Z,20.1
2018-03-08T02:56:42.803Z,20.1
2018-03-08T02:57:32.645Z,20.1
2018-03-08T02:58:23.391Z,20.1
2018-03-08T02:59:13.595Z,20.1
2018-03-08T03:00:03.313Z,20.1
2018-03-08T03:00:53.964Z,20.1
2018-03-08T03:01:43.448Z,20.1
2018-03-08T03:02:32.972Z,20.1
2018-03-08T03:03:22.947Z,20.1
2018-03-08T03:04:13.792Z,20.1
2018-03-08T03:05:03.458Z,20.1
2018-03-08T03:05:53.381Z,20.1
2018-03-08T03:06:43.272Z,20.1
2018-03-08T03:07:33.637Z,20.1
2018-03-08T03:08:23.422Z,20.1
2018-03-08T03:09:13.792Z,20.1
2018-03-08T03:10:04.344Z,20
2018-03-08T03:10:54.111Z,20
2018-03-08T03:11:43.924Z,20
2018-03-08T03:12:34.484Z,19.9
2018-03-08T03:13:24.624Z,19.9
2018-03-08T03:14:14.612Z,19.9
2018-03-08T03:15:04.390Z,19.9
2018-03-08T03:15:54.429Z,19.9
2018-03-08T03:16:45.167Z,19.9
2018-03-08T03:17:34.552Z,19.9
2018-03-08T03:18:25.140Z,19.9
2018-03-08T03:19:15.204Z,19.9
2018-03-08T03:20:05.584Z,19.9
2018-03-08T03:20:55.045Z,19.9
2018-03-08T03:21:45.119Z,19.9
2018-03-08T03:22:35.697Z,19.9
2018-03-08T03:23:25.794Z,19.9
2018-03-08T03:24:15.534Z,19.9
2018-03-08T03:25:05.033Z,19.9
2018-03-08T03:25:55.306Z,19.9
2018-03-08T03:26:45.073Z,19.9
2018-03-08T03:27:34.921Z,19.9
2018-03-08T03:28:25.186Z,19.9
2018-03-08T03:29:15.163Z,19.9
2018-03-08T03:30:05.751Z,19.9
2018-03-08T03:30:54.986Z,19.9
2018-03-08T03:31:44.853Z,19.9
2018-03-08T03:32:35.609Z,19.9
2018-03-08T03:33:26.223Z,19.9
2018-03-08T03:34:15.991Z,19.9
2018-03-08T03:35:06.083Z,19.9
2018-03-08T03:35:56.196Z,19.9
2018-03-08T03:36:45.669Z,19.9
2018-03-08T03:37:35.956Z,19.9
2018-03-08T03:38:25.733Z,19.9
2018-03-08T03:39:15.738Z,19.9
2018-03-08T03:40:06.223Z,19.9
2018-03-08T03:40:56.264Z,19.9
2018-03-08T03:41:45.962Z,19.9
2018-03-08T03:42:36.587Z,19.9
2018-03-08T03:43:26.464Z,19.9
2018-03-08T03:44:16.197Z,19.9
2018-03-08T03:45:07.020Z,19.9
2018-03-08T03:45:57.099Z,19.9
2018-03-08T03:46:46.838Z,19.9
2018-03-08T03:47:37.284Z,19.9
2018-03-08T03:48:26.697Z,19.9
2018-03-08T03:49:17.367Z,19.9
2018-03-08T03:50:07.111Z,19.9
2018-03-08T03:50:57.734Z,19.9
2018-03-08T03:51:47.770Z,19.9
2018-03-08T03:52:37.807Z,19.9
2018-03-08T03:53:27.859Z,19.9
2018-03-08T03:54:17.672Z,19.9
2018-03-08T03:55:08.007Z,19.9
2018-03-08T03:55:57.488Z,19.9
2018-03-08T03:56:46.291Z,19.9
2018-03-08T03:57:37.650Z,19.9
2018-03-08T03:58:27.400Z,19.9
2018-03-08T03:59:17.307Z,19.9
2018-03-08T04:00:08.096Z,19.9
2018-03-08T04:00:56.799Z,19.9
2018-03-08T04:01:47.296Z,19.9
2018-03-08T04:02:37.492Z,19.8
2018-03-08T04:03:27.662Z,19.8
2018-03-08T04:04:17.806Z,19.8
2018-03-08T04:05:07.199Z,19.8
2018-03-08T04:05:57.930Z,19.8
2018-03-08T04:06:48.608Z,19.8
2018-03-08T04:07:38.339Z,19.8
2018-03-08T04:08:28.396Z,19.8
2018-03-08T04:09:18.341Z,19.8
2018-03-08T04:10:07.746Z,19.8
2018-03-08T04:10:58.376Z,19.8
2018-03-08T04:11:48.718Z,19.8
2018-03-08T04:12:38.474Z,19.8
2018-03-08T04:13:28.144Z,19.8
2018-03-08T04:14:18.496Z,19.8
2018-03-08T04:15:08.556Z,19.8
2018-03-08T04:15:58.424Z,19.8
2018-03-08T04:16:48.942Z,19.8
2018-03-08T04:17:39.326Z,19.8
2018-03-08T04:18:28.589Z,19.8
2018-03-08T04:19:18.969Z,19.8
2018-03-08T04:20:09.014Z,19.8
2018-03-08T04:20:58.997Z,19.8
2018-03-08T04:21:49.028Z,19.8
2018-03-08T04:22:38.954Z,19.8
2018-03-08T04:23:29.261Z,19.8
2018-03-08T04:24:19.526Z,19.8
2018-03-08T04:25:09.168Z,19.8
2018-03-08T04:25:59.898Z,19.8
2018-03-08T04:26:49.213Z,19.8
2018-03-08T04:27:40.019Z,19.7
2018-03-08T04:28:30.424Z,19.7
2018-03-08T04:29:19.265Z,19.7
2018-03-08T04:30:09.517Z,19.7
2018-03-08T04:30:59.273Z,19.7
2018-03-08T04:31:49.828Z,19.7
2018-03-08T04:32:39.290Z,19.6
2018-03-08T04:33:29.883Z,19.7
2018-03-08T04:34:20.483Z,19.6
2018-03-08T04:35:09.441Z,19.6
2018-03-08T04:35:59.745Z,19.7
2018-03-08T04:36:50.218Z,19.7
2018-03-08T04:37:40.422Z,19.6
2018-03-08T04:38:29.975Z,19.6
2018-03-08T04:39:20.248Z,19.6
2018-03-08T04:40:10.875Z,19.7
2018-03-08T04:41:00.482Z,19.7
2018-03-08T04:41:50.317Z,19.6
2018-03-08T04:42:41.054Z,19.6
2018-03-08T04:43:30.260Z,19.6
2018-03-08T04:44:20.360Z,19.7
2018-03-08T04:45:10.378Z,19.6
2018-03-08T04:46:00.827Z,19.6
2018-03-08T04:46:50.715Z,19.6
2018-03-08T04:47:41.399Z,19.6
2018-03-08T04:48:31.024Z,19.6
2018-03-08T04:49:20.762Z,19.6
2018-03-08T04:50:10.538Z,19.6
2018-03-08T04:51:01.410Z,19.6
2018-03-08T04:51:50.664Z,19.6
2018-03-08T04:52:41.190Z,19.6
2018-03-08T04:53:30.837Z,19.7
2018-03-08T04:54:21.387Z,19.6
2018-03-08T04:55:11.164Z,19.6
2018-03-08T04:56:01.126Z,19.6
2018-03-08T04:56:51.567Z,19.6
2018-03-08T04:57:42.124Z,19.6
2018-03-08T04:58:31.796Z,19.6
2018-03-08T04:59:20.974Z,19.6
2018-03-08T05:00:12.010Z,19.6
2018-03-08T05:01:01.659Z,19.6
2018-03-08T05:01:52.136Z,19.6
2018-03-08T05:02:41.294Z,19.6
2018-03-08T05:03:31.776Z,19.6
2018-03-08T05:04:21.315Z,19.6
2018-03-08T05:05:11.869Z,19.6
2018-03-08T05:06:02.439Z,19.6
2018-03-08T05:06:52.482Z,19.6
2018-03-08T05:07:42.393Z,19.6
2018-03-08T05:08:31.711Z,19.6
2018-03-08T05:09:22.678Z,19.6
2018-03-08T05:10:12.612Z,19.6
2018-03-08T05:11:02.197Z,19.6
2018-03-08T05:11:52.344Z,19.6
2018-03-08T05:12:42.622Z,19.6
2018-03-08T05:13:32.519Z,19.6
2018-03-08T05:14:23.007Z,19.6
2018-03-08T05:15:13.352Z,19.6
2018-03-08T05:16:03.405Z,19.6
2018-03-08T05:16:53.339Z,19.6
2018-03-08T05:17:42.647Z,19.6
2018-03-08T05:18:32.434Z,19.6
2018-03-08T05:19:23.057Z,19.6
2018-03-08T05:20:13.219Z,19.6
2018-03-08T05:21:03.258Z,19.6
2018-03-08T05:21:53.539Z,19.6
2018-03-08T05:22:42.799Z,19.6
2018-03-08T05:23:33.454Z,19.6
2018-03-08T05:24:23.541Z,19.5
2018-03-08T05:25:13.738Z,19.5
2018-03-08T05:26:04.123Z,19.5
2018-03-08T05:26:53.088Z,19.5
2018-03-08T05:27:43.736Z,19.6
2018-03-08T05:28:33.782Z,19.5
2018-03-08T05:29:23.277Z,19.5
2018-03-08T05:30:13.023Z,19.5
2018-03-08T05:31:03.583Z,19.5
2018-03-08T05:31:54.308Z,19.5
2018-03-08T05:32:43.210Z,19.5
2018-03-08T05:33:34.871Z,19.5
2018-03-08T05:34:24.673Z,19.5
2018-03-08T05:35:14.708Z,19.5
2018-03-08T05:36:04.808Z,19.5
2018-03-08T05:36:54.838Z,19.5
2018-03-08T05:37:44.987Z,19.5
2018-03-08T05:38:34.937Z,19.5
2018-03-08T05:39:25.055Z,19.5
2018-03-08T05:40:15.078Z,19.5
2018-03-08T05:41:05.186Z,19.5
2018-03-08T05:41:54.651Z,19.5
2018-03-08T05:42:45.288Z,19.5
2018-03-08T05:43:35.310Z,19.5
2018-03-08T05:44:25.087Z,19.5
2018-03-08T05:45:15.160Z,19.5
2018-03-08T05:46:05.490Z,19.5
2018-03-08T05:46:54.779Z,19.5
2018-03-08T05:47:45.336Z,19.5
2018-03-08T05:48:34.994Z,19.5
2018-03-08T05:49:24.780Z,19.5
2018-03-08T05:50:15.485Z,19.5
2018-03-08T05:51:05.668Z,19.5
2018-03-08T05:51:54.621Z,19.5
2018-03-08T05:52:45.464Z,19.5
2018-03-08T05:53:36.327Z,19.5
2018-03-08T05:54:24.838Z,19.4
2018-03-08T05:55:15.282Z,19.4
2018-03-08T05:56:04.926Z,19.4
2018-03-08T05:56:55.661Z,19.4
2018-03-08T05:57:45.594Z,19.4
2018-03-08T05:58:35.827Z,19.4
2018-03-08T05:59:25.823Z,19.4
2018-03-08T06:00:15.800Z,19.4
2018-03-08T06:01:06.064Z,19.4
2018-03-08T06:01:55.520Z,19.4
2018-03-08T06:02:45.773Z,19.4
2018-03-08T06:03:36.123Z,19.4
2018-03-08T06:04:26.209Z,19.4
2018-03-08T06:05:16.609Z,19.4
2018-03-08T06:06:06.313Z,19.4
2018-03-08T06:06:56.049Z,19.4
2018-03-08T06:07:46.232Z,19.4
2018-03-08T06:08:36.796Z,19.4
2018-03-08T06:09:26.434Z,19.4
2018-03-08T06:10:16.621Z,19.4
2018-03-08T06:11:06.384Z,19.4
2018-03-08T06:11:56.413Z,19.4
2018-03-08T06:12:47.191Z,19.4
2018-03-08T06:13:37.213Z,19.4
2018-03-08T06:14:27.659Z,19.4
2018-03-08T06:15:16.923Z,19.4
2018-03-08T06:16:07.014Z,19.4
2018-03-08T06:16:56.580Z,19.4
2018-03-08T06:17:47.148Z,19.4
2018-03-08T06:18:36.761Z,19.4
2018-03-08T06:19:27.661Z,19.4
2018-03-08T06:20:17.594Z,19.4
2018-03-08T06:21:07.262Z,19.4
2018-03-08T06:21:57.425Z,19.4
2018-03-08T06:22:47.280Z,19.4
2018-03-08T06:23:38.399Z,19.4
2018-03-08T06:24:28.213Z,19.4
2018-03-08T06:25:18.201Z,19.4
2018-03-08T06:26:08.608Z,19.4
2018-03-08T06:26:58.327Z,19.4
2018-03-08T06:27:48.638Z,19.4
2018-03-08T06:28:38.736Z,19.4
2018-03-08T06:29:27.990Z,19.4
2018-03-08T06:30:18.844Z,19.4
2018-03-08T06:31:07.566Z,19.4
2018-03-08T06:31:58.935Z,19.4
2018-03-08T06:32:48.448Z,19.4
2018-03-08T06:33:39.062Z,19.4
2018-03-08T06:34:29.165Z,19.4
2018-03-08T06:35:18.601Z,19.4
2018-03-08T06:36:08.950Z,19.4
2018-03-08T06:36:59.309Z,19.4
2018-03-08T06:37:49.336Z,19.4
2018-03-08T06:38:39.382Z,19.4
2018-03-08T18:44:58.704Z,18.1
2018-03-08T18:45:48.277Z,18.1
2018-03-08T18:46:38.844Z,18.1
2018-03-08T18:47:28.486Z,18.1
2018-03-08T18:48:18.975Z,18.1
2018-03-08T18:49:08.213Z,18.1
2018-03-08T18:49:58.744Z,18.1
2018-03-08T18:50:48.386Z,18.1
2018-03-08T18:51:38.859Z,18.1
2018-03-08T18:52:29.771Z,18.1
2018-03-08T18:53:19.504Z,18.1
2018-03-08T18:54:09.571Z,18.1
2018-03-08T18:54:59.666Z,18.1
2018-03-08T18:55:49.968Z,18.1
2018-03-08T18:56:39.537Z,18.1
2018-03-08T18:57:29.353Z,18.1
2018-03-08T18:58:19.009Z,18.1
2018-03-08T18:59:08.891Z,18.1
2018-03-08T18:59:58.951Z,18.1
2018-03-08T19:00:49.822Z,18.1
2018-03-08T19:01:39.279Z,18.1
2018-03-08T19:02:29.023Z,18.1
2018-03-08T19:03:19.473Z,18
2018-03-08T19:04:09.524Z,18
2018-03-08T19:05:00.084Z,18.1
2018-03-08T19:05:49.685Z,18
2018-03-08T19:06:39.630Z,18.1
2018-03-08T19:07:29.978Z,18
2018-03-08T19:08:20.434Z,18.1
2018-03-08T19:09:09.791Z,18
2018-03-08T19:10:00.125Z,18
2018-03-08T19:10:49.898Z,18.1
2018-03-08T19:11:40.528Z,18.1
2018-03-08T19:12:30.125Z,18
2018-03-08T19:13:20.158Z,18.1
2018-03-08T19:14:10.050Z,18
2018-03-08T19:15:00.885Z,18.1
2018-03-08T19:15:50.238Z,18
2018-03-08T19:16:40.403Z,18.1
2018-03-08T19:17:30.645Z,18
2018-03-08T19:18:20.930Z,18.1
2018-03-08T19:19:10.603Z,18
2018-03-08T19:20:01.143Z,18
2018-03-08T19:20:51.450Z,18
2018-03-08T19:22:31.115Z,18
2018-03-08T19:23:20.511Z,18
2018-03-08T19:24:10.634Z,18
2018-03-08T19:25:01.371Z,18
2018-03-08T19:25:50.964Z,18
2018-03-08T19:26:40.835Z,18
2018-03-08T19:27:31.390Z,18
2018-03-08T19:28:20.925Z,18
2018-03-08T19:29:11.773Z,18
2018-03-08T19:30:01.799Z,18
2018-03-08T19:30:51.597Z,18
2018-03-08T19:31:41.044Z,18
2018-03-08T19:32:31.707Z,18
2018-03-08T19:33:21.801Z,18
2018-03-08T19:34:11.444Z,18
2018-03-08T19:35:02.175Z,18
2018-03-08T19:35:51.659Z,18
2018-03-08T19:36:42.934Z,18
2018-03-08T19:37:32.662Z,18
2018-03-08T19:38:22.973Z,18
2018-03-08T19:39:12.719Z,18
2018-03-08T19:40:02.485Z,18
2018-03-08T19:40:52.562Z,18
2018-03-08T19:41:42.598Z,18
2018-03-08T19:42:33.211Z,18
2018-03-08T19:43:22.204Z,18
2018-03-08T19:44:12.687Z,18
2018-03-08T19:45:02.601Z,18
2018-03-08T19:45:52.352Z,18
2018-03-08T19:46:42.304Z,18
2018-03-08T19:47:32.658Z,18
2018-03-08T19:48:23.197Z,17.9
2018-03-08T19:49:13.173Z,18
2018-03-08T19:50:03.572Z,18
2018-03-08T19:50:52.768Z,17.9
2018-03-08T19:51:43.344Z,17.9
2018-03-08T19:52:32.929Z,18
2018-03-08T19:53:23.147Z,18
2018-03-08T19:54:12.240Z,18
2018-03-08T19:55:03.580Z,18
2018-03-08T19:55:53.312Z,18
2018-03-08T19:56:42.999Z,18
2018-03-08T19:57:32.967Z,18
2018-03-08T19:58:23.615Z,17.9
2018-03-08T19:59:13.576Z,17.9
2018-03-08T20:00:04.053Z,17.9
2018-03-08T20:00:53.487Z,17.9
2018-03-08T20:01:44.493Z,17.9
2018-03-08T20:02:34.387Z,17.9
2018-03-08T20:03:24.127Z,17.9
2018-03-08T20:04:14.828Z,17.9
2018-03-08T20:05:04.530Z,17.9
2018-03-08T20:05:54.326Z,17.9
2018-03-08T20:06:44.710Z,17.9
2018-03-08T20:07:34.198Z,17.9
2018-03-08T20:08:24.768Z,17.9
2018-03-08T20:09:14.553Z,17.9
2018-03-08T20:10:04.892Z,17.9
2018-03-08T20:10:54.354Z,17.9
2018-03-08T20:11:45.265Z,17.9
2018-03-08T20:12:34.754Z,17.9
2018-03-08T20:13:25.087Z,17.9
2018-03-08T20:14:14.869Z,17.9
2018-03-08T20:15:05.580Z,17.9
2018-03-08T20:15:55.257Z,17.9
2018-03-08T20:16:45.389Z,17.9
2018-03-08T20:17:35.662Z,17.9
2018-03-08T20:18:25.727Z,17.9
2018-03-08T20:19:15.491Z,17.9
2018-03-08T20:20:05.636Z,17.9
2018-03-08T20:20:55.634Z,17.9
2018-03-08T20:21:44.631Z,17.9
2018-03-08T20:22:34.995Z,17.9
2018-03-08T20:23:25.812Z,17.9
2018-03-08T20:24:14.699Z,17.9
2018-03-08T20:25:05.044Z,17.8
2018-03-08T20:25:55.394Z,17.8
2018-03-08T20:26:45.188Z,17.8
2018-03-08T20:27:35.637Z,17.8
2018-03-08T20:28:25.199Z,17.8
2018-03-08T20:29:16.025Z,17.8
2018-03-08T20:30:05.742Z,17.8
2018-03-08T20:30:55.842Z,17.8
2018-03-08T20:31:46.123Z,17.8
2018-03-08T20:32:36.437Z,17.8
2018-03-08T20:33:25.851Z,17.8
2018-03-08T20:34:16.101Z,17.8
2018-03-08T20:35:05.459Z,17.8
2018-03-08T20:35:56.377Z,17.8
2018-03-08T20:36:46.441Z,17.8
2018-03-08T20:37:35.931Z,17.8
2018-03-08T20:38:26.107Z,17.8
2018-03-08T20:39:16.953Z,17.8
2018-03-08T20:40:06.420Z,17.8
2018-03-08T20:40:55.685Z,17.8
2018-03-08T20:41:45.954Z,17.8
2018-03-08T20:42:36.398Z,17.8
2018-03-08T20:43:26.256Z,17.8
2018-03-08T20:44:16.589Z,17.8
2018-03-08T20:45:06.755Z,17.8
2018-03-08T20:45:56.641Z,17.8
2018-03-08T20:46:46.872Z,17.8
2018-03-08T20:47:37.028Z,17.8
2018-03-08T20:48:26.577Z,17.8
2018-03-08T20:49:16.547Z,17.8
2018-03-08T20:50:06.632Z,17.8
2018-03-08T20:50:57.530Z,17.8
2018-03-08T20:51:46.822Z,17.8
2018-03-08T20:52:37.834Z,17.8
2018-03-08T20:53:27.323Z,17.8
2018-03-08T20:54:16.895Z,17.8
2018-03-08T20:55:07.163Z,17.8
2018-03-08T20:55:57.310Z,17.8
2018-03-08T20:56:47.371Z,17.8
2018-03-08T20:57:37.402Z,17.8
2018-03-08T20:58:27.810Z,17.8
2018-03-08T20:59:17.739Z,17.8
2018-03-08T21:00:07.491Z,17.8
2018-03-08T21:00:57.601Z,17.8
2018-03-08T21:01:47.709Z,17.8
2018-03-08T21:02:37.699Z,17.8
2018-03-08T21:03:28.356Z,17.8
2018-03-08T21:04:18.189Z,17.8
2018-03-08T21:05:07.869Z,17.8
2018-03-08T21:05:57.989Z,17.8
2018-03-08T21:06:48.185Z,17.7
2018-03-08T21:07:38.634Z,17.7
2018-03-08T21:08:28.750Z,17.7
2018-03-08T21:09:17.854Z,17.7
2018-03-08T21:10:08.083Z,17.7
2018-03-08T21:10:57.762Z,17.7
2018-03-08T21:11:48.211Z,17.7
2018-03-08T21:12:38.453Z,17.7
2018-03-08T21:13:27.930Z,17.7
2018-03-08T21:14:17.888Z,17.7
2018-03-08T21:15:08.380Z,17.7
2018-03-08T21:15:57.524Z,17.7
2018-03-08T21:16:49.041Z,17.7
2018-03-08T21:17:39.031Z,17.7
2018-03-08T21:18:29.091Z,17.7
2018-03-08T21:19:19.686Z,17.7
2018-03-08T21:20:10.009Z,17.7
2018-03-08T21:20:59.767Z,17.7
2018-03-08T21:21:49.830Z,17.7
2018-03-08T21:22:40.161Z,17.7
2018-03-08T21:23:30.257Z,17.7
2018-03-08T21:24:19.997Z,17.7
2018-03-08T21:25:09.850Z,17.7
2018-03-08T21:26:00.397Z,17.7
2018-03-08T21:26:50.470Z,17.7
2018-03-08T21:27:40.005Z,17.7
2018-03-08T21:28:30.583Z,17.7
2018-03-08T21:29:20.683Z,17.7
2018-03-08T21:30:10.410Z,17.6
2018-03-08T21:31:00.756Z,17.6
2018-03-08T21:31:50.803Z,17.6
2018-03-08T21:32:40.857Z,17.6
2018-03-08T21:33:30.730Z,17.6
2018-03-08T21:34:21.002Z,17.6
2018-03-08T21:35:10.491Z,17.6
2018-03-08T21:36:00.857Z,17.6
2018-03-08T21:36:50.887Z,17.6
2018-03-08T21:37:41.218Z,17.6
2018-03-08T21:38:30.767Z,17.6
2018-03-08T21:39:20.813Z,17.6
2018-03-08T21:40:11.425Z,17.6
2018-03-08T21:41:01.223Z,17.6
2018-03-08T21:41:51.369Z,17.6
2018-03-08T21:42:41.601Z,17.6
2018-03-08T21:43:31.080Z,17.6
2018-03-08T21:44:21.423Z,17.6
2018-03-08T21:45:11.207Z,17.6
2018-03-08T21:46:01.560Z,17.6
2018-03-08T21:46:51.607Z,17.6
2018-03-08T21:47:40.897Z,17.6
2018-03-08T21:48:31.570Z,17.6
2018-03-08T21:49:20.989Z,17.6
2018-03-08T21:50:11.675Z,17.6
2018-03-08T21:51:01.463Z,17.6
2018-03-08T21:51:51.766Z,17.6
2018-03-08T21:52:41.809Z,17.6
2018-03-08T21:53:32.319Z,17.6
2018-03-08T21:54:21.552Z,17.6
2018-03-08T21:55:12.163Z,17.6
2018-03-08T21:56:01.997Z,17.6
2018-03-08T21:56:52.021Z,17.6
2018-03-08T21:57:42.157Z,17.6
2018-03-08T21:58:32.144Z,17.6
2018-03-08T21:59:22.183Z,17.6
2018-03-08T22:00:12.884Z,17.6
2018-03-08T22:01:02.889Z,17.6
2018-03-08T22:01:52.654Z,17.6
2018-03-08T22:02:42.421Z,17.6
2018-03-08T22:03:32.750Z,17.5
2018-03-08T22:04:23.101Z,17.6
2018-03-08T22:05:12.889Z,17.6
2018-03-08T22:06:02.979Z,17.6
2018-03-08T22:06:52.978Z,17.6
2018-03-08T22:07:43.351Z,17.6
2018-03-08T22:08:33.377Z,17.6
2018-03-08T22:09:23.441Z,17.6
2018-03-08T22:10:12.922Z,17.6
2018-03-08T22:11:03.293Z,17.6
2018-03-08T22:11:53.445Z,17.6
2018-03-08T22:12:43.388Z,17.6
2018-03-08T22:13:33.750Z,17.6
2018-03-08T22:14:23.765Z,17.5
2018-03-08T22:15:13.803Z,17.5
2018-03-08T22:16:03.897Z,17.5
2018-03-08T22:16:53.945Z,17.5
2018-03-08T22:17:43.714Z,17.5
2018-03-08T22:18:34.035Z,17.5
2018-03-08T22:19:24.106Z,17.5
2018-03-08T22:20:13.909Z,17.5
2018-03-08T22:21:04.245Z,17.5
2018-03-08T22:21:54.047Z,17.5
2018-03-08T22:22:44.377Z,17.5
2018-03-08T22:23:34.122Z,17.5
2018-03-08T22:24:24.170Z,17.5
2018-03-08T22:25:14.545Z,17.5
2018-03-08T22:26:04.310Z,17.5
2018-03-08T22:26:54.358Z,17.5
2018-03-08T22:27:44.722Z,17.5
2018-03-08T22:28:34.212Z,17.5
2018-03-08T22:29:23.793Z,17.5
2018-03-08T22:30:14.121Z,17.5
2018-03-08T22:31:04.224Z,17.5
2018-03-08T22:31:54.029Z,17.5
2018-03-08T22:32:44.461Z,17.5
2018-03-08T22:33:34.575Z,17.5
2018-03-08T22:34:24.044Z,17.5
2018-03-08T22:35:14.497Z,17.5
2018-03-08T22:36:04.749Z,17.5
2018-03-08T22:36:54.546Z,17.4
2018-03-08T22:37:44.366Z,17.4
2018-03-08T22:38:34.722Z,17.4
2018-03-08T22:39:24.386Z,17.4
2018-03-08T22:40:15.147Z,17.4
2018-03-08T22:41:04.499Z,17.4
2018-03-08T22:41:55.014Z,17.4
2018-03-08T22:42:44.932Z,17.4
2018-03-08T22:43:35.387Z,17.4
2018-03-08T22:44:24.854Z,17.4
2018-03-08T22:45:14.506Z,17.4
2018-03-08T22:46:05.143Z,17.4
2018-03-08T22:46:54.581Z,17.4
2018-03-08T22:47:45.344Z,17.4
2018-03-08T22:48:34.629Z,17.4
2018-03-08T22:49:25.234Z,17.4
2018-03-08T22:50:15.544Z,17.4
2018-03-08T22:51:05.488Z,17.4
2018-03-08T22:51:55.379Z,17.4
2018-03-08T22:52:46.445Z,17.4
2018-03-08T22:53:36.253Z,17.4
2018-03-08T22:54:26.550Z,17.4
2018-03-08T22:55:16.618Z,17.4
2018-03-08T22:56:06.182Z,17.4
2018-03-08T22:56:56.460Z,17.4
2018-03-08T22:57:46.527Z,17.4
2018-03-08T22:58:36.576Z,17.4
2018-03-08T22:59:26.974Z,17.4
2018-03-08T23:00:16.127Z,17.4
2018-03-08T23:01:06.451Z,17.4
2018-03-08T23:01:56.814Z,17.4
2018-03-08T23:02:46.871Z,17.4
2018-03-08T23:03:36.952Z,17.4
2018-03-08T23:04:26.743Z,17.4
2018-03-08T23:05:17.373Z,17.4
2018-03-08T23:06:07.355Z,17.4
2018-03-08T23:06:57.155Z,17.4
2018-03-08T23:07:47.478Z,17.4
2018-03-08T23:08:36.980Z,17.4
2018-03-08T23:09:27.343Z,17.4
2018-03-08T23:10:17.655Z,17.4
2018-03-08T23:11:07.722Z,17.4
2018-03-08T23:11:57.515Z,17.4
2018-03-08T23:12:47.306Z,17.4
2018-03-08T23:13:37.896Z,17.4
2018-03-08T23:14:28.182Z,17.4
2018-03-08T23:15:17.463Z,17.4
2018-03-08T23:16:08.072Z,17.4