createdAt,value
2017-11-13T00:00:30.431Z,99.99
2017-11-13T00:01:30.373Z,99.99
2017-11-13T00:02:30.322Z,99.99
2017-11-13T00:03:30.239Z,99.99
2017-11-13T00:04:30.182Z,99.99
2017-11-13T00:05:30.129Z,99.99
2017-11-13T00:06:30.049Z,99.99
2017-11-13T00:07:29.995Z,99.99
2017-11-13T00:08:29.932Z,99.99
2017-11-13T00:09:29.872Z,99.99
2017-11-13T00:10:29.816Z,99.99
2017-11-13T00:11:29.743Z,99.99
2017-11-13T00:12:29.679Z,99.99
2017-11-13T00:13:29.617Z,99.99
2017-11-13T00:14:29.547Z,99.99
2017-11-13T00:15:29.488Z,99.99
2017-11-13T00:16:29.433Z,99.99
2017-11-13T00:17:29.369Z,99.99
2017-11-13T00:18:29.314Z,99.99
2017-11-13T00:19:29.259Z,99.99
2017-11-13T00:20:29.185Z,99.99
2017-11-13T00:21:29.113Z,99.99
2017-11-13T00:22:29.051Z,99.99
2017-11-13T00:23:28.989Z,99.99
2017-11-13T00:24:28.929Z,99.99
2017-11-13T00:25:28.867Z,99.99
2017-11-13T00:26:28.811Z,99.99
2017-11-13T00:27:28.742Z,99.99
2017-11-13T00:28:28.676Z,99.99
2017-11-13T00:29:28.612Z,99.99
2017-11-13T00:30:28.543Z,99.99
2017-11-13T00:31:28.510Z,99.99
2017-11-13T00:32:28.424Z,99.99
2017-11-13T00:33:28.366Z,99.99
2017-11-13T00:34:28.309Z,99.99
2017-11-13T00:35:28.254Z,99.99
2017-11-13T00:36:28.176Z,99.99
2017-11-13T00:37:28.112Z,99.99
2017-11-13T00:38:28.042Z,99.99
2017-11-13T00:39:27.983Z,99.99
2017-11-13T00:40:27.923Z,99.99
2017-11-13T00:41:27.862Z,99.99
2017-11-13T00:42:27.816Z,99.99
2017-11-13T00:43:27.752Z,99.99
2017-11-13T00:44:27.673Z,99.99
2017-11-13T00:45:27.609Z,99.99
2017-11-13T00:46:27.538Z,99.99
2017-11-13T00:47:27.497Z,99.99
2017-11-13T00:48:27.420Z,99.99
2017-11-13T00:49:27.359Z,99.99
2017-11-13T00:50:27.304Z,99.99
2017-11-13T00:51:27.249Z,99.99
2017-11-13T00:52:27.170Z,99.99
2017-11-13T00:53:27.103Z,99.99
2017-11-13T00:54:27.042Z,99.99
2017-11-13T00:55:26.977Z,99.99
2017-11-13T00:56:26.916Z,99.99
2017-11-13T00:57:26.858Z,99.99
2017-11-13T00:58:26.806Z,99.99
2017-11-13T00:59:26.730Z,99.99
2017-11-13T01:00:26.666Z,99.99
2017-11-13T01:01:26.604Z,99.99
2017-11-13T01:02:26.552Z,99.99
2017-11-13T01:03:26.474Z,99.99
2017-11-13T01:04:26.416Z,99.99
2017-11-13T01:05:26.355Z,99.99
2017-11-13T01:06:26.299Z,99.99
2017-11-13T01:07:26.245Z,99.99
2017-11-13T01:08:26.164Z,99.99
2017-11-13T01:09:26.101Z,99.99
2017-11-13T01:10:26.042Z,99.99
2017-11-13T01:11:25.982Z,99.99
2017-11-13T01:12:25.913Z,99.99
2017-11-13T01:13:25.853Z,99.99
2017-11-13T01:14:25.795Z,99.99
2017-11-13T01:15:25.741Z,99.99
2017-11-13T01:16:25.659Z,99.99
2017-11-13T01:17:25.598Z,99.99
2017-11-13T01:18:25.533Z,99.99
2017-11-13T01:19:25.471Z,99.99
2017-11-13T01:20:25.413Z,99.99
2017-11-13T01:21:25.350Z,99.99
2017-11-13T01:22:25.294Z,99.99
2017-11-13T01:23:25.219Z,99.99
2017-11-13T01:24:25.155Z,99.99
2017-11-13T01:25:25.091Z,99.99
2017-11-13T01:26:25.046Z,99.99
2017-11-13T01:27:24.965Z,99.99
2017-11-13T01:28:24.902Z,99.99
2017-11-13T01:29:24.841Z,99.99
2017-11-13T01:30:24.792Z,99.99
2017-11-13T01:31:24.711Z,99.99
2017-11-13T01:32:24.652Z,99.99
2017-11-13T01:33:24.589Z,99.99
2017-11-13T01:34:24.527Z,99.99
2017-11-13T01:35:24.463Z,99.99
2017-11-13T01:36:24.400Z,99.99
2017-11-13T01:37:24.345Z,99.99
2017-11-13T01:38:24.291Z,99.99
2017-11-13T01:39:24.209Z,99.99
2017-11-13T01:40:24.147Z,99.99
2017-11-13T01:41:24.084Z,99.99
2017-11-13T01:42:24.029Z,99.99
2017-11-13T01:43:23.958Z,99.99
2017-11-13T01:44:23.902Z,99.99
2017-11-13T01:45:23.843Z,99.99
2017-11-13T01:46:23.786Z,99.99
2017-11-13T01:47:23.733Z,99.99
2017-11-13T01:48:23.644Z,99.99
2017-11-13T01:49:23.582Z,99.99
2017-11-13T01:50:23.542Z,99.99
2017-11-13T01:51:23.455Z,99.99
2017-11-13T01:52:23.395Z,99.99
2017-11-13T01:53:23.338Z,99.99
2017-11-13T01:54:23.284Z,99.99
2017-11-13T01:55:23.203Z,99.99
2017-11-13T01:56:23.137Z,99.99
2017-11-13T01:57:23.085Z,99.99
2017-11-13T01:58:23.010Z,99.99
2017-11-13T01:59:22.948Z,99.99
2017-11-13T02:00:22.893Z,99.99
2017-11-13T02:01:22.824Z,99.99
2017-11-13T02:02:22.766Z,99.99
2017-11-13T02:03:22.700Z,99.99
2017-11-13T02:04:22.650Z,99.99
2017-11-13T02:05:22.568Z,99.99
2017-11-13T02:06:22.506Z,99.99
2017-11-13T02:07:22.447Z,99.99
2017-11-13T02:08:22.393Z,99.99
2017-11-13T02:09:22.334Z,99.99
2017-11-13T02:10:22.255Z,99.99
2017-11-13T02:11:22.194Z,99.99
2017-11-13T02:12:22.138Z,99.99
2017-11-13T02:13:22.080Z,99.99
2017-11-13T02:14:22.009Z,99.99
2017-11-13T02:15:21.960Z,99.99
2017-11-13T02:16:21.887Z,99.99
2017-11-13T02:17:21.831Z,99.99
2017-11-13T02:18:21.759Z,99.99
2017-11-13T02:19:21.692Z,99.99
2017-11-13T02:20:21.621Z,99.99
2017-11-13T02:21:21.563Z,99.99
2017-11-13T02:22:21.504Z,99.99
2017-11-13T02:23:21.444Z,99.99
2017-11-13T02:24:21.388Z,99.99
2017-11-13T02:25:21.330Z,99.99
2017-11-13T02:26:21.251Z,99.99
2017-11-13T02:27:21.186Z,99.99
2017-11-13T02:28:21.124Z,99.99
2017-11-13T02:29:21.058Z,99.99
2017-11-13T02:30:20.998Z,99.99
2017-11-13T02:31:20.938Z,99.99
2017-11-13T02:32:20.881Z,99.99
2017-11-13T02:33:20.827Z,99.99
2017-11-13T02:34:20.748Z,99.99
2017-11-13T02:35:20.689Z,99.99
2017-11-13T02:36:20.626Z,99.99
2017-11-13T02:37:20.555Z,99.99
2017-11-13T02:38:20.496Z,99.99
2017-11-13T02:39:20.443Z,99.99
2017-11-13T02:40:20.379Z,99.99
2017-11-13T02:41:20.323Z,99.99
2017-11-13T02:42:20.244Z,99.99
2017-11-13T02:43:20.183Z,99.99
2017-11-13T02:44:20.121Z,99.99
2017-11-13T02:45:20.059Z,99.99
2017-11-13T02:46:19.995Z,99.99
2017-11-13T02:47:19.933Z,99.99
2017-11-13T02:48:19.876Z,99.99
2017-11-13T02:49:19.823Z,99.99
2017-11-13T02:50:19.745Z,99.99
2017-11-13T02:51:19.680Z,99.99
2017-11-13T02:52:19.620Z,99.99
2017-11-13T02:53:19.550Z,99.99
2017-11-13T02:54:19.490Z,99.99
2017-11-13T02:55:19.432Z,99.99
2017-11-13T02:56:19.378Z,99.99
2017-11-13T02:57:19.320Z,99.99
2017-11-13T02:58:19.239Z,99.99
2017-11-13T02:59:19.179Z,99.99
2017-11-13T03:00:19.111Z,99.99
2017-11-13T03:01:19.052Z,99.99
2017-11-13T03:02:18.988Z,99.99
2017-11-13T03:03:18.932Z,99.99
2017-11-13T03:04:18.872Z,99.99
2017-11-13T03:05:18.820Z,99.99
2017-11-13T03:06:18.737Z,99.99
2017-11-13T03:07:18.682Z,99.99
2017-11-13T03:08:18.605Z,99.99
2017-11-13T03:09:18.556Z,99.99
2017-11-13T03:10:18.484Z,99.99
2017-11-13T03:11:18.424Z,99.99
2017-11-13T03:12:18.368Z,99.99
2017-11-13T03:13:18.301Z,99.99
2017-11-13T03:14:18.235Z,99.99
2017-11-13T03:15:18.171Z,99.99
2017-11-13T03:16:18.102Z,99.99
2017-11-13T03:17:18.061Z,99.99
2017-11-13T03:18:17.981Z,99.99
2017-11-13T03:19:17.922Z,99.99
2017-11-13T03:20:17.866Z,99.99
2017-11-13T03:21:17.813Z,99.99
2017-11-13T03:22:17.766Z,99.99
2017-11-13T03:23:17.668Z,99.99
2017-11-13T03:24:17.601Z,99.99
2017-11-13T03:25:17.541Z,99.99
2017-11-13T03:26:17.479Z,99.99
2017-11-13T03:27:17.419Z,99.99
2017-11-13T03:28:17.363Z,99.99
2017-11-13T03:29:17.309Z,99.99
2017-11-13T03:30:17.231Z,99.99
2017-11-13T03:31:17.169Z,99.99
2017-11-13T03:32:17.099Z,99.99
2017-11-13T03:33:17.038Z,99.99
2017-11-13T03:34:16.980Z,99.99
2017-11-13T03:35:16.918Z,99.99
2017-11-13T03:36:16.868Z,99.99
2017-11-13T03:37:16.806Z,99.99
2017-11-13T03:38:16.727Z,99.99
2017-11-13T03:39:16.664Z,99.99
2017-11-13T03:40:16.607Z,99.99
2017-11-13T03:41:16.536Z,99.99
2017-11-13T03:42:16.478Z,99.99
2017-11-13T03:43:16.415Z,99.99
2017-11-13T03:44:16.358Z,99.99
2017-11-13T03:45:16.304Z,99.99
2017-11-13T03:46:16.222Z,99.99
2017-11-13T03:47:16.194Z,99.99
2017-11-13T03:48:16.102Z,99.99
2017-11-13T03:49:16.031Z,99.99
2017-11-13T03:50:15.971Z,99.99
2017-11-13T03:51:15.917Z,99.99
2017-11-13T03:52:15.842Z,99.99
2017-11-13T03:53:15.801Z,99.99
2017-11-13T03:54:15.720Z,99.99
2017-11-13T03:55:15.656Z,99.99
2017-11-13T03:56:15.588Z,99.99
2017-11-13T03:57:15.529Z,99.99
2017-11-13T03:58:15.475Z,99.99
2017-11-13T03:59:15.410Z,99.99
2017-11-13T04:00:15.353Z,99.99
2017-11-13T04:01:15.299Z,99.99
2017-11-13T04:02:15.217Z,99.99
2017-11-13T04:03:15.158Z,99.99
2017-11-13T04:04:15.086Z,99.99
2017-11-13T04:05:15.025Z,99.99
2017-11-13T04:06:14.966Z,99.99
2017-11-13T04:07:14.914Z,99.99
2017-11-13T04:08:14.850Z,99.99
2017-11-13T04:09:14.796Z,99.99
2017-11-13T04:10:14.722Z,99.99
2017-11-13T04:11:14.690Z,99.99
2017-11-13T04:12:14.581Z,99.99
2017-11-13T04:13:14.523Z,99.99
2017-11-13T04:14:14.462Z,99.99
2017-11-13T04:15:14.404Z,99.99
2017-11-13T04:16:14.349Z,99.99
2017-11-13T04:17:14.293Z,99.99
2017-11-13T04:18:14.211Z,99.99
2017-11-13T04:19:14.149Z,99.99
2017-11-13T04:20:14.082Z,99.99
2017-11-13T04:21:14.021Z,99.99
2017-11-13T04:22:13.965Z,99.99
2017-11-13T04:23:13.902Z,99.99
2017-11-13T04:24:13.846Z,99.99
2017-11-13T04:25:13.781Z,99.99
2017-11-13T04:26:13.737Z,99.99
2017-11-13T04:27:13.646Z,99.99
2017-11-13T04:28:13.576Z,99.99
2017-11-13T04:29:13.522Z,99.99
2017-11-13T04:30:13.454Z,99.99
2017-11-13T04:31:13.390Z,99.99
2017-11-13T04:32:13.344Z,99.99
2017-11-13T04:33:13.269Z,99.99
2017-11-13T04:34:13.202Z,99.99
2017-11-13T04:35:13.144Z,99.99
2017-11-13T04:36:13.077Z,99.99
2017-11-13T04:37:13.016Z,99.99
2017-11-13T04:38:12.952Z,99.99
2017-11-13T04:39:12.890Z,99.99
2017-11-13T04:40:12.837Z,99.99
2017-11-13T04:41:12.773Z,99.99
2017-11-13T04:42:12.695Z,99.99
2017-11-13T04:43:12.631Z,99.99
2017-11-13T04:44:12.570Z,99.99
2017-11-13T04:45:12.512Z,99.99
2017-11-13T04:46:12.451Z,99.99
2017-11-13T04:47:12.394Z,99.99
2017-11-13T04:48:12.338Z,99.99
2017-11-13T04:49:12.259Z,99.99
2017-11-13T04:50:12.195Z,99.99
2017-11-13T04:51:12.127Z,99.99
2017-11-13T04:52:12.093Z,99.99
2017-11-13T04:53:12.008Z,99.99
2017-11-13T04:54:11.947Z,99.99
2017-11-13T04:55:11.908Z,99.99
2017-11-13T04:56:11.839Z,99.99
2017-11-13T04:57:11.756Z,99.99
2017-11-13T04:58:11.696Z,99.99
2017-11-13T04:59:11.626Z,99.99
2017-11-13T05:00:11.571Z,99.99
2017-11-13T05:01:11.503Z,99.99
2017-11-13T05:02:11.454Z,99.99
2017-11-13T05:03:11.404Z,99.99
2017-11-13T05:04:11.331Z,99.99
2017-11-13T05:05:11.256Z,99.99
2017-11-13T05:06:11.189Z,99.99
2017-11-13T05:07:11.143Z,99.99
2017-11-13T05:08:11.065Z,99.99
2017-11-13T05:09:11.003Z,99.99
2017-11-13T05:10:10.940Z,99.99
2017-11-13T05:11:10.886Z,99.99
2017-11-13T05:12:10.830Z,99.99
2017-11-13T05:13:10.749Z,99.99
2017-11-13T05:14:10.686Z,99.99
2017-11-13T05:15:10.619Z,99.99
2017-11-13T05:16:10.558Z,99.99
2017-11-13T05:17:10.500Z,99.99
2017-11-13T05:18:10.440Z,99.99
2017-11-13T05:19:10.372Z,99.99
2017-11-13T05:20:10.328Z,99.99
2017-11-13T05:21:10.249Z,99.99
2017-11-13T05:22:10.182Z,99.99
2017-11-13T05:23:10.116Z,99.99
2017-11-13T05:24:10.055Z,99.99
2017-11-13T05:25:09.996Z,99.99
2017-11-13T05:26:09.935Z,99.99
2017-11-13T05:27:09.883Z,99.99
2017-11-13T05:28:09.808Z,99.99
2017-11-13T05:29:09.744Z,99.99
2017-11-13T05:30:09.680Z,99.99
2017-11-13T05:31:09.636Z,99.99
2017-11-13T05:32:09.552Z,99.99
2017-11-13T05:33:09.494Z,99.99
2017-11-13T05:34:09.433Z,99.99
2017-11-13T05:35:09.377Z,99.99
2017-11-13T05:36:09.323Z,99.99
2017-11-13T05:37:09.238Z,99.99
2017-11-13T05:38:09.180Z,99.99
2017-11-13T05:39:09.118Z,99.99
2017-11-13T05:40:09.050Z,99.99
2017-11-13T05:41:08.996Z,99.99
2017-11-13T05:42:08.930Z,99.99
2017-11-13T05:43:08.867Z,99.99
2017-11-13T05:44:08.819Z,99.99
2017-11-13T05:45:08.742Z,99.99
2017-11-13T05:46:08.677Z,99.99
2017-11-13T05:47:08.626Z,99.99
2017-11-13T05:48:08.549Z,99.99
2017-11-13T05:49:08.486Z,99.99
2017-11-13T05:50:08.427Z,99.99
2017-11-13T05:51:08.372Z,99.99
2017-11-13T05:52:08.317Z,99.99
2017-11-13T05:53:08.237Z,99.99
2017-11-13T05:54:08.175Z,99.99
2017-11-13T05:55:08.116Z,99.99
2017-11-13T05:56:08.045Z,99.99
2017-11-13T05:57:07.988Z,99.99
2017-11-13T05:58:07.926Z,99.99
2017-11-13T05:59:07.869Z,99.99
2017-11-13T06:00:07.801Z,99.99
2017-11-13T06:01:07.736Z,99.99
2017-11-13T06:02:07.672Z,99.99
2017-11-13T06:03:07.605Z,99.99
2017-11-13T06:04:07.546Z,99.99
2017-11-13T06:05:07.511Z,99.99
2017-11-13T06:06:07.423Z,99.99
2017-11-13T06:07:07.367Z,99.99
2017-11-13T06:08:07.312Z,99.99
2017-11-13T06:09:07.258Z,99.99
2017-11-13T06:10:07.181Z,99.99
2017-11-13T06:11:07.101Z,99.99
2017-11-13T06:12:07.064Z,99.99
2017-11-13T06:13:06.976Z,99.99
2017-11-13T06:14:06.927Z,99.99
2017-11-13T06:15:06.864Z,99.99
2017-11-13T06:16:06.823Z,99.99
2017-11-13T06:17:06.730Z,99.99
2017-11-13T06:18:06.667Z,99.99
2017-11-13T06:19:06.600Z,99.99
2017-11-13T06:20:06.541Z,99.99
2017-11-13T06:21:06.480Z,99.99
2017-11-13T06:22:06.427Z,99.99
2017-11-13T06:23:06.361Z,99.99
2017-11-13T06:24:06.307Z,99.99
2017-11-13T06:25:06.229Z,99.99
2017-11-13T06:26:06.162Z,99.99
2017-11-13T06:27:06.097Z,99.99
2017-11-13T06:28:06.036Z,99.99
2017-11-13T06:29:05.985Z,99.99
2017-11-13T06:30:05.918Z,99.99
2017-11-13T06:31:05.859Z,99.99
2017-11-13T06:32:05.813Z,99.99
2017-11-13T06:33:05.731Z,99.99
2017-11-13T06:34:05.665Z,99.99
2017-11-13T06:35:05.596Z,99.99
2017-11-13T06:36:05.533Z,99.99
2017-11-13T06:37:05.475Z,99.99
2017-11-13T06:38:05.420Z,99.99
2017-11-13T06:39:05.356Z,99.99
2017-11-13T06:40:05.301Z,99.99
2017-11-13T06:41:05.225Z,99.99
2017-11-13T06:42:05.163Z,99.99
2017-11-13T06:43:05.098Z,99.99
2017-11-13T06:44:05.032Z,99.99
2017-11-13T06:45:04.973Z,99.99
2017-11-13T06:46:04.914Z,99.99
2017-11-13T06:47:04.855Z,99.99
2017-11-13T06:48:04.799Z,99.99
2017-11-13T06:49:04.731Z,99.99
2017-11-13T06:50:04.661Z,99.99
2017-11-13T06:51:04.599Z,99.99
2017-11-13T06:52:04.529Z,99.99
2017-11-13T06:53:04.476Z,99.99
2017-11-13T06:54:04.413Z,99.99
2017-11-13T06:55:04.357Z,99.99
2017-11-13T06:56:04.296Z,99.99
2017-11-13T06:57:04.241Z,99.99
2017-11-13T06:58:04.162Z,99.99
2017-11-13T06:59:04.097Z,99.99
2017-11-13T07:00:04.031Z,99.99
2017-11-13T07:01:03.969Z,99.99
2017-11-13T07:02:03.911Z,99.99
2017-11-13T07:03:03.850Z,99.99
2017-11-13T07:04:03.795Z,99.99
2017-11-13T07:05:03.727Z,99.99
2017-11-13T07:06:03.662Z,99.99
2017-11-13T07:07:03.597Z,99.99
2017-11-13T07:08:03.537Z,99.99
2017-11-13T07:09:03.470Z,99.99
2017-11-13T07:10:03.404Z,99.99
2017-11-13T07:11:03.349Z,99.99
2017-11-13T07:12:03.291Z,99.99
2017-11-13T07:13:03.237Z,99.99
2017-11-13T07:14:03.164Z,99.99
2017-11-13T07:15:03.097Z,99.99
2017-11-13T07:16:03.040Z,99.99
2017-11-13T07:17:02.967Z,99.99
2017-11-13T07:18:02.907Z,99.99
2017-11-13T07:19:02.848Z,99.99
2017-11-13T07:20:02.786Z,99.99
2017-11-13T07:21:02.734Z,99.99
2017-11-13T07:22:02.687Z,99.99
2017-11-13T07:23:02.600Z,99.99
2017-11-13T07:24:02.536Z,99.99
2017-11-13T07:25:02.474Z,99.99
2017-11-13T07:26:02.408Z,99.99
2017-11-13T07:27:02.349Z,99.99
2017-11-13T07:28:02.288Z,99.99
2017-11-13T07:29:02.231Z,99.99
2017-11-13T07:30:02.161Z,99.99
2017-11-13T07:31:02.101Z,99.99
2017-11-13T07:32:02.042Z,99.99
2017-11-13T07:33:01.977Z,99.99
2017-11-13T07:34:01.907Z,99.99
2017-11-13T07:35:01.852Z,99.99
2017-11-13T07:36:01.789Z,99.99
2017-11-13T07:37:01.733Z,99.99
2017-11-13T07:38:01.674Z,99.99
2017-11-13T07:39:01.619Z,99.99
2017-11-13T07:40:01.543Z,99.99
2017-11-13T07:41:01.506Z,99.99
2017-11-13T07:42:01.418Z,99.99
2017-11-13T07:43:01.350Z,99.99
2017-11-13T07:44:01.301Z,99.99
2017-11-13T07:45:01.232Z,99.99
2017-11-13T07:46:01.177Z,99.99
2017-11-13T07:47:01.117Z,99.99
2017-11-13T07:48:01.049Z,99.99
2017-11-13T07:49:00.984Z,99.99
2017-11-13T07:50:00.921Z,99.99
2017-11-13T07:51:00.857Z,99.99
2017-11-13T07:52:00.797Z,99.99
2017-11-13T07:53:00.736Z,99.99
2017-11-13T07:54:00.678Z,99.99
2017-11-13T07:55:00.611Z,99.99
2017-11-13T07:56:00.559Z,99.99
2017-11-13T07:57:00.508Z,99.99
2017-11-13T07:58:00.426Z,99.99
2017-11-13T07:59:00.364Z,99.99
2017-11-13T08:00:00.305Z,99.99
2017-11-13T08:01:00.235Z,99.99
2017-11-13T08:02:00.178Z,99.99
2017-11-13T08:03:00.116Z,99.99
2017-11-13T08:04:00.060Z,99.99
2017-11-13T08:05:00.002Z,99.99
2017-11-13T08:05:59.925Z,99.99
2017-11-13T08:06:59.875Z,99.99
2017-11-13T08:07:59.805Z,99.99
2017-11-13T08:08:59.740Z,99.99
2017-11-13T08:09:59.702Z,99.99
2017-11-13T08:10:59.618Z,99.99
2017-11-13T08:11:59.559Z,99.99
2017-11-13T08:12:59.507Z,99.99
2017-11-13T08:13:59.440Z,99.99
2017-11-13T08:14:59.375Z,99.99
2017-11-13T08:15:59.305Z,99.99
2017-11-13T08:16:59.247Z,99.99
2017-11-13T08:17:59.175Z,99.99
2017-11-13T08:18:59.131Z,99.99
2017-11-13T08:19:59.059Z,99.99
2017-11-13T08:20:59.004Z,99.99
2017-11-13T08:21:58.934Z,99.99
2017-11-13T08:22:58.890Z,99.99
2017-11-13T08:23:58.809Z,99.99
2017-11-13T08:24:58.750Z,99.99
2017-11-13T08:25:58.688Z,99.99
2017-11-13T08:26:58.622Z,99.99
2017-11-13T08:27:58.560Z,99.99
2017-11-13T08:28:58.512Z,99.99
2017-11-13T08:29:58.448Z,99.99
2017-11-13T08:30:58.384Z,99.99
2017-11-13T08:31:58.332Z,99.99
2017-11-13T08:32:58.252Z,99.99
2017-11-13T08:33:58.195Z,99.99
2017-11-13T08:34:58.122Z,99.99
2017-11-13T08:35:58.072Z,99.99
2017-11-13T08:36:58.006Z,99.99
2017-11-13T08:37:57.968Z,99.99
2017-11-13T08:38:57.888Z,99.99
2017-11-13T08:39:57.828Z,99.99
2017-11-13T08:40:57.754Z,99.99
2017-11-13T08:41:57.691Z,99.99
2017-11-13T08:42:57.629Z,99.99
2017-11-13T08:43:57.559Z,99.99
2017-11-13T08:44:57.501Z,99.99
2017-11-13T08:45:57.441Z,99.99
2017-11-13T08:46:57.380Z,99.99
2017-11-13T08:47:57.326Z,99.99
2017-11-13T08:48:57.271Z,99.99
2017-11-13T08:49:57.215Z,99.99
2017-11-13T08:50:57.131Z,99.99
2017-11-13T08:51:57.067Z,99.99
2017-11-13T08:52:57.022Z,99.99
2017-11-13T08:53:56.945Z,99.99
2017-11-13T08:54:56.882Z,99.99
2017-11-13T08:55:56.823Z,99.99
2017-11-13T08:56:56.768Z,99.99
2017-11-13T08:57:56.712Z,99.99
2017-11-13T08:58:56.633Z,99.99
2017-11-13T08:59:56.573Z,99.99
2017-11-13T09:00:56.504Z,99.99
2017-11-13T09:01:56.462Z,99.99
2017-11-13T09:02:56.385Z,99.99
2017-11-13T09:03:56.325Z,99.99
2017-11-13T09:04:56.265Z,99.99
2017-11-13T09:05:56.209Z,99.99
2017-11-13T09:06:56.157Z,99.99
2017-11-13T09:07:56.083Z,99.99
2017-11-13T09:08:56.029Z,99.99
2017-11-13T09:09:55.946Z,99.99
2017-11-13T09:10:55.886Z,99.99
2017-11-13T09:11:55.830Z,99.99
2017-11-13T09:12:55.774Z,99.99
2017-11-13T09:13:55.709Z,99.83
2017-11-13T09:14:55.653Z,99.83
2017-11-13T09:15:55.598Z,99.07
2017-11-13T09:16:55.522Z,99.73
2017-11-13T09:17:55.458Z,99.35
2017-11-13T09:18:55.394Z,99.16
2017-11-13T09:19:55.330Z,98.97
2017-11-13T09:20:55.274Z,98.97
2017-11-13T09:21:55.215Z,98.21
2017-11-13T09:22:55.157Z,98.31
2017-11-13T09:23:55.096Z,98.12
2017-11-13T09:24:55.041Z,98.88
2017-11-13T09:25:54.967Z,98.31
2017-11-13T09:26:54.904Z,97.55
2017-11-13T09:27:54.845Z,97.64
2017-11-13T09:28:54.778Z,97.27
2017-11-13T09:29:54.717Z,97.78
2017-11-13T09:30:54.666Z,97.55
2017-11-13T09:31:54.598Z,97.55
2017-11-13T09:32:54.542Z,97.50
2017-11-13T09:33:54.485Z,98.07
2017-11-13T09:34:54.428Z,98.02
2017-11-13T09:35:54.375Z,97.55
2017-11-13T09:36:54.297Z,97.17
2017-11-13T09:37:54.242Z,97.60
2017-11-13T09:38:54.171Z,96.93
2017-11-13T09:39:54.107Z,96.74
2017-11-13T09:40:54.056Z,96.45
2017-11-13T09:41:53.985Z,96.36
2017-11-13T09:42:53.928Z,96.74
2017-11-13T09:43:53.876Z,96.45
2017-11-13T09:44:53.812Z,96.74
2017-11-13T09:45:53.744Z,97.12
2017-11-13T09:46:53.680Z,96.84
2017-11-13T09:47:53.621Z,96.74
2017-11-13T09:48:53.575Z,96.65
2017-11-13T09:49:53.496Z,96.36
2017-11-13T09:50:53.437Z,96.74
2017-11-13T09:51:53.376Z,96.84
2017-11-13T09:52:53.318Z,97.60
2017-11-13T09:53:53.264Z,96.74
2017-11-13T09:54:53.196Z,97.31
2017-11-13T09:55:53.150Z,97.03
2017-11-13T09:56:53.072Z,96.74
2017-11-13T09:57:53.029Z,96.45
2017-11-13T09:58:52.950Z,97.97
2017-11-13T09:59:52.891Z,97.78
2017-11-13T10:00:52.825Z,97.50
2017-11-13T10:01:52.766Z,96.84
2017-11-13T10:02:52.732Z,97.88
2017-11-13T10:03:52.648Z,97.50
2017-11-13T10:04:52.586Z,97.31
2017-11-13T10:05:52.541Z,97.03
2017-11-13T10:06:52.466Z,97.69
2017-11-13T10:07:52.402Z,97.88
2017-11-13T10:08:52.349Z,97.69
2017-11-13T10:09:52.281Z,96.74
2017-11-13T10:10:52.213Z,96.65
2017-11-13T10:11:52.154Z,96.45
2017-11-13T10:12:52.110Z,97.22
2017-11-13T10:13:52.061Z,97.31
2017-11-13T10:14:51.974Z,97.60
2017-11-13T10:15:51.930Z,97.60
2017-11-13T10:16:51.872Z,96.93
2017-11-13T10:17:51.795Z,96.26
2017-11-13T10:18:51.728Z,96.36
2017-11-13T10:19:51.674Z,96.65
2017-11-13T10:20:51.611Z,96.74
2017-11-13T10:21:51.542Z,96.74
2017-11-13T10:22:51.503Z,96.84
2017-11-13T10:23:51.430Z,96.93
2017-11-13T10:24:51.366Z,96.65
2017-11-13T10:25:51.320Z,96.84
2017-11-13T10:26:51.259Z,97.60
2017-11-13T10:27:51.183Z,96.74
2017-11-13T10:28:51.136Z,96.45
2017-11-13T10:29:51.061Z,96.65
2017-11-13T10:30:50.994Z,96.17
2017-11-13T10:31:50.955Z,96.45
2017-11-13T10:32:50.879Z,96.36
2017-11-13T10:33:50.816Z,96.12
2017-11-13T10:34:50.754Z,95.94
2017-11-13T10:35:50.701Z,95.27
2017-11-13T10:36:50.652Z,94.89
2017-11-13T10:37:50.572Z,94.98
2017-11-13T10:38:50.508Z,95.17
2017-11-13T10:39:50.452Z,94.65
2017-11-13T10:40:50.391Z,94.60
2017-11-13T10:41:50.330Z,93.65
2017-11-13T10:42:50.270Z,93.98
2017-11-13T10:43:50.208Z,92.75
2017-11-13T10:44:50.152Z,92.94
2017-11-13T10:45:50.092Z,93.32
2017-11-13T10:46:50.037Z,93.23
2017-11-13T10:47:49.980Z,93.55
2017-11-13T10:48:49.926Z,93.75
2017-11-13T10:49:49.850Z,93.75
2017-11-13T10:50:49.790Z,93.84
2017-11-13T10:51:49.731Z,93.94
2017-11-13T10:52:49.666Z,93.84
2017-11-13T10:53:49.604Z,93.70
2017-11-13T10:54:49.561Z,93.60
2017-11-13T10:55:49.491Z,92.65
2017-11-13T10:56:49.429Z,93.04
2017-11-13T10:57:49.372Z,93.23
2017-11-13T10:58:49.315Z,92.27
2017-11-13T10:59:49.260Z,92.27
2017-11-13T11:00:49.207Z,92.65
2017-11-13T11:01:49.149Z,92.94
2017-11-13T11:02:49.069Z,93.04
2017-11-13T11:03:49.012Z,92.94
2017-11-13T11:04:48.955Z,92.46
2017-11-13T11:05:48.884Z,91.89
2017-11-13T11:06:48.825Z,92.08
2017-11-13T11:07:48.769Z,92.08
2017-11-13T11:08:48.720Z,92.18
2017-11-13T11:09:48.652Z,92.08
2017-11-13T11:10:48.595Z,92.27
2017-11-13T11:11:48.539Z,92.08
2017-11-13T11:12:48.483Z,91.99
2017-11-13T11:13:48.434Z,91.61
2017-11-13T11:14:48.353Z,91.70
2017-11-13T11:15:48.298Z,91.13
2017-11-13T11:16:48.234Z,92.08
2017-11-13T11:17:48.175Z,91.32
2017-11-13T11:18:48.121Z,90.28
2017-11-13T11:19:48.049Z,90.84
2017-11-13T11:20:47.993Z,90.75
2017-11-13T11:21:47.936Z,90.18
2017-11-13T11:22:47.877Z,89.99
2017-11-13T11:23:47.820Z,90.18
2017-11-13T11:24:47.763Z,90.18
2017-11-13T11:25:47.708Z,90.18
2017-11-13T11:26:47.655Z,90.33
2017-11-13T11:27:47.581Z,89.89
2017-11-13T11:28:47.519Z,90.94
2017-11-13T11:29:47.459Z,91.32
2017-11-13T11:30:47.400Z,91.70
2017-11-13T11:31:47.336Z,91.70
2017-11-13T11:32:47.275Z,90.75
2017-11-13T11:33:47.217Z,90.66
2017-11-13T11:34:47.170Z,90.94
2017-11-13T11:35:47.102Z,89.99
2017-11-13T11:36:47.044Z,90.75
2017-11-13T11:37:46.983Z,90.94
2017-11-13T11:38:46.932Z,90.08
2017-11-13T11:39:46.879Z,90.56
2017-11-13T11:40:46.806Z,89.89
2017-11-13T11:41:46.743Z,89.89
2017-11-13T11:42:46.686Z,89.70
2017-11-13T11:43:46.624Z,89.80
2017-11-13T11:44:46.565Z,89.23
2017-11-13T11:45:46.498Z,89.14
2017-11-13T11:46:46.444Z,89.14
2017-11-13T11:47:46.397Z,89.61
2017-11-13T11:48:46.326Z,90.18
2017-11-13T11:49:46.267Z,90.08
2017-11-13T11:50:46.213Z,90.18
2017-11-13T11:51:46.155Z,90.18
2017-11-13T11:52:46.082Z,89.80
2017-11-13T11:53:46.031Z,89.61
2017-11-13T11:54:45.967Z,89.14
2017-11-13T11:55:45.907Z,89.23
2017-11-13T11:56:45.847Z,89.70
2017-11-13T11:57:45.786Z,90.75
2017-11-13T11:58:45.737Z,90.37
2017-11-13T11:59:45.663Z,89.51
2017-11-13T12:00:45.617Z,89.70
2017-11-13T12:01:45.549Z,89.23
2017-11-13T12:02:45.489Z,90.28
2017-11-13T12:03:45.436Z,89.70
2017-11-13T12:04:45.389Z,90.08
2017-11-13T12:05:45.328Z,90.47
2017-11-13T12:06:45.250Z,90.47
2017-11-13T12:07:45.205Z,89.51
2017-11-13T12:08:45.147Z,88.75
2017-11-13T12:09:45.075Z,89.04
2017-11-13T12:10:45.002Z,88.28
2017-11-13T12:11:44.948Z,88.46
2017-11-13T12:12:44.887Z,88.09
2017-11-13T12:13:44.829Z,88.09
2017-11-13T12:14:44.771Z,88.56
2017-11-13T12:15:44.718Z,89.23
2017-11-13T12:16:44.667Z,89.89
2017-11-13T12:17:44.591Z,90.18
2017-11-13T12:18:44.531Z,89.89
2017-11-13T12:19:44.481Z,88.99
2017-11-13T12:20:44.411Z,88.23
2017-11-13T12:21:44.344Z,87.27
2017-11-13T12:22:44.296Z,87.71
2017-11-13T12:23:44.234Z,87.32
2017-11-13T12:24:44.182Z,87.52
2017-11-13T12:25:44.121Z,89.32
2017-11-13T12:26:44.053Z,89.42
2017-11-13T12:27:43.993Z,89.42
2017-11-13T12:28:43.955Z,89.56
2017-11-13T12:29:43.889Z,88.42
2017-11-13T12:30:43.830Z,87.37
2017-11-13T12:31:43.753Z,87.56
2017-11-13T12:32:43.692Z,87.37
2017-11-13T12:33:43.636Z,87.32
2017-11-13T12:34:43.568Z,87.65
2017-11-13T12:35:43.506Z,88.32
2017-11-13T12:36:43.465Z,87.46
2017-11-13T12:37:43.395Z,86.76
2017-11-13T12:38:43.332Z,86.85
2017-11-13T12:39:43.270Z,86.85
2017-11-13T12:40:43.213Z,86.66
2017-11-13T12:41:43.165Z,87.80
2017-11-13T12:42:43.093Z,87.23
2017-11-13T12:43:43.034Z,87.32
2017-11-13T12:44:42.972Z,87.80
2017-11-13T12:45:42.915Z,87.42
2017-11-13T12:46:42.854Z,87.61
2017-11-13T12:47:42.811Z,87.99
2017-11-13T12:48:42.758Z,88.37
2017-11-13T12:49:42.683Z,88.42
2017-11-13T12:50:42.614Z,87.18
2017-11-13T12:51:42.556Z,85.61