createdAt,value
2022-12-14T00:02:11.028Z,40.92
2022-12-14T00:04:38.410Z,39.42
2022-12-14T00:07:05.856Z,43.35
2022-12-14T00:09:33.147Z,39.88
2022-12-14T00:12:00.497Z,46.80
2022-12-14T00:14:27.823Z,42.33
2022-12-14T00:16:55.103Z,43.33
2022-12-14T00:19:22.442Z,39.97
2022-12-14T00:21:49.738Z,44.90
2022-12-14T00:24:17.079Z,38.92
2022-12-14T00:26:44.716Z,43.35
2022-12-14T00:29:12.347Z,39.88
2022-12-14T00:31:39.887Z,40.97
2022-12-14T00:34:07.277Z,42.75
2022-12-14T00:36:36.457Z,42.92
2022-12-14T00:39:04.174Z,66.33
2022-12-14T00:41:31.417Z,41.15
2022-12-14T00:43:58.932Z,41.83
2022-12-14T00:46:26.296Z,40.75
2022-12-14T00:48:53.665Z,38.65
2022-12-14T00:51:22.454Z,38.88
2022-12-14T00:53:49.785Z,44.05
2022-12-14T00:56:17.301Z,46.88
2022-12-14T00:58:44.629Z,43.88
2022-12-14T01:01:15.671Z,43.58
2022-12-14T01:03:43.153Z,41.85
2022-12-14T01:06:15.302Z,50.75
2022-12-14T01:08:42.947Z,43.50
2022-12-14T01:11:10.895Z,41.88
2022-12-14T01:13:39.056Z,39.78
2022-12-14T01:16:12.390Z,44.08
2022-12-14T01:18:41.079Z,37.67
2022-12-14T01:21:10.346Z,40.95
2022-12-14T01:23:38.365Z,38.15
2022-12-14T01:26:05.730Z,47.30
2022-12-14T01:28:35.041Z,45.03
2022-12-14T01:31:07.453Z,47.10
2022-12-14T01:33:34.805Z,39.60
2022-12-14T01:36:09.968Z,40.78
2022-12-14T01:38:37.414Z,36.40
2022-12-14T01:41:05.505Z,42.97
2022-12-14T01:43:50.069Z,38.67
2022-12-14T01:46:24.611Z,42.05
2022-12-14T01:48:54.251Z,37.08
2022-12-14T01:51:21.496Z,41.00
2022-12-14T01:53:49.031Z,37.85
2022-12-14T01:56:16.939Z,38.65
2022-12-14T01:58:44.378Z,38.85
2022-12-14T02:01:11.821Z,42.20
2022-12-14T02:03:45.606Z,41.08
2022-12-14T02:06:17.437Z,41.40
2022-12-14T02:08:48.797Z,43.38
2022-12-14T02:11:20.119Z,42.00
2022-12-14T02:13:48.852Z,42.58
2022-12-14T02:16:16.318Z,39.53
2022-12-14T02:18:43.605Z,39.03
2022-12-14T02:21:19.145Z,35.92
2022-12-14T02:24:10.928Z,41.03
2022-12-14T02:27:10.090Z,42.90
2022-12-14T02:29:48.047Z,39.55
2022-12-14T02:32:30.192Z,39.10
2022-12-14T02:35:18.064Z,44.00
2022-12-14T02:38:02.978Z,40.58
2022-12-14T02:40:39.967Z,43.25
2022-12-14T02:43:22.468Z,41.15
2022-12-14T02:46:03.462Z,44.15
2022-12-14T02:48:39.615Z,41.10
2022-12-14T02:51:29.573Z,40.47
2022-12-14T02:54:21.935Z,39.55
2022-12-14T02:56:54.087Z,42.33
2022-12-14T02:59:22.296Z,40.13
2022-12-14T03:01:51.218Z,37.13
2022-12-14T03:04:19.614Z,46.10
2022-12-14T03:07:00.879Z,43.17
2022-12-14T03:09:30.405Z,38.28
2022-12-14T03:12:11.972Z,41.92
2022-12-14T03:14:48.131Z,38.55
2022-12-14T03:17:19.928Z,39.85
2022-12-14T03:19:57.842Z,43.22
2022-12-14T03:22:50.971Z,39.50
2022-12-14T03:25:24.023Z,42.83
2022-12-14T03:28:20.548Z,39.67
2022-12-14T03:31:01.142Z,43.25
2022-12-14T03:33:31.353Z,44.22
2022-12-14T03:36:14.053Z,37.53
2022-12-14T03:38:48.926Z,35.72
2022-12-14T03:41:31.415Z,45.58
2022-12-14T03:44:28.638Z,46.80
2022-12-14T03:47:16.515Z,36.63
2022-12-14T03:50:13.615Z,40.05
2022-12-14T03:52:55.667Z,37.72
2022-12-14T03:55:30.294Z,39.80
2022-12-14T03:58:05.759Z,40.90
2022-12-14T04:00:57.332Z,37.97
2022-12-14T04:03:24.772Z,37.83
2022-12-14T04:06:00.862Z,40.80
2022-12-14T04:08:50.742Z,51.35
2022-12-14T04:11:38.638Z,41.22
2022-12-14T04:14:42.194Z,41.67
2022-12-14T04:17:33.108Z,44.80
2022-12-14T04:20:09.069Z,34.97
2022-12-14T04:22:41.857Z,42.95
2022-12-14T04:25:37.884Z,40.72
2022-12-14T04:28:31.822Z,40.78
2022-12-14T04:31:03.031Z,35.53
2022-12-14T04:33:47.425Z,44.35
2022-12-14T04:36:30.067Z,36.47
2022-12-14T04:39:08.655Z,37.67
2022-12-14T04:41:38.156Z,43.33
2022-12-14T04:44:12.256Z,43.70
2022-12-14T04:46:41.110Z,40.97
2022-12-14T04:49:23.448Z,39.35
2022-12-14T04:52:05.018Z,33.75
2022-12-14T04:54:44.998Z,40.55
2022-12-14T04:57:36.673Z,42.78
2022-12-14T05:00:05.672Z,39.80
2022-12-14T05:02:33.085Z,34.25
2022-12-14T05:05:23.961Z,40.92
2022-12-14T05:08:22.619Z,43.40
2022-12-14T05:11:52.087Z,41.00
2022-12-14T05:14:17.974Z,38.78
2022-12-14T05:16:45.614Z,40.85
2022-12-14T05:19:28.678Z,38.40
2022-12-14T05:21:56.113Z,36.85
2022-12-14T05:24:23.140Z,35.65
2022-12-14T05:26:50.397Z,39.08
2022-12-14T05:29:17.855Z,41.60
2022-12-14T05:31:45.459Z,37.67
2022-12-14T05:34:16.831Z,41.05
2022-12-14T05:36:44.069Z,35.92
2022-12-14T05:39:11.322Z,38.22
2022-12-14T05:41:38.579Z,32.72
2022-12-14T05:44:05.566Z,34.40
2022-12-14T05:46:41.582Z,31.38
2022-12-14T05:49:09.324Z,33.67
2022-12-14T05:51:36.577Z,35.03
2022-12-14T05:54:04.008Z,29.80
2022-12-14T05:56:31.417Z,33.15
2022-12-14T05:58:58.762Z,32.10
2022-12-14T06:01:26.230Z,34.88
2022-12-14T06:03:53.967Z,31.08
2022-12-14T06:06:21.451Z,30.38
2022-12-14T06:08:48.973Z,33.30
2022-12-14T06:11:18.935Z,26.58
2022-12-14T06:13:47.885Z,29.33
2022-12-14T06:16:20.826Z,37.75
2022-12-14T06:18:59.255Z,35.85
2022-12-14T06:21:29.792Z,31.35
2022-12-14T06:23:57.999Z,30.48
2022-12-14T06:26:26.205Z,29.60
2022-12-14T06:28:53.553Z,32.38
2022-12-14T06:31:23.189Z,35.05
2022-12-14T06:33:51.388Z,28.25
2022-12-14T06:36:31.024Z,32.38
2022-12-14T06:39:01.476Z,25.38
2022-12-14T06:41:28.841Z,29.73
2022-12-14T06:43:57.136Z,32.30
2022-12-14T06:46:25.018Z,27.33
2022-12-14T06:48:54.380Z,26.33
2022-12-14T06:51:26.041Z,21.20
2022-12-14T06:53:54.524Z,33.33
2022-12-14T06:56:23.063Z,21.05
2022-12-14T06:58:50.399Z,28.77
2022-12-14T07:01:22.600Z,23.45
2022-12-14T07:05:08.231Z,28.90
2022-12-14T07:07:39.684Z,27.42
2022-12-14T07:10:08.414Z,25.50
2022-12-14T07:12:35.961Z,27.33
2022-12-14T07:15:03.398Z,27.67
2022-12-14T07:17:30.683Z,27.00
2022-12-14T07:19:57.997Z,27.45
2022-12-14T07:22:25.892Z,22.30
2022-12-14T07:24:56.386Z,26.17
2022-12-14T07:27:33.755Z,27.90
2022-12-14T07:30:01.145Z,28.42
2022-12-14T07:32:28.543Z,25.58
2022-12-14T07:34:55.945Z,20.48
2022-12-14T07:37:24.286Z,24.73
2022-12-14T07:39:51.666Z,21.52
2022-12-14T07:42:19.050Z,25.02
2022-12-14T07:44:48.016Z,21.55
2022-12-14T07:47:16.798Z,24.20
2022-12-14T07:49:44.459Z,18.45
2022-12-14T07:52:11.883Z,20.02
2022-12-14T07:54:39.355Z,23.70
2022-12-14T07:57:06.741Z,28.10
2022-12-14T07:59:34.391Z,21.38
2022-12-14T08:02:01.945Z,19.98
2022-12-14T08:04:29.584Z,23.10
2022-12-14T08:06:59.736Z,32.28
2022-12-14T08:11:53.818Z,40.97
2022-12-14T08:14:21.177Z,41.13
2022-12-14T08:16:49.560Z,36.75
2022-12-14T08:19:17.604Z,50.60
2022-12-14T08:21:45.864Z,45.15
2022-12-14T08:24:14.248Z,48.55
2022-12-14T08:26:41.667Z,28.77
2022-12-14T08:29:11.908Z,32.75
2022-12-14T08:31:39.700Z,29.70
2022-12-14T08:34:07.019Z,27.50
2022-12-14T08:36:35.119Z,34.60
2022-12-14T08:39:05.782Z,32.40
2022-12-14T08:41:33.271Z,24.25
2022-12-14T08:44:01.770Z,26.20
2022-12-14T08:46:30.917Z,26.73
2022-12-14T08:48:59.166Z,32.38
2022-12-14T08:51:27.933Z,27.75
2022-12-14T08:53:55.949Z,28.85
2022-12-14T08:56:25.831Z,31.33
2022-12-14T08:58:53.535Z,27.83
2022-12-14T09:01:32.166Z,29.63
2022-12-14T09:04:08.162Z,31.15
2022-12-14T09:06:39.068Z,29.20
2022-12-14T09:09:13.598Z,26.52
2022-12-14T09:11:43.478Z,27.25
2022-12-14T09:14:10.885Z,28.25
2022-12-14T09:16:38.419Z,26.95
2022-12-14T09:19:06.117Z,31.85
2022-12-14T09:21:34.020Z,28.67
2022-12-14T09:24:01.672Z,27.65
2022-12-14T09:26:29.904Z,28.30
2022-12-14T09:28:58.171Z,32.22
2022-12-14T09:31:27.105Z,33.95
2022-12-14T09:33:55.062Z,35.92
2022-12-14T09:36:25.391Z,35.05
2022-12-14T09:38:55.452Z,32.85
2022-12-14T09:44:01.813Z,30.67
2022-12-14T09:46:44.600Z,31.75
2022-12-14T09:49:31.726Z,25.90
2022-12-14T09:52:04.617Z,28.60
2022-12-14T09:54:35.576Z,27.88
2022-12-14T09:57:10.587Z,31.27
2022-12-14T09:59:38.255Z,36.38
2022-12-14T10:02:31.363Z,25.83
2022-12-14T10:05:36.574Z,28.50
2022-12-14T10:08:19.165Z,28.77
2022-12-14T10:11:31.565Z,28.73
2022-12-14T10:14:20.104Z,28.05
2022-12-14T10:17:17.864Z,27.52
2022-12-14T10:19:55.207Z,29.92
2022-12-14T10:22:33.663Z,29.85
2022-12-14T10:25:06.947Z,30.95
2022-12-14T10:28:01.214Z,25.02
2022-12-14T10:30:23.017Z,27.58
2022-12-14T10:33:14.795Z,31.73
2022-12-14T10:35:42.135Z,22.60
2022-12-14T10:38:25.610Z,23.25
2022-12-14T10:40:55.113Z,24.58
2022-12-14T10:43:31.530Z,24.25
2022-12-14T10:46:13.490Z,22.98
2022-12-14T10:48:53.248Z,19.98
2022-12-14T10:51:51.688Z,25.00
2022-12-14T10:54:28.751Z,24.50
2022-12-14T10:56:56.234Z,28.92
2022-12-14T10:59:31.157Z,32.28
2022-12-14T11:02:17.267Z,24.58
2022-12-14T11:04:54.683Z,32.28
2022-12-14T11:07:26.628Z,23.35
2022-12-14T11:09:54.108Z,26.63
2022-12-14T11:12:26.750Z,25.73
2022-12-14T11:15:00.171Z,26.92
2022-12-14T11:17:39.939Z,28.70
2022-12-14T11:20:17.505Z,23.38
2022-12-14T11:22:56.551Z,19.60
2022-12-14T11:25:36.588Z,22.80
2022-12-14T11:28:25.753Z,20.50
2022-12-14T11:31:03.301Z,23.73
2022-12-14T11:33:36.713Z,23.25
2022-12-14T11:36:04.258Z,21.55
2022-12-14T11:38:32.825Z,21.02
2022-12-14T11:41:07.224Z,18.60
2022-12-14T11:43:39.006Z,28.63
2022-12-14T11:46:06.941Z,18.83
2022-12-14T11:48:38.486Z,25.77
2022-12-14T11:51:11.285Z,18.90
2022-12-14T11:53:38.868Z,23.63
2022-12-14T11:56:10.903Z,18.65
2022-12-14T11:58:39.578Z,18.23
2022-12-14T12:01:13.649Z,19.48
2022-12-14T12:03:50.395Z,24.55
2022-12-14T12:06:24.757Z,22.52
2022-12-14T12:09:30.393Z,20.88
2022-12-14T12:11:57.880Z,20.40
2022-12-14T12:14:39.343Z,21.17
2022-12-14T12:17:40.363Z,21.98
2022-12-14T12:20:44.211Z,22.60
2022-12-14T12:23:25.065Z,19.20
2022-12-14T12:25:53.857Z,21.00
2022-12-14T12:28:28.625Z,20.77
2022-12-14T12:31:07.478Z,21.63
2022-12-14T12:33:47.439Z,26.33
2022-12-14T12:36:22.009Z,21.23
2022-12-14T12:38:54.143Z,24.67
2022-12-14T12:43:57.721Z,18.20
2022-12-14T12:46:29.926Z,22.45
2022-12-14T12:49:05.822Z,19.98
2022-12-14T12:51:42.021Z,23.48
2022-12-14T12:54:46.358Z,21.80
2022-12-14T13:00:46.422Z,22.38
2022-12-14T13:03:46.252Z,23.50
2022-12-14T13:06:41.413Z,23.33
2022-12-14T13:09:49.776Z,23.65
2022-12-14T13:15:50.465Z,26.27
2022-12-14T13:18:57.659Z,19.63
2022-12-14T13:21:44.312Z,25.08
2022-12-14T13:27:31.030Z,29.02
2022-12-14T13:30:01.288Z,29.75
2022-12-14T13:32:38.090Z,33.13
2022-12-14T13:35:45.085Z,36.63
2022-12-14T13:38:43.790Z,44.45
2022-12-14T13:42:13.026Z,27.83
2022-12-14T13:45:35.878Z,26.10
2022-12-14T13:48:19.972Z,23.65
2022-12-14T13:51:15.871Z,23.85
2022-12-14T13:54:39.240Z,25.17
2022-12-14T14:01:08.383Z,30.35
2022-12-14T14:07:27.182Z,49.63
2022-12-14T14:09:58.424Z,53.35
2022-12-14T14:12:31.962Z,35.53
2022-12-14T14:15:07.857Z,28.10
2022-12-14T14:17:46.043Z,26.08
2022-12-14T14:20:35.433Z,29.92
2022-12-14T14:23:14.696Z,29.67
2022-12-14T14:25:52.873Z,27.35
2022-12-14T14:28:23.268Z,22.67
2022-12-14T14:30:56.950Z,29.67
2022-12-14T14:33:45.320Z,28.83
2022-12-14T14:36:15.096Z,24.45
2022-12-14T14:38:42.569Z,27.20
2022-12-14T14:41:16.916Z,32.75
2022-12-14T14:43:54.169Z,24.15
2022-12-14T14:46:31.657Z,32.08
2022-12-14T14:48:59.287Z,34.92
2022-12-14T14:51:28.678Z,27.55
2022-12-14T14:57:33.872Z,28.77
2022-12-14T15:00:02.909Z,30.73
2022-12-14T15:02:33.219Z,27.77
2022-12-14T15:07:48.639Z,30.45
2022-12-14T15:10:28.407Z,23.45
2022-12-14T15:13:01.582Z,22.25
2022-12-14T15:15:31.969Z,25.05
2022-12-14T15:18:28.110Z,25.92
2022-12-14T15:21:01.175Z,26.00
2022-12-14T15:23:39.011Z,21.40
2022-12-14T15:26:18.833Z,29.05
2022-12-14T15:28:51.264Z,23.85
2022-12-14T15:31:27.559Z,25.52
2022-12-14T15:33:55.234Z,25.35
2022-12-14T15:36:28.328Z,26.30
2022-12-14T15:38:57.212Z,26.90
2022-12-14T15:41:27.784Z,30.10
2022-12-14T15:43:59.760Z,32.95
2022-12-14T15:46:35.543Z,28.30
2022-12-14T15:49:08.350Z,41.92
2022-12-14T15:51:40.655Z,33.65
2022-12-14T15:54:23.271Z,54.22
2022-12-14T15:56:58.916Z,50.63
2022-12-14T15:59:36.449Z,51.47
2022-12-14T16:02:09.157Z,43.17
2022-12-14T16:04:36.920Z,38.22
2022-12-14T16:07:18.033Z,46.92
2022-12-14T16:09:50.492Z,47.28
2022-12-14T16:12:45.218Z,36.00
2022-12-14T16:15:32.836Z,58.28
2022-12-14T16:18:03.264Z,75.93
2022-12-14T16:20:44.327Z,64.40
2022-12-14T16:23:14.560Z,48.78
2022-12-14T16:26:00.237Z,47.25
2022-12-14T16:28:36.870Z,39.90
2022-12-14T16:31:08.565Z,29.67
2022-12-14T16:33:38.071Z,32.67
2022-12-14T16:36:13.375Z,44.42
2022-12-14T16:39:05.735Z,37.28
2022-12-14T16:41:37.152Z,26.15
2022-12-14T16:44:07.969Z,25.40
2022-12-14T16:46:35.208Z,34.58
2022-12-14T16:49:27.738Z,30.45
2022-12-14T16:52:07.659Z,33.28
2022-12-14T16:54:36.910Z,29.33
2022-12-14T16:57:20.819Z,28.63
2022-12-14T16:59:57.042Z,31.58
2022-12-14T17:02:35.963Z,35.95
2022-12-14T17:05:11.927Z,38.17
2022-12-14T17:07:39.140Z,38.63
2022-12-14T17:10:15.892Z,37.17
2022-12-14T17:12:44.397Z,34.50
2022-12-14T17:15:16.169Z,36.38
2022-12-14T17:17:43.725Z,39.45
2022-12-14T17:20:20.957Z,38.67
2022-12-14T17:22:49.694Z,33.90
2022-12-14T17:25:17.512Z,34.75
2022-12-14T17:27:44.822Z,40.97
2022-12-14T17:30:17.412Z,35.67
2022-12-14T17:32:45.334Z,40.25
2022-12-14T17:35:21.528Z,36.55
2022-12-14T17:37:49.487Z,40.55
2022-12-14T17:40:16.910Z,52.65
2022-12-14T17:42:51.789Z,46.97
2022-12-14T17:45:25.185Z,53.65
2022-12-14T17:47:52.861Z,58.22
2022-12-14T17:50:20.158Z,54.03
2022-12-14T17:52:48.529Z,45.80
2022-12-14T17:55:21.476Z,35.80
2022-12-14T17:57:49.884Z,33.78
2022-12-14T18:00:41.183Z,27.77
2022-12-14T18:03:10.356Z,30.63
2022-12-14T18:05:42.163Z,29.77
2022-12-14T18:08:12.361Z,24.98
2022-12-14T18:10:39.526Z,27.55
2022-12-14T18:13:06.829Z,29.55
2022-12-14T18:15:43.776Z,27.40
2022-12-14T18:18:17.243Z,46.00
2022-12-14T18:20:49.399Z,36.53
2022-12-14T18:23:17.980Z,44.75
2022-12-14T18:25:50.849Z,33.85
2022-12-14T18:28:17.825Z,30.65
2022-12-14T18:30:49.804Z,33.38
2022-12-14T18:33:19.372Z,38.70
2022-12-14T18:35:47.780Z,46.45
2022-12-14T18:38:15.525Z,42.95
2022-12-14T18:40:46.088Z,35.85
2022-12-14T18:43:20.100Z,43.17
2022-12-14T18:45:47.550Z,43.72
2022-12-14T18:48:15.331Z,43.25
2022-12-14T18:50:43.114Z,46.45
2022-12-14T18:53:14.981Z,46.72
2022-12-14T18:55:43.035Z,53.50
2022-12-14T18:58:19.715Z,51.85
2022-12-14T19:00:47.622Z,46.35
2022-12-14T19:03:15.286Z,41.80
2022-12-14T19:05:42.551Z,53.05
2022-12-14T19:08:10.518Z,52.35
2022-12-14T19:10:45.863Z,47.88
2022-12-14T19:13:25.046Z,46.00
2022-12-14T19:15:53.108Z,44.85
2022-12-14T19:18:20.548Z,44.60
2022-12-14T19:20:49.550Z,41.13
2022-12-14T19:23:18.864Z,40.53
2022-12-14T19:25:46.631Z,44.15
2022-12-14T19:31:02.093Z,43.60
2022-12-14T19:33:30.015Z,43.50
2022-12-14T19:35:57.320Z,43.50
2022-12-14T19:38:24.258Z,44.13
2022-12-14T19:41:06.966Z,41.42
2022-12-14T19:43:35.276Z,58.13
2022-12-14T19:46:10.326Z,60.30
2022-12-14T19:48:38.198Z,57.85
2022-12-14T19:51:13.524Z,61.67
2022-12-14T19:53:42.679Z,63.40
2022-12-14T19:56:10.195Z,54.47
2022-12-14T19:58:37.516Z,68.75
2022-12-14T20:01:09.391Z,45.08
2022-12-14T20:03:37.607Z,40.67
2022-12-14T20:06:07.222Z,53.72
2022-12-14T20:08:35.381Z,41.43
2022-12-14T20:11:07.131Z,38.13
2022-12-14T20:13:34.792Z,43.47
2022-12-14T20:16:02.436Z,37.63
2022-12-14T20:18:30.959Z,29.92
2022-12-14T20:21:06.952Z,37.53
2022-12-14T20:23:36.010Z,31.17
2022-12-14T20:26:06.868Z,29.05
2022-12-14T20:28:34.360Z,29.45
2022-12-14T20:31:04.605Z,26.05
2022-12-14T20:33:31.750Z,31.50
2022-12-14T20:35:59.093Z,30.85
2022-12-14T20:38:26.729Z,27.35
2022-12-14T20:40:53.732Z,32.55
2022-12-14T20:43:21.198Z,26.40
2022-12-14T20:45:48.106Z,29.55
2022-12-14T20:48:15.385Z,27.05
2022-12-14T20:50:43.975Z,23.83
2022-12-14T20:53:17.755Z,28.58
2022-12-14T20:55:44.730Z,29.25
2022-12-14T20:58:12.054Z,29.27
2022-12-14T21:00:39.072Z,29.23
2022-12-14T21:03:06.630Z,25.50
2022-12-14T21:05:33.653Z,25.75
2022-12-14T21:08:00.527Z,29.52
2022-12-14T21:10:27.404Z,31.67
2022-12-14T21:12:54.684Z,31.95
2022-12-14T21:15:21.610Z,24.17
2022-12-14T21:17:48.585Z,27.55
2022-12-14T21:20:15.661Z,36.28
2022-12-14T21:22:42.639Z,27.38
2022-12-14T21:25:09.627Z,28.35
2022-12-14T21:27:38.725Z,33.67
2022-12-14T21:30:10.925Z,38.10
2022-12-14T21:32:38.714Z,44.05
2022-12-14T21:35:06.563Z,37.25
2022-12-14T21:37:33.699Z,37.53
2022-12-14T21:40:03.322Z,35.60
2022-12-14T21:42:30.200Z,31.52
2022-12-14T21:44:57.755Z,29.17
2022-12-14T21:47:27.784Z,27.27
2022-12-14T21:49:56.328Z,24.27
2022-12-14T21:52:25.955Z,28.02
2022-12-14T21:54:53.248Z,24.17
2022-12-14T21:57:41.991Z,22.85
2022-12-14T22:00:10.415Z,24.40
2022-12-14T22:02:41.821Z,23.33
2022-12-14T22:05:10.276Z,25.52
2022-12-14T22:07:37.700Z,35.80
2022-12-14T22:10:05.392Z,29.10
2022-12-14T22:12:32.745Z,30.88
2022-12-14T22:14:59.700Z,30.30
2022-12-14T22:17:26.680Z,28.65
2022-12-14T22:19:55.130Z,25.30
2022-12-14T22:22:22.792Z,25.08
2022-12-14T22:24:51.185Z,28.48
2022-12-14T22:27:18.815Z,31.23
2022-12-14T22:29:45.678Z,34.72
2022-12-14T22:32:13.368Z,32.10
2022-12-14T22:34:40.785Z,26.15
2022-12-14T22:37:07.820Z,31.10
2022-12-14T22:39:34.687Z,32.30
2022-12-14T22:42:01.621Z,31.10
2022-12-14T22:44:29.186Z,29.48
2022-12-14T22:46:56.094Z,29.67
2022-12-14T22:49:23.444Z,34.65
2022-12-14T22:51:50.789Z,32.20
2022-12-14T22:54:27.895Z,31.65
2022-12-14T22:56:59.846Z,32.83
2022-12-14T22:59:38.062Z,44.83
2022-12-14T23:02:05.528Z,33.47
2022-12-14T23:04:33.048Z,34.13
2022-12-14T23:07:00.033Z,34.53
2022-12-14T23:09:45.979Z,27.13
2022-12-14T23:12:31.429Z,30.10
2022-12-14T23:15:17.327Z,26.98
2022-12-14T23:18:02.750Z,29.13
2022-12-14T23:20:48.721Z,25.85
2022-12-14T23:23:34.387Z,25.25
2022-12-14T23:26:21.761Z,27.10
2022-12-14T23:29:07.329Z,28.80
2022-12-14T23:31:52.722Z,31.02
2022-12-14T23:34:37.977Z,27.90
2022-12-14T23:37:23.774Z,28.70
2022-12-14T23:40:09.195Z,29.13
2022-12-14T23:42:54.708Z,35.03
2022-12-14T23:45:40.134Z,26.52
2022-12-14T23:48:26.682Z,27.75
2022-12-14T23:51:12.117Z,23.30
2022-12-14T23:53:57.895Z,34.88
2022-12-14T23:56:43.169Z,26.98
2022-12-14T23:59:32.348Z,27.15
