createdAt,value
2018-12-08T06:56:14.353Z,59.12
2018-12-08T06:57:13.842Z,59.03
2018-12-08T06:58:13.832Z,58.84
2018-12-08T06:59:13.826Z,59.03
2018-12-08T07:00:13.814Z,59.41
2018-12-08T07:01:13.807Z,59.41
2018-12-08T07:02:13.793Z,59.22
2018-12-08T07:05:15.693Z,60.69
2018-12-08T07:05:54.682Z,60.21
2018-12-08T07:06:54.658Z,59.73
2018-12-08T07:07:54.637Z,59.64
2018-12-08T07:08:54.640Z,60.11
2018-12-08T07:09:54.726Z,59.92
2018-12-08T07:10:54.615Z,59.99
2018-12-08T07:11:54.601Z,59.44
2018-12-08T07:12:54.593Z,59.54
2018-12-08T07:13:54.576Z,59.73
2018-12-08T07:14:54.583Z,59.73
2018-12-08T07:15:54.564Z,60.21
2018-12-08T07:16:54.554Z,60.60
2018-12-08T07:17:54.546Z,67.13
2018-12-08T07:18:54.531Z,68.66
2018-12-08T07:19:54.528Z,69.24
2018-12-08T07:20:54.509Z,68.57
2018-12-08T07:21:54.498Z,70.87
2018-12-08T07:22:54.491Z,71.55
2018-12-08T07:23:54.535Z,71.83
2018-12-08T07:24:54.474Z,72.02
2018-12-08T07:25:54.481Z,70.97
2018-12-08T07:26:54.448Z,70.68
2018-12-08T07:27:54.445Z,70.39
2018-12-08T07:28:54.437Z,70.29
2018-12-08T07:29:54.429Z,70.20
2018-12-08T07:30:54.414Z,67.90
2018-12-08T07:31:54.401Z,66.36
2018-12-08T07:32:54.389Z,65.01
2018-12-08T07:33:54.383Z,64.43
2018-12-08T07:34:54.372Z,62.99
2018-12-08T07:35:54.369Z,61.65
2018-12-08T07:36:54.362Z,60.69
2018-12-08T07:37:54.353Z,60.78
2018-12-08T07:38:54.342Z,59.92
2018-12-08T07:39:54.320Z,60.38
2018-12-08T07:40:54.315Z,57.97
2018-12-08T07:41:54.350Z,59.67
2018-12-08T07:42:54.305Z,58.91
2018-12-08T07:43:54.298Z,58.81
2018-12-08T07:44:54.282Z,51.59
2018-12-08T07:45:54.265Z,49.00
2018-12-08T07:46:54.255Z,46.50
2018-12-08T07:47:54.253Z,45.90
2018-12-08T07:48:54.240Z,47.66
2018-12-08T07:49:54.237Z,45.14
2018-12-08T07:50:54.244Z,44.27
2018-12-08T07:51:54.205Z,43.51
2018-12-08T07:52:54.201Z,43.10
2018-12-08T07:53:54.189Z,43.30
2018-12-08T07:54:54.184Z,43.10
2018-12-08T07:55:54.179Z,42.14
2018-12-08T07:56:54.164Z,42.44
2018-12-08T07:57:54.157Z,42.34
2018-12-08T07:58:54.143Z,42.44
2018-12-08T07:59:54.136Z,43.20
2018-12-08T08:00:54.124Z,42.82
2018-12-08T08:01:54.114Z,43.68
2018-12-08T08:02:54.106Z,43.30
2018-12-08T08:03:54.093Z,42.32
2018-12-08T08:04:54.079Z,42.70
2018-12-08T08:05:54.073Z,42.32
2018-12-08T08:06:54.065Z,42.70
2018-12-08T08:07:54.053Z,42.22
2018-12-08T08:08:54.061Z,43.08
2018-12-08T08:09:54.038Z,42.90
2018-12-08T08:10:54.036Z,42.80
2018-12-08T08:11:54.014Z,42.90
2018-12-08T08:12:53.998Z,42.80
2018-12-08T08:13:53.993Z,43.08
2018-12-08T08:14:53.985Z,42.99
2018-12-08T08:15:53.968Z,43.27
2018-12-08T08:16:53.957Z,43.37
2018-12-08T08:17:53.949Z,43.18
2018-12-08T08:18:53.937Z,42.70
2018-12-08T08:19:53.931Z,42.90
2018-12-08T08:20:53.939Z,43.27
2018-12-08T08:21:53.915Z,43.27
2018-12-08T08:22:53.906Z,43.16
2018-12-08T08:23:53.885Z,42.77
2018-12-08T08:24:53.873Z,42.77
2018-12-08T08:25:53.866Z,42.87
2018-12-08T08:26:53.855Z,43.16
2018-12-08T08:27:53.847Z,43.16
2018-12-08T08:28:53.837Z,43.35
2018-12-08T08:29:53.826Z,42.97
2018-12-08T08:30:53.813Z,45.00
2018-12-08T08:31:53.811Z,47.97
2018-12-08T08:32:53.803Z,48.75
2018-12-08T08:36:00.908Z,47.42
2018-12-08T08:37:00.895Z,46.96
2018-12-08T08:38:00.868Z,46.58
2018-12-08T08:39:00.856Z,45.52
2018-12-08T08:40:00.844Z,46.00
2018-12-08T08:41:00.830Z,46.22
2018-12-08T08:42:00.823Z,46.22
2018-12-08T08:43:00.813Z,46.41
2018-12-08T08:44:00.804Z,46.22
2018-12-08T08:45:00.790Z,46.22
2018-12-08T08:46:00.779Z,46.12
2018-12-08T08:47:00.775Z,46.70
2018-12-08T08:48:00.760Z,46.60
2018-12-08T08:49:00.754Z,46.70
2018-12-08T08:50:00.788Z,46.98
2018-12-08T08:51:00.723Z,47.17
2018-12-08T08:52:00.720Z,46.89
2018-12-08T08:53:00.715Z,47.27
2018-12-08T08:54:00.690Z,47.08
2018-12-08T08:55:00.687Z,47.46
2018-12-08T08:56:00.679Z,47.66
2018-12-08T08:57:00.663Z,47.56
2018-12-08T08:58:00.658Z,47.75
2018-12-08T08:59:00.638Z,47.66
2018-12-08T09:00:00.629Z,47.94
2018-12-08T09:01:00.626Z,48.44
2018-12-08T09:02:00.617Z,47.97
2018-12-08T09:03:00.595Z,48.13
2018-12-08T09:04:00.595Z,47.94
2018-12-08T09:05:00.604Z,48.16
2018-12-08T09:06:00.565Z,48.54
2018-12-08T09:07:00.567Z,48.83
2018-12-08T09:08:00.555Z,48.71
2018-12-08T09:09:00.538Z,48.83
2018-12-08T09:10:00.529Z,48.74
2018-12-08T09:11:00.514Z,49.21
2018-12-08T09:12:00.503Z,49.02
2018-12-08T09:13:00.492Z,49.02
2018-12-08T09:14:00.486Z,49.02
2018-12-08T09:15:00.486Z,49.31
2018-12-08T09:16:00.468Z,48.93
2018-12-08T09:17:00.451Z,49.50
2018-12-08T09:18:00.441Z,49.50
2018-12-08T09:19:00.444Z,49.50
2018-12-08T09:20:00.431Z,49.50
2018-12-08T09:21:00.426Z,49.60
2018-12-08T09:22:00.405Z,49.79
2018-12-08T09:23:00.389Z,49.69
2018-12-08T09:24:00.382Z,49.79
2018-12-08T09:25:00.379Z,49.69
2018-12-08T09:26:00.392Z,49.60
2018-12-08T09:27:00.360Z,49.98
2018-12-08T09:28:00.364Z,50.17
2018-12-08T09:29:00.338Z,50.24
2018-12-08T09:30:00.324Z,49.57
2018-12-08T09:31:00.312Z,49.96
2018-12-08T09:32:00.299Z,48.52
2018-12-08T09:33:00.297Z,48.80
2018-12-08T09:34:00.287Z,47.58
2018-12-08T09:35:00.270Z,47.20
2018-12-08T09:36:00.272Z,47.20
2018-12-08T09:37:00.250Z,46.43
2018-12-08T09:38:00.248Z,46.81
2018-12-08T09:39:00.236Z,47.20
2018-12-08T09:40:00.229Z,47.10
2018-12-08T09:41:00.215Z,46.91
2018-12-08T09:42:00.233Z,47.68
2018-12-08T09:43:00.189Z,47.58
2018-12-08T09:44:00.184Z,47.68
2018-12-08T09:45:00.172Z,47.58
2018-12-08T09:46:00.158Z,47.49
2018-12-08T09:47:00.153Z,47.68
2018-12-08T09:48:00.144Z,47.97
2018-12-08T09:49:00.129Z,48.25
2018-12-08T09:50:00.124Z,48.07
2018-12-08T09:51:00.114Z,47.97
2018-12-08T09:52:00.102Z,48.09
2018-12-08T09:53:00.098Z,48.07
2018-12-08T09:54:00.084Z,48.16
2018-12-08T09:55:00.070Z,48.16
2018-12-08T09:56:00.063Z,48.64
2018-12-08T09:57:00.047Z,48.64
2018-12-08T09:58:00.045Z,48.44
2018-12-08T09:59:00.034Z,48.74
2018-12-08T10:00:00.023Z,48.83
2018-12-08T10:01:00.016Z,49.02
2018-12-08T10:02:00.009Z,48.93
2018-12-08T10:02:59.985Z,48.93
2018-12-08T10:04:00.042Z,48.83
2018-12-08T10:04:59.973Z,49.12
2018-12-08T10:05:59.962Z,49.12
2018-12-08T10:06:59.952Z,48.93
2018-12-08T10:07:59.954Z,48.93
2018-12-08T10:08:59.933Z,49.43
2018-12-08T10:09:59.927Z,49.33
2018-12-08T10:10:59.912Z,49.43
2018-12-08T10:11:59.910Z,49.43
2018-12-08T10:12:59.891Z,49.43
2018-12-08T10:13:59.884Z,49.60
2018-12-08T10:14:59.866Z,49.82
2018-12-08T10:15:59.864Z,49.79
2018-12-08T10:16:59.844Z,50.08
2018-12-08T10:17:59.842Z,49.88
2018-12-08T10:18:59.830Z,50.10
2018-12-08T10:19:59.821Z,49.98
2018-12-08T10:20:59.804Z,50.17
2018-12-08T10:21:59.797Z,49.98
2018-12-08T10:22:59.802Z,50.01
2018-12-08T10:23:59.787Z,50.37
2018-12-08T10:24:59.772Z,50.49
2018-12-08T10:25:59.762Z,50.20
2018-12-08T10:26:59.749Z,50.10
2018-12-08T10:27:59.736Z,50.10
2018-12-08T10:28:59.728Z,50.01
2018-12-08T10:29:59.719Z,50.58
2018-12-08T10:30:59.711Z,50.10
2018-12-08T10:31:59.705Z,50.10
2018-12-08T10:32:59.701Z,50.49
2018-12-08T10:33:59.680Z,50.20
2018-12-08T10:34:59.673Z,50.49
2018-12-08T10:35:59.656Z,50.10
2018-12-08T10:36:59.649Z,50.58
2018-12-08T10:37:59.645Z,50.49
2018-12-08T10:38:59.722Z,50.39
2018-12-08T10:39:59.617Z,50.58
2018-12-08T10:40:59.604Z,50.49
2018-12-08T10:41:59.594Z,50.49
2018-12-08T10:42:59.589Z,50.49
2018-12-08T10:43:59.579Z,50.49
2018-12-08T10:44:59.574Z,50.68
2018-12-08T10:45:59.559Z,50.87
2018-12-08T10:46:59.572Z,50.78
2018-12-08T10:47:59.539Z,50.49
2018-12-08T10:48:59.527Z,50.96
2018-12-08T10:49:59.514Z,50.87
2018-12-08T10:50:59.532Z,50.96
2018-12-08T10:51:59.504Z,51.16
2018-12-08T10:52:59.487Z,50.78
2018-12-08T10:53:59.475Z,50.68
2018-12-08T10:54:59.477Z,50.78
2018-12-08T10:55:59.462Z,51.06
2018-12-08T10:56:59.460Z,50.96
2018-12-08T10:57:59.439Z,50.68
2018-12-08T10:58:59.424Z,50.96
2018-12-08T10:59:59.417Z,50.68
2018-12-08T11:00:59.406Z,50.96
2018-12-08T11:01:59.396Z,51.16
2018-12-08T11:02:59.392Z,51.64
2018-12-08T11:03:59.381Z,51.16
2018-12-08T11:04:59.372Z,51.45
2018-12-08T11:05:59.362Z,51.45
2018-12-08T11:06:59.345Z,51.25
2018-12-08T11:07:59.334Z,51.35
2018-12-08T11:08:59.330Z,51.25
2018-12-08T11:09:59.958Z,51.45
2018-12-08T11:10:59.312Z,51.16
2018-12-08T11:11:59.296Z,51.64
2018-12-08T11:12:59.287Z,51.64
2018-12-08T11:13:59.277Z,51.54
2018-12-08T11:15:00.769Z,51.45
2018-12-08T11:15:59.263Z,51.64
2018-12-08T11:16:59.250Z,51.16
2018-12-08T11:17:59.243Z,51.45
2018-12-08T11:18:59.225Z,51.54
2018-12-08T11:19:59.214Z,51.35
2018-12-08T11:20:59.203Z,51.45
2018-12-08T11:21:59.205Z,51.45
2018-12-08T11:22:59.192Z,51.54
2018-12-08T11:23:59.180Z,51.64
2018-12-08T11:24:59.163Z,51.45
2018-12-08T11:25:59.153Z,51.16
2018-12-08T11:26:59.153Z,51.45
2018-12-08T11:27:59.141Z,51.35
2018-12-08T11:28:59.136Z,51.73
2018-12-08T11:29:59.126Z,51.35
2018-12-08T11:30:59.104Z,51.64
2018-12-08T11:31:59.109Z,51.64
2018-12-08T11:32:59.083Z,51.45
2018-12-08T11:33:59.079Z,51.54
2018-12-08T11:34:59.070Z,51.45
2018-12-08T11:35:59.066Z,51.45
2018-12-08T11:36:59.053Z,51.64
2018-12-08T11:37:59.049Z,51.54
2018-12-08T11:38:59.025Z,51.73
2018-12-08T11:39:59.015Z,51.64
2018-12-08T11:40:59.014Z,51.73
2018-12-08T11:41:59.002Z,51.16
2018-12-08T11:42:58.997Z,51.25
2018-12-08T11:43:58.978Z,51.83
2018-12-08T11:44:58.966Z,51.73
2018-12-08T11:45:58.956Z,51.45
2018-12-08T11:46:58.976Z,51.45
2018-12-08T11:47:58.942Z,51.64
2018-12-08T11:48:58.936Z,51.54
2018-12-08T11:49:58.927Z,51.54
2018-12-08T11:50:58.908Z,51.45
2018-12-08T11:51:58.920Z,51.54
2018-12-08T11:52:58.886Z,51.25
2018-12-08T11:53:58.878Z,51.25
2018-12-08T11:54:58.875Z,51.45
2018-12-08T11:55:58.865Z,51.64
2018-12-08T11:56:58.849Z,52.22
2018-12-08T11:57:58.837Z,51.64
2018-12-08T11:58:58.837Z,51.64
2018-12-08T11:59:58.838Z,51.64
2018-12-08T12:00:58.815Z,51.83
2018-12-08T12:01:58.809Z,51.64
2018-12-08T12:02:58.795Z,51.83
2018-12-08T12:03:58.785Z,51.83
2018-12-08T12:04:58.768Z,51.54
2018-12-08T12:05:58.769Z,51.83
2018-12-08T12:06:58.764Z,51.64
2018-12-08T12:07:58.744Z,51.64
2018-12-08T12:08:58.740Z,51.64
2018-12-08T12:09:58.725Z,52.12
2018-12-08T12:10:58.714Z,51.93
2018-12-08T12:11:58.702Z,52.22
2018-12-08T12:12:58.697Z,52.12
2018-12-08T12:13:58.684Z,51.93
2018-12-08T12:14:58.689Z,52.12
2018-12-08T12:15:58.660Z,52.12
2018-12-08T12:16:58.649Z,52.02
2018-12-08T12:17:58.642Z,52.02
2018-12-08T12:18:58.637Z,52.02
2018-12-08T12:19:58.628Z,52.12
2018-12-08T12:20:58.617Z,52.31
2018-12-08T12:21:58.609Z,52.12
2018-12-08T12:22:58.590Z,52.12
2018-12-08T12:23:58.580Z,52.12
2018-12-08T12:24:58.572Z,52.14
2018-12-08T12:25:58.565Z,52.24
2018-12-08T12:26:58.559Z,52.31
2018-12-08T12:27:58.552Z,52.12
2018-12-08T12:28:58.534Z,52.02
2018-12-08T12:29:58.524Z,51.93
2018-12-08T12:30:58.521Z,52.12
2018-12-08T12:31:58.507Z,52.12
2018-12-08T12:32:58.501Z,52.22
2018-12-08T12:33:58.495Z,52.50
2018-12-08T12:34:58.479Z,52.22
2018-12-08T12:35:58.463Z,52.50
2018-12-08T12:36:58.454Z,52.50
2018-12-08T12:37:58.446Z,52.12
2018-12-08T12:38:58.453Z,52.22
2018-12-08T12:39:58.429Z,52.31
2018-12-08T12:40:58.440Z,52.12
2018-12-08T12:41:58.409Z,52.22
2018-12-08T12:42:58.395Z,52.31
2018-12-08T12:43:58.384Z,52.31
2018-12-08T12:44:58.382Z,52.31
2018-12-08T12:45:58.373Z,52.40
2018-12-08T12:46:58.361Z,52.53
2018-12-08T12:47:58.346Z,52.22
2018-12-08T12:48:58.350Z,52.12
2018-12-08T12:49:58.327Z,52.22
2018-12-08T12:50:58.320Z,52.31
2018-12-08T12:51:58.316Z,52.14
2018-12-08T12:52:58.306Z,52.31
2018-12-08T12:53:58.293Z,52.31
2018-12-08T12:54:58.283Z,52.31
2018-12-08T12:55:58.267Z,52.31
2018-12-08T12:56:58.263Z,52.22
2018-12-08T12:57:58.244Z,52.50
2018-12-08T12:58:58.242Z,52.40
2018-12-08T12:59:58.248Z,52.40
2018-12-08T13:00:58.217Z,52.62
2018-12-08T13:01:58.205Z,52.14
2018-12-08T13:02:58.201Z,52.22
2018-12-08T13:03:58.192Z,52.24
2018-12-08T13:04:58.190Z,52.12
2018-12-08T13:05:58.178Z,52.34
2018-12-08T13:06:58.158Z,52.34
2018-12-08T13:07:58.147Z,52.43
2018-12-08T13:08:58.144Z,52.62
2018-12-08T13:09:58.130Z,52.05
2018-12-08T13:10:58.123Z,52.40
2018-12-08T13:11:58.133Z,52.69
2018-12-08T13:12:58.102Z,52.79
2018-12-08T13:13:58.093Z,52.50
2018-12-08T13:14:58.081Z,52.79
2018-12-08T13:15:58.072Z,52.60
2018-12-08T13:16:58.071Z,52.69
2018-12-08T13:17:58.068Z,52.69
2018-12-08T13:18:58.043Z,52.89
2018-12-08T13:19:58.031Z,52.79
2018-12-08T13:20:58.018Z,52.81
2018-12-08T13:21:58.009Z,52.72
2018-12-08T13:22:58.008Z,53.01
2018-12-08T13:23:58.012Z,53.01
2018-12-08T13:24:58.006Z,53.01
2018-12-08T13:25:57.981Z,53.01
2018-12-08T13:26:57.967Z,53.01
2018-12-08T13:27:57.959Z,53.01
2018-12-08T13:28:57.960Z,52.79
2018-12-08T13:29:57.959Z,52.81
2018-12-08T13:30:58.006Z,52.72
2018-12-08T13:31:58.207Z,52.72
2018-12-08T13:32:58.179Z,52.81
2018-12-08T13:33:57.896Z,52.91
2018-12-08T13:34:57.945Z,52.60
2018-12-08T13:35:58.382Z,52.69
2018-12-08T13:36:58.488Z,52.81
2018-12-08T13:37:57.862Z,53.01
2018-12-08T13:38:57.897Z,53.08
2018-12-08T13:39:57.850Z,53.17
2018-12-08T13:40:57.840Z,53.20
2018-12-08T13:41:59.639Z,53.27
2018-12-08T13:42:57.895Z,53.08
2018-12-08T13:43:57.800Z,53.27
2018-12-08T13:44:57.799Z,53.17
2018-12-08T13:45:57.948Z,53.08
2018-12-08T13:46:57.826Z,53.20
2018-12-08T13:47:57.792Z,53.49
2018-12-08T13:48:57.808Z,53.01
2018-12-08T13:49:57.749Z,52.53
2018-12-08T13:50:57.842Z,53.20
2018-12-08T13:51:57.724Z,53.30
2018-12-08T13:52:57.713Z,53.11
2018-12-08T13:53:57.708Z,53.11
2018-12-08T13:54:57.689Z,53.11
2018-12-08T13:55:57.680Z,53.30
2018-12-08T13:56:57.668Z,53.20
2018-12-08T13:57:57.659Z,53.11
2018-12-08T13:58:57.653Z,53.11
2018-12-08T13:59:57.643Z,53.11
2018-12-08T14:00:57.654Z,53.20
2018-12-08T14:01:57.622Z,53.20
2018-12-08T14:02:57.609Z,53.20
2018-12-08T14:03:57.597Z,53.20
2018-12-08T14:04:57.595Z,53.30
2018-12-08T14:05:57.582Z,53.20
2018-12-08T14:06:57.569Z,53.30
2018-12-08T14:07:57.576Z,53.11
2018-12-08T14:08:57.587Z,53.30
2018-12-08T14:09:57.586Z,53.20
2018-12-08T14:10:57.535Z,53.20
2018-12-08T14:11:57.528Z,53.11
2018-12-08T14:12:57.516Z,53.20
2018-12-08T14:13:57.528Z,53.01
2018-12-08T14:14:57.490Z,53.11
2018-12-08T14:15:57.508Z,53.78
2018-12-08T14:16:57.571Z,53.39
2018-12-08T14:17:57.484Z,53.39
2018-12-08T14:18:57.460Z,53.39
2018-12-08T14:19:57.508Z,53.68
2018-12-08T14:20:57.439Z,53.58
2018-12-08T14:21:57.420Z,53.58
2018-12-08T14:22:57.416Z,53.20
2018-12-08T14:23:57.419Z,53.39
2018-12-08T14:24:57.409Z,53.01
2018-12-08T14:25:57.388Z,53.01
2018-12-08T14:26:57.394Z,53.20
2018-12-08T14:27:57.384Z,53.01
2018-12-08T14:28:57.469Z,53.20
2018-12-08T14:29:57.352Z,53.11
2018-12-08T14:30:57.393Z,53.30
2018-12-08T14:31:57.362Z,53.78
2018-12-08T14:32:57.388Z,53.78
2018-12-08T14:33:57.325Z,53.78
2018-12-08T14:34:57.298Z,53.58
2018-12-08T14:35:57.288Z,53.58
2018-12-08T14:36:57.285Z,53.68
2018-12-08T14:37:57.271Z,53.68
2018-12-08T14:38:57.748Z,53.68
2018-12-08T14:39:57.249Z,53.68
2018-12-08T14:40:57.248Z,53.68
2018-12-08T14:41:57.221Z,53.68
2018-12-08T14:42:57.270Z,53.58
2018-12-08T14:43:57.222Z,53.20
2018-12-08T14:44:57.199Z,53.20
2018-12-08T14:45:57.193Z,53.87
2018-12-08T14:46:57.180Z,53.78
2018-12-08T14:47:57.164Z,53.58
2018-12-08T14:48:57.154Z,53.87
2018-12-08T14:49:57.142Z,53.58
2018-12-08T14:50:57.144Z,53.58
2018-12-08T14:51:57.131Z,53.39
2018-12-08T14:52:57.125Z,53.58
2018-12-08T14:53:57.106Z,53.68
2018-12-08T14:54:57.101Z,53.68
2018-12-08T14:55:57.103Z,53.97
2018-12-08T14:56:57.088Z,53.87
2018-12-08T14:57:57.075Z,53.97
2018-12-08T14:58:57.061Z,53.87
2018-12-08T14:59:57.048Z,53.87
2018-12-08T15:00:57.036Z,53.97
2018-12-08T15:01:57.026Z,53.58
2018-12-08T15:02:57.022Z,53.49
2018-12-08T15:03:57.020Z,53.58
2018-12-08T15:04:57.002Z,53.68
2018-12-08T15:05:56.994Z,53.58
2018-12-08T15:06:56.977Z,53.97
2018-12-08T15:07:56.992Z,53.97
2018-12-08T15:08:56.967Z,53.78
2018-12-08T15:09:56.953Z,53.68
2018-12-08T15:10:56.942Z,53.58
2018-12-08T15:11:56.932Z,53.85
2018-12-08T15:12:56.926Z,53.87
2018-12-08T15:13:56.909Z,53.87
2018-12-08T15:14:56.911Z,54.06
2018-12-08T15:15:56.893Z,53.97
2018-12-08T15:16:56.885Z,53.97
2018-12-08T15:17:56.877Z,53.87
2018-12-08T15:18:56.893Z,53.97
2018-12-08T15:19:56.856Z,53.97
2018-12-08T15:20:56.840Z,53.78
2018-12-08T15:21:56.835Z,53.87
2018-12-08T15:22:56.843Z,53.78
2018-12-08T15:23:56.816Z,53.58
2018-12-08T15:24:56.828Z,53.49
2018-12-08T15:25:56.867Z,53.68
2018-12-08T15:26:56.810Z,53.58
2018-12-08T15:27:56.784Z,53.78
2018-12-08T15:28:56.767Z,54.06
2018-12-08T15:29:56.798Z,53.97
2018-12-08T15:30:56.755Z,54.06
2018-12-08T15:31:56.762Z,54.06
2018-12-08T15:32:56.751Z,53.78
2018-12-08T15:33:56.747Z,54.25
2018-12-08T15:34:56.747Z,53.97
2018-12-08T15:35:56.723Z,53.97
2018-12-08T15:36:56.728Z,53.97
2018-12-08T15:37:56.714Z,53.58
2018-12-08T15:38:56.661Z,53.78
2018-12-08T15:39:56.652Z,53.78
2018-12-08T15:40:56.726Z,53.68
2018-12-08T15:41:56.636Z,53.78
2018-12-08T15:42:56.623Z,54.16
2018-12-08T15:43:56.616Z,53.78
2018-12-08T15:44:56.603Z,54.25
2018-12-08T15:45:56.598Z,54.25
2018-12-08T15:46:56.624Z,54.55
2018-12-08T15:47:56.603Z,54.55
2018-12-08T15:48:56.602Z,54.83
2018-12-08T15:50:04.405Z,55.32
2018-12-08T15:50:56.544Z,55.02
2018-12-08T15:52:04.750Z,54.64
2018-12-08T15:53:04.211Z,54.74
2018-12-08T15:53:56.605Z,55.22
2018-12-08T15:55:52.745Z,55.12
2018-12-08T15:56:52.711Z,55.12
2018-12-08T15:57:52.708Z,55.41
2018-12-08T15:58:52.704Z,55.02
2018-12-08T15:59:52.690Z,55.15
2018-12-08T16:00:52.683Z,55.15
2018-12-08T16:01:52.666Z,55.05
2018-12-08T16:02:52.657Z,55.22
2018-12-08T16:03:52.680Z,55.15
2018-12-08T16:04:52.670Z,54.77
2018-12-08T16:05:52.632Z,55.44
2018-12-08T16:06:52.622Z,55.44
2018-12-08T16:07:52.619Z,55.69
2018-12-08T16:08:52.605Z,55.63
2018-12-08T16:09:52.589Z,55.63
2018-12-08T16:10:52.580Z,55.44
2018-12-08T16:11:52.583Z,55.82
2018-12-08T16:12:52.566Z,55.73
2018-12-08T16:13:52.578Z,55.73
2018-12-08T16:14:52.564Z,55.63
2018-12-08T16:15:52.535Z,55.63
2018-12-08T16:16:52.524Z,55.44
2018-12-08T16:17:52.534Z,55.44
2018-12-08T16:18:52.841Z,55.34
2018-12-08T16:19:52.503Z,55.53
2018-12-08T16:20:52.494Z,55.44
2018-12-08T16:21:52.479Z,55.63
2018-12-08T16:22:52.469Z,55.24
2018-12-08T16:23:52.458Z,55.82
2018-12-08T16:24:52.469Z,56.30
2018-12-08T16:25:52.445Z,55.63
2018-12-08T16:26:52.436Z,55.91
2018-12-08T16:27:52.420Z,56.01
2018-12-08T16:28:52.414Z,56.01
2018-12-08T16:29:52.409Z,55.41
2018-12-08T16:30:52.400Z,55.63
2018-12-08T16:31:52.388Z,55.63
2018-12-08T16:32:52.377Z,55.69
2018-12-08T16:33:52.368Z,55.73
2018-12-08T16:34:52.352Z,55.82
2018-12-08T16:35:52.371Z,55.44
2018-12-08T16:36:52.334Z,55.60
2018-12-08T16:37:56.969Z,55.53
2018-12-08T16:38:52.321Z,55.44
2018-12-08T16:39:52.310Z,55.41
2018-12-08T16:40:52.301Z,55.44
2018-12-08T16:41:52.299Z,55.32
2018-12-08T16:42:52.281Z,55.32
2018-12-08T16:43:52.273Z,55.51
2018-12-08T16:44:52.267Z,55.51
2018-12-08T16:45:52.249Z,55.32
2018-12-08T16:46:52.238Z,55.41
2018-12-08T16:47:52.233Z,55.41
2018-12-08T16:48:52.221Z,55.44
2018-12-08T16:49:52.214Z,55.32
2018-12-08T16:50:53.781Z,55.32
2018-12-08T16:51:52.226Z,55.05
2018-12-08T16:52:52.191Z,55.24
2018-12-08T16:53:52.170Z,55.22
2018-12-08T16:54:52.193Z,55.24
2018-12-08T16:55:52.148Z,55.02
2018-12-08T16:56:52.140Z,55.24
2018-12-08T16:57:52.143Z,55.12
2018-12-08T16:58:52.129Z,55.22
2018-12-08T16:59:52.118Z,55.32
2018-12-08T17:00:52.103Z,55.51
2018-12-08T17:01:52.112Z,55.51
2018-12-08T17:02:52.096Z,55.41
2018-12-08T17:03:52.083Z,55.41
2018-12-08T17:04:52.070Z,55.22
2018-12-08T17:05:52.053Z,55.32
2018-12-08T17:06:52.043Z,55.41
2018-12-08T17:07:52.037Z,55.51
2018-12-08T17:08:52.032Z,55.41
2018-12-08T17:09:52.023Z,55.41
2018-12-08T17:10:52.010Z,55.12
2018-12-08T17:11:52.010Z,55.02
2018-12-08T17:12:51.993Z,54.74
2018-12-08T17:13:51.977Z,55.12
2018-12-08T17:14:51.967Z,55.24
2018-12-08T17:15:51.963Z,55.15
2018-12-08T17:16:51.951Z,55.02
2018-12-08T17:17:51.936Z,55.12
2018-12-08T17:18:51.931Z,55.22
2018-12-08T17:19:51.915Z,55.12
2018-12-08T17:20:51.913Z,55.32
2018-12-08T17:21:51.905Z,55.02
2018-12-08T17:22:51.894Z,55.32
2018-12-08T17:23:51.885Z,55.32
2018-12-08T17:24:51.875Z,55.69
2018-12-08T17:25:51.863Z,55.60
2018-12-08T17:26:51.855Z,55.51
2018-12-08T17:27:51.839Z,55.41
2018-12-08T17:28:51.830Z,55.22
2018-12-08T17:29:51.830Z,55.22
2018-12-08T17:30:51.835Z,54.83
2018-12-08T17:31:51.802Z,55.12
2018-12-08T17:32:51.792Z,55.02
2018-12-08T17:33:51.792Z,55.22
2018-12-08T17:34:51.777Z,55.12
2018-12-08T17:35:51.767Z,55.22
2018-12-08T17:36:51.764Z,54.93
2018-12-08T17:37:51.748Z,55.02
2018-12-08T17:38:51.741Z,55.02
2018-12-08T17:39:51.726Z,55.12
2018-12-08T17:40:51.713Z,55.22
2018-12-08T17:41:51.707Z,55.12
2018-12-08T17:42:51.704Z,54.93
2018-12-08T17:43:51.689Z,54.74
2018-12-08T17:44:51.682Z,55.32
2018-12-08T17:45:51.667Z,55.22
2018-12-08T17:46:51.656Z,55.32
2018-12-08T17:47:51.651Z,55.41
2018-12-08T17:48:51.642Z,55.60
2018-12-08T17:49:51.632Z,55.41
2018-12-08T17:50:51.616Z,55.41
2018-12-08T17:51:51.607Z,55.32
2018-12-08T17:52:51.596Z,55.32
2018-12-08T17:53:51.594Z,55.32
2018-12-08T17:54:51.583Z,55.51
2018-12-08T17:55:51.585Z,55.41
2018-12-08T17:56:51.563Z,55.51
2018-12-08T17:57:51.549Z,55.51
2018-12-08T17:58:51.539Z,55.51
2018-12-08T17:59:51.527Z,55.41
2018-12-08T18:00:51.535Z,55.41
2018-12-08T18:01:51.518Z,55.41
2018-12-08T18:02:51.511Z,55.60
2018-12-08T18:03:51.496Z,55.22
2018-12-08T18:04:51.482Z,55.22
2018-12-08T18:05:51.480Z,55.22
2018-12-08T18:06:51.479Z,55.12
2018-12-08T18:07:51.459Z,55.12
2018-12-08T18:08:51.450Z,55.12
2018-12-08T18:09:51.442Z,55.22
2018-12-08T18:10:51.422Z,55.02
2018-12-08T18:11:51.413Z,54.93
2018-12-08T18:12:51.409Z,55.12
2018-12-08T18:13:51.400Z,55.02
2018-12-08T18:14:51.395Z,55.02
2018-12-08T18:15:51.386Z,54.83
2018-12-08T18:16:51.373Z,55.51
