createdAt,value
2022-12-15T00:00:14.332Z,81.17
2022-12-15T00:03:00.890Z,82.57
2022-12-15T00:05:51.346Z,78.83
2022-12-15T00:08:36.866Z,82.37
2022-12-15T00:11:23.457Z,77.23
2022-12-15T00:14:13.670Z,81.43
2022-12-15T00:17:04.607Z,80.70
2022-12-15T00:19:50.198Z,81.70
2022-12-15T00:22:36.814Z,77.87
2022-12-15T00:25:27.101Z,86.93
2022-12-15T00:28:22.137Z,79.10
2022-12-15T00:31:12.487Z,74.50
2022-12-15T00:34:05.929Z,74.93
2022-12-15T00:36:51.629Z,80.20
2022-12-15T00:39:20.958Z,79.03
2022-12-15T00:41:50.514Z,85.47
2022-12-15T00:44:20.773Z,90.83
2022-12-15T00:46:57.632Z,80.03
2022-12-15T00:49:47.167Z,87.23
2022-12-15T00:55:42.459Z,70.77
2022-12-15T00:58:27.961Z,87.07
2022-12-15T01:04:26.769Z,86.20
2022-12-15T01:07:17.582Z,79.67
2022-12-15T01:10:04.843Z,80.07
2022-12-15T01:12:51.356Z,82.43
2022-12-15T01:15:44.019Z,86.17
2022-12-15T01:18:32.509Z,78.27
2022-12-15T01:21:03.702Z,89.40
2022-12-15T01:23:40.868Z,80.07
2022-12-15T01:26:14.385Z,85.10
2022-12-15T01:28:46.469Z,84.83
2022-12-15T01:31:20.275Z,79.03
2022-12-15T01:33:49.403Z,82.27
2022-12-15T01:36:18.839Z,82.60
2022-12-15T01:38:54.666Z,83.33
2022-12-15T01:41:22.966Z,105.83
2022-12-15T01:43:51.971Z,80.43
2022-12-15T01:46:24.398Z,81.37
2022-12-15T01:48:55.744Z,91.50
2022-12-15T01:51:26.045Z,83.57
2022-12-15T01:53:58.580Z,83.50
2022-12-15T01:56:29.098Z,84.07
2022-12-15T01:59:01.680Z,81.67
2022-12-15T02:01:29.304Z,102.13
2022-12-15T02:03:56.878Z,91.40
2022-12-15T02:06:26.093Z,80.93
2022-12-15T02:08:55.660Z,84.63
2022-12-15T02:11:44.547Z,84.70
2022-12-15T02:14:15.918Z,79.20
2022-12-15T02:16:51.663Z,89.07
2022-12-15T02:19:27.771Z,83.47
2022-12-15T02:22:00.250Z,83.87
2022-12-15T02:24:40.809Z,78.33
2022-12-15T02:27:25.305Z,79.13
2022-12-15T02:30:09.053Z,82.10
2022-12-15T02:32:38.921Z,74.73
2022-12-15T02:35:07.869Z,76.97
2022-12-15T02:37:36.139Z,82.70
2022-12-15T02:40:04.770Z,77.03
2022-12-15T02:42:33.308Z,87.50
2022-12-15T02:45:04.120Z,83.17
2022-12-15T02:47:35.437Z,79.33
2022-12-15T02:50:29.850Z,81.07
2022-12-15T02:53:10.063Z,80.07
2022-12-15T02:55:42.829Z,80.73
2022-12-15T02:58:14.418Z,74.83
2022-12-15T03:00:43.934Z,74.10
2022-12-15T03:03:14.828Z,81.60
2022-12-15T03:05:42.556Z,79.80
2022-12-15T03:08:10.639Z,76.97
2022-12-15T03:10:38.110Z,82.30
2022-12-15T03:13:05.772Z,87.63
2022-12-15T03:15:35.463Z,70.37
2022-12-15T03:18:03.452Z,75.43
2022-12-15T03:20:32.325Z,82.50
2022-12-15T03:22:59.868Z,78.07
2022-12-15T03:25:27.380Z,80.87
2022-12-15T03:27:54.901Z,70.87
2022-12-15T03:30:22.468Z,70.20
2022-12-15T03:32:50.129Z,73.83
2022-12-15T03:35:17.724Z,69.00
2022-12-15T03:37:46.601Z,73.60
2022-12-15T03:40:17.320Z,73.90
2022-12-15T03:42:50.798Z,68.97
2022-12-15T03:45:19.109Z,71.53
2022-12-15T03:47:46.965Z,70.50
2022-12-15T03:50:15.196Z,70.43
2022-12-15T03:52:42.785Z,69.27
2022-12-15T03:55:12.608Z,74.33
2022-12-15T03:57:40.136Z,70.63
2022-12-15T04:00:08.247Z,72.90
2022-12-15T04:02:35.854Z,66.07
2022-12-15T04:05:03.429Z,75.07
2022-12-15T04:07:30.963Z,75.37
2022-12-15T04:09:58.421Z,72.50
2022-12-15T04:12:27.460Z,72.07
2022-12-15T04:14:54.912Z,69.93
2022-12-15T04:17:22.424Z,63.07
2022-12-15T04:20:07.463Z,70.07
2022-12-15T04:22:34.935Z,64.10
2022-12-15T04:25:19.708Z,69.97
2022-12-15T04:28:06.426Z,64.43
2022-12-15T04:30:51.379Z,66.47
2022-12-15T04:33:38.326Z,72.17
2022-12-15T04:36:24.154Z,67.93
2022-12-15T04:39:08.975Z,72.13
2022-12-15T04:41:54.362Z,70.30
2022-12-15T04:44:41.261Z,71.00
2022-12-15T04:47:26.373Z,74.73
2022-12-15T04:50:11.563Z,76.50
2022-12-15T04:52:56.381Z,79.43
2022-12-15T04:55:41.257Z,70.40
2022-12-15T04:58:26.705Z,73.67
2022-12-15T05:01:13.235Z,68.60
2022-12-15T05:03:58.418Z,69.20
2022-12-15T05:06:43.237Z,71.63
2022-12-15T05:09:28.315Z,71.57
2022-12-15T05:12:13.136Z,78.13
2022-12-15T05:14:58.298Z,81.83
2022-12-15T05:17:44.897Z,66.63
2022-12-15T05:20:29.903Z,71.00
2022-12-15T05:23:15.371Z,71.27
2022-12-15T05:26:00.258Z,67.60
2022-12-15T05:28:45.109Z,76.00
2022-12-15T05:31:30.340Z,81.90
2022-12-15T05:34:04.720Z,88.17
2022-12-15T05:36:32.845Z,73.37
2022-12-15T05:39:00.331Z,69.70
2022-12-15T05:41:27.824Z,77.10
2022-12-15T05:43:55.375Z,83.30
2022-12-15T05:46:23.240Z,65.67
2022-12-15T05:48:50.794Z,72.60
2022-12-15T05:51:19.672Z,78.03
2022-12-15T05:53:47.101Z,78.20
2022-12-15T05:56:15.788Z,68.33
2022-12-15T05:58:45.630Z,78.77
2022-12-15T06:01:14.246Z,87.97
2022-12-15T06:03:42.147Z,91.80
2022-12-15T06:06:10.347Z,91.47
2022-12-15T06:08:40.344Z,90.70
2022-12-15T06:11:08.061Z,93.00
2022-12-15T06:13:35.618Z,86.53
2022-12-15T06:16:06.594Z,76.30
2022-12-15T06:18:35.953Z,65.33
2022-12-15T06:21:05.228Z,78.17
2022-12-15T06:23:34.014Z,70.63
2022-12-15T06:26:09.155Z,71.90
2022-12-15T06:28:36.704Z,95.20
2022-12-15T06:31:05.069Z,100.77
2022-12-15T06:33:33.116Z,83.47
2022-12-15T06:36:03.329Z,88.27
2022-12-15T06:38:30.995Z,91.00
2022-12-15T06:40:59.043Z,80.40
2022-12-15T06:43:28.652Z,101.70
2022-12-15T06:45:56.488Z,95.80
2022-12-15T06:48:24.580Z,86.77
2022-12-15T06:50:52.471Z,87.93
2022-12-15T06:53:21.411Z,103.43
2022-12-15T06:55:49.543Z,83.63
2022-12-15T06:58:18.171Z,88.73
2022-12-15T07:00:47.022Z,64.17
2022-12-15T07:03:16.203Z,68.20
2022-12-15T07:05:44.080Z,77.43
2022-12-15T07:08:12.054Z,65.77
2022-12-15T07:10:41.115Z,70.27
2022-12-15T07:13:10.524Z,69.33
2022-12-15T07:15:38.322Z,74.07
2022-12-15T07:18:07.678Z,74.27
2022-12-15T07:20:35.163Z,75.03
2022-12-15T07:23:07.851Z,69.17
2022-12-15T07:25:36.533Z,71.67
2022-12-15T07:28:04.339Z,72.50
2022-12-15T07:30:38.307Z,71.17
2022-12-15T07:33:07.726Z,73.17
2022-12-15T07:35:35.261Z,62.80
2022-12-15T07:38:06.998Z,68.70
2022-12-15T07:40:34.577Z,67.37
2022-12-15T07:43:02.096Z,71.63
2022-12-15T07:45:29.681Z,73.23
2022-12-15T07:47:57.343Z,74.53
2022-12-15T07:50:29.082Z,75.20
2022-12-15T07:52:56.579Z,80.47
2022-12-15T07:55:43.410Z,73.40
2022-12-15T07:58:11.609Z,73.90
2022-12-15T08:00:42.640Z,76.20
2022-12-15T08:03:12.953Z,75.20
2022-12-15T08:05:41.953Z,69.93
2022-12-15T08:08:15.147Z,62.93
2022-12-15T08:10:42.868Z,75.77
2022-12-15T08:13:10.333Z,68.53
2022-12-15T08:15:38.176Z,68.43
2022-12-15T08:18:05.906Z,77.70
2022-12-15T08:20:33.539Z,68.73
2022-12-15T08:23:02.344Z,70.87
2022-12-15T08:25:30.248Z,59.53
2022-12-15T08:27:58.074Z,64.83
2022-12-15T08:30:25.687Z,66.23
2022-12-15T08:32:53.392Z,67.97
2022-12-15T08:35:54.705Z,65.33
2022-12-15T08:38:09.802Z,65.97
2022-12-15T08:40:37.329Z,69.03
2022-12-15T08:43:04.783Z,69.20
2022-12-15T08:45:32.389Z,66.50
2022-12-15T08:47:59.930Z,65.30
2022-12-15T08:50:27.994Z,67.57
2022-12-15T08:53:21.471Z,65.60
2022-12-15T08:55:44.300Z,60.67
2022-12-15T08:58:11.753Z,59.57
2022-12-15T09:00:39.321Z,61.53
2022-12-15T09:03:06.807Z,58.40
2022-12-15T09:05:35.349Z,70.33
2022-12-15T09:08:06.508Z,66.83
2022-12-15T09:10:34.436Z,60.83
2022-12-15T09:13:03.320Z,64.60
2022-12-15T09:16:06.991Z,66.83
2022-12-15T09:18:18.262Z,63.87
2022-12-15T09:20:45.824Z,61.60
2022-12-15T09:23:13.309Z,72.07
2022-12-15T09:25:40.846Z,66.40
2022-12-15T09:28:09.742Z,55.97
2022-12-15T09:30:37.381Z,61.40
2022-12-15T09:33:05.009Z,58.43
2022-12-15T09:35:32.578Z,58.43
2022-12-15T09:38:00.204Z,63.63
2022-12-15T09:40:27.994Z,58.47
2022-12-15T09:43:25.599Z,60.50
2022-12-15T09:45:49.232Z,59.00
2022-12-15T09:48:18.965Z,62.67
2022-12-15T09:50:47.988Z,66.23
2022-12-15T09:53:45.492Z,59.33
2022-12-15T09:56:06.939Z,50.67
2022-12-15T09:58:41.728Z,61.77
2022-12-15T10:01:13.706Z,61.20
2022-12-15T10:03:46.002Z,54.87
2022-12-15T10:06:21.534Z,56.03
2022-12-15T10:08:51.512Z,58.50
2022-12-15T10:11:20.836Z,56.07
2022-12-15T10:13:51.715Z,62.23
2022-12-15T10:16:23.668Z,57.97
2022-12-15T10:19:01.206Z,63.07
2022-12-15T10:21:30.389Z,64.07
2022-12-15T10:24:00.389Z,71.10
2022-12-15T10:26:33.055Z,65.60
2022-12-15T10:29:07.777Z,52.53
2022-12-15T10:31:41.270Z,58.83
2022-12-15T10:34:11.117Z,60.70
2022-12-15T10:36:38.758Z,64.17
2022-12-15T10:39:06.293Z,60.50
2022-12-15T10:41:34.613Z,62.07
2022-12-15T10:44:02.761Z,58.43
2022-12-15T10:46:31.952Z,65.77
2022-12-15T10:49:02.073Z,58.90
2022-12-15T10:51:31.614Z,62.60
2022-12-15T10:54:06.738Z,61.60
2022-12-15T10:56:34.775Z,55.10
2022-12-15T10:59:03.939Z,54.37
2022-12-15T11:01:32.505Z,53.40
2022-12-15T11:04:01.857Z,58.70
2022-12-15T11:06:31.177Z,50.93
2022-12-15T11:09:08.196Z,53.23
2022-12-15T11:11:54.504Z,47.53
2022-12-15T11:14:24.258Z,47.87
2022-12-15T11:16:55.712Z,54.57
2022-12-15T11:19:31.461Z,54.87
2022-12-15T11:22:02.609Z,58.57
2022-12-15T11:24:33.993Z,59.90
2022-12-15T11:27:05.539Z,56.27
2022-12-15T11:29:39.468Z,58.63
2022-12-15T11:32:07.715Z,58.00
2022-12-15T11:34:38.745Z,55.00
2022-12-15T11:37:24.278Z,60.90
2022-12-15T11:40:02.077Z,62.87
2022-12-15T11:42:35.180Z,51.73
2022-12-15T11:45:06.235Z,57.33
2022-12-15T11:47:40.720Z,58.67
2022-12-15T11:50:14.693Z,57.40
2022-12-15T11:52:52.123Z,66.10
2022-12-15T11:55:30.225Z,57.03
2022-12-15T11:58:06.707Z,59.67
2022-12-15T12:00:36.230Z,61.70
2022-12-15T12:03:11.873Z,59.73
2022-12-15T12:05:47.727Z,61.70
2022-12-15T12:08:24.457Z,66.27
2022-12-15T12:10:56.868Z,63.73
2022-12-15T12:13:29.613Z,58.67
2022-12-15T12:16:01.423Z,54.87
2022-12-15T12:18:33.721Z,49.80
2022-12-15T12:21:05.988Z,51.87
2022-12-15T12:23:37.500Z,47.23
2022-12-15T12:26:07.861Z,51.47
2022-12-15T12:28:42.896Z,50.33
2022-12-15T12:31:18.591Z,47.23
2022-12-15T12:33:48.590Z,46.87
2022-12-15T12:36:17.675Z,51.30
2022-12-15T12:38:50.501Z,52.80
2022-12-15T12:41:22.186Z,50.10
2022-12-15T12:43:52.883Z,52.30
2022-12-15T12:46:22.996Z,52.33
2022-12-15T12:48:52.429Z,51.50
2022-12-15T12:51:24.483Z,53.13
2022-12-15T12:53:52.391Z,58.87
2022-12-15T12:56:38.631Z,47.90
2022-12-15T12:59:08.797Z,46.27
2022-12-15T13:01:37.493Z,43.57
2022-12-15T13:04:29.363Z,50.10
2022-12-15T13:06:59.993Z,48.90
2022-12-15T13:09:38.100Z,46.53
2022-12-15T13:12:27.393Z,56.60
2022-12-15T13:14:54.497Z,45.33
2022-12-15T13:17:28.631Z,45.80
2022-12-15T13:20:27.058Z,58.70
2022-12-15T13:22:56.968Z,52.40
2022-12-15T13:25:38.352Z,52.53
2022-12-15T13:28:18.377Z,51.60
2022-12-15T13:31:16.538Z,48.57
2022-12-15T13:33:46.052Z,50.77
2022-12-15T13:36:31.184Z,47.37
2022-12-15T13:39:00.046Z,48.43
2022-12-15T13:41:28.080Z,50.40
2022-12-15T13:43:56.134Z,53.33
2022-12-15T13:46:27.652Z,47.27
2022-12-15T13:49:04.677Z,53.17
2022-12-15T13:51:34.216Z,56.73
2022-12-15T13:54:05.512Z,53.90
2022-12-15T13:56:42.568Z,52.87
2022-12-15T13:59:15.212Z,57.83
2022-12-15T14:01:51.023Z,58.07
2022-12-15T14:04:18.750Z,51.23
2022-12-15T14:06:47.811Z,52.03
2022-12-15T14:09:21.268Z,52.50
2022-12-15T14:11:54.183Z,52.90
2022-12-15T14:14:23.708Z,57.07
2022-12-15T14:16:56.253Z,49.10
2022-12-15T14:19:23.879Z,55.73
2022-12-15T14:21:52.261Z,50.63
2022-12-15T14:24:39.679Z,53.37
2022-12-15T14:27:07.835Z,55.90
2022-12-15T14:29:35.487Z,50.17
2022-12-15T14:32:03.436Z,58.40
2022-12-15T14:34:32.410Z,51.80
2022-12-15T14:37:02.341Z,59.67
2022-12-15T14:39:34.640Z,54.93
2022-12-15T14:42:02.846Z,48.97
2022-12-15T14:44:37.879Z,60.30
2022-12-15T14:47:07.300Z,52.43
2022-12-15T14:49:39.251Z,55.30
2022-12-15T14:52:07.485Z,54.77
2022-12-15T14:54:37.605Z,55.20
2022-12-15T14:57:14.669Z,49.37
2022-12-15T14:59:43.225Z,52.43
2022-12-15T15:02:16.116Z,48.03
2022-12-15T15:04:43.889Z,54.93
2022-12-15T15:07:17.485Z,49.53
2022-12-15T15:09:47.282Z,53.20
2022-12-15T15:12:16.554Z,53.20
2022-12-15T15:14:45.427Z,53.50
2022-12-15T15:17:21.292Z,49.17
2022-12-15T15:19:52.088Z,47.60
2022-12-15T15:22:28.579Z,48.38
2022-12-15T15:24:57.520Z,52.10
2022-12-15T15:27:28.748Z,47.73
2022-12-15T15:30:10.663Z,53.37
2022-12-15T15:32:50.166Z,44.10
2022-12-15T15:35:17.623Z,55.00
2022-12-15T15:37:45.440Z,46.60
2022-12-15T15:40:17.100Z,47.33
2022-12-15T15:42:45.407Z,45.60
2022-12-15T15:45:14.733Z,44.77
2022-12-15T15:47:43.210Z,42.27
2022-12-15T15:50:13.741Z,48.70
2022-12-15T15:52:41.728Z,54.77
2022-12-15T15:55:11.469Z,48.40
2022-12-15T15:57:40.422Z,49.73
2022-12-15T16:00:16.932Z,44.13
2022-12-15T16:02:44.933Z,45.03
2022-12-15T16:05:13.432Z,45.17
2022-12-15T16:07:41.805Z,48.67
2022-12-15T16:10:13.725Z,46.33
2022-12-15T16:12:44.483Z,41.47
2022-12-15T16:15:15.286Z,47.37
2022-12-15T16:17:43.077Z,46.67
2022-12-15T16:20:12.608Z,44.67
2022-12-15T16:22:40.745Z,40.93
2022-12-15T16:25:13.936Z,44.33
2022-12-15T16:27:42.980Z,41.67
2022-12-15T16:30:15.702Z,44.10
2022-12-15T16:32:45.643Z,43.03
2022-12-15T16:35:13.600Z,40.13
2022-12-15T16:37:46.494Z,42.37
2022-12-15T16:40:15.155Z,41.50
2022-12-15T16:42:44.307Z,38.50
2022-12-15T16:45:15.926Z,39.57
2022-12-15T16:47:43.803Z,36.47
2022-12-15T16:50:13.451Z,39.00
2022-12-15T16:52:41.125Z,40.77
2022-12-15T16:55:11.096Z,36.63
2022-12-15T16:57:39.023Z,38.23
2022-12-15T17:00:15.108Z,38.37
2022-12-15T17:02:42.983Z,40.50
2022-12-15T17:05:11.483Z,47.57
2022-12-15T17:07:39.946Z,45.53
2022-12-15T17:10:07.951Z,47.03
2022-12-15T17:12:35.986Z,53.27
2022-12-15T17:15:04.065Z,52.57
2022-12-15T17:17:32.993Z,47.40
2022-12-15T17:22:49.294Z,48.00
2022-12-15T17:25:23.712Z,50.63
2022-12-15T17:28:06.647Z,50.37
2022-12-15T17:30:34.317Z,47.13
2022-12-15T17:33:03.445Z,54.87
2022-12-15T17:35:31.159Z,48.43
2022-12-15T17:37:58.808Z,49.47
2022-12-15T17:40:26.488Z,50.37
2022-12-15T17:42:54.081Z,52.33
2022-12-15T17:45:23.358Z,59.03
2022-12-15T17:47:52.094Z,65.53
2022-12-15T17:50:21.049Z,69.13
2022-12-15T17:52:49.550Z,67.77
2022-12-15T17:55:22.400Z,61.57
2022-12-15T17:57:50.467Z,61.50
2022-12-15T18:00:19.853Z,60.63
2022-12-15T18:02:47.892Z,50.63
2022-12-15T18:05:17.281Z,51.70
2022-12-15T18:07:48.064Z,50.00
2022-12-15T18:10:22.481Z,55.33
2022-12-15T18:12:50.089Z,63.37
2022-12-15T18:15:19.781Z,56.10
2022-12-15T18:17:47.381Z,65.60
2022-12-15T18:20:15.422Z,58.40
2022-12-15T18:22:43.257Z,59.60
2022-12-15T18:25:17.028Z,55.20
2022-12-15T18:27:44.909Z,71.30
2022-12-15T18:30:21.088Z,77.20
2022-12-15T18:32:48.896Z,61.53
2022-12-15T18:35:18.214Z,57.03
2022-12-15T18:37:46.158Z,56.63
2022-12-15T18:40:18.675Z,56.10
2022-12-15T18:42:46.787Z,49.80
2022-12-15T18:45:18.883Z,49.00
2022-12-15T18:47:46.483Z,56.87
2022-12-15T18:50:18.724Z,56.67
2022-12-15T18:52:46.650Z,53.33
2022-12-15T18:55:19.841Z,53.80
2022-12-15T18:57:47.726Z,47.73
2022-12-15T19:00:19.544Z,47.63
2022-12-15T19:02:47.808Z,49.33
2022-12-15T19:05:27.873Z,56.40
2022-12-15T19:07:57.122Z,50.93
2022-12-15T19:10:26.147Z,49.00
2022-12-15T19:12:58.343Z,51.17
2022-12-15T19:15:26.383Z,51.97
2022-12-15T19:18:11.511Z,51.50
2022-12-15T19:20:56.733Z,48.13
2022-12-15T19:23:24.294Z,51.63
2022-12-15T19:25:54.181Z,45.87
2022-12-15T19:28:23.038Z,45.50
2022-12-15T19:30:52.029Z,41.27
2022-12-15T19:33:19.875Z,45.23
2022-12-15T19:35:50.325Z,45.50
2022-12-15T19:38:23.451Z,47.47
2022-12-15T19:40:53.418Z,45.87
2022-12-15T19:43:22.746Z,46.73
2022-12-15T19:45:52.149Z,52.87
2022-12-15T19:48:23.364Z,45.60
2022-12-15T19:50:52.437Z,46.73
2022-12-15T19:53:25.650Z,43.53
2022-12-15T19:55:54.473Z,41.30
2022-12-15T19:58:27.710Z,40.57
2022-12-15T20:00:56.911Z,48.93
2022-12-15T20:03:24.949Z,42.43
2022-12-15T20:05:53.439Z,42.17
2022-12-15T20:08:23.565Z,44.93
2022-12-15T20:10:51.767Z,42.40
2022-12-15T20:13:19.558Z,41.97
2022-12-15T20:15:48.637Z,47.57
2022-12-15T20:18:16.385Z,40.03
2022-12-15T20:20:46.845Z,41.23
2022-12-15T20:23:17.386Z,37.33
2022-12-15T20:25:45.139Z,42.87
2022-12-15T20:28:16.322Z,40.30
2022-12-15T20:30:44.216Z,44.17
2022-12-15T20:33:13.897Z,47.30
2022-12-15T20:35:41.828Z,42.57
2022-12-15T20:38:16.426Z,52.27
2022-12-15T20:40:44.193Z,43.67
2022-12-15T20:43:13.089Z,52.83
2022-12-15T20:45:41.396Z,46.70
2022-12-15T20:48:11.489Z,46.10
2022-12-15T20:50:42.740Z,45.70
2022-12-15T20:53:15.299Z,46.83
2022-12-15T20:55:42.897Z,45.37
2022-12-15T20:58:10.795Z,53.33
2022-12-15T21:00:38.496Z,43.37
2022-12-15T21:03:18.273Z,37.53
2022-12-15T21:05:47.430Z,40.17
2022-12-15T21:08:18.075Z,44.10
2022-12-15T21:10:46.205Z,42.37
2022-12-15T21:13:16.299Z,48.30
2022-12-15T21:15:43.907Z,39.10
2022-12-15T21:18:57.178Z,36.90
2022-12-15T21:21:01.618Z,42.53
2022-12-15T21:23:31.027Z,44.70
2022-12-15T21:25:59.711Z,45.00
2022-12-15T21:28:27.464Z,41.07
2022-12-15T21:30:55.199Z,40.27
2022-12-15T21:33:22.848Z,42.10
2022-12-15T21:35:50.425Z,42.10
2022-12-15T21:38:25.690Z,36.37
2022-12-15T21:40:59.145Z,34.53
2022-12-15T21:43:27.983Z,32.33
2022-12-15T21:45:55.594Z,37.70
2022-12-15T21:48:40.504Z,37.87
2022-12-15T21:51:10.795Z,36.57
2022-12-15T21:53:39.919Z,39.33
2022-12-15T21:56:07.669Z,44.97
2022-12-15T21:58:36.086Z,39.97
2022-12-15T22:01:03.845Z,40.93
2022-12-15T22:03:31.885Z,39.90
2022-12-15T22:05:59.642Z,35.73
2022-12-15T22:08:27.207Z,38.67
2022-12-15T22:10:56.055Z,42.73
2022-12-15T22:13:24.474Z,42.20
2022-12-15T22:15:52.353Z,35.83
2022-12-15T22:18:22.657Z,41.77
2022-12-15T22:20:50.827Z,38.33
2022-12-15T22:23:19.036Z,46.17
2022-12-15T22:25:47.015Z,49.20
2022-12-15T22:28:20.005Z,42.03
2022-12-15T22:30:51.435Z,43.47
2022-12-15T22:33:21.904Z,46.10
2022-12-15T22:35:53.072Z,41.47
2022-12-15T22:38:23.431Z,47.97
2022-12-15T22:40:53.576Z,47.10
2022-12-15T22:43:26.909Z,50.50
2022-12-15T22:45:55.534Z,50.93
2022-12-15T22:48:27.377Z,46.13
2022-12-15T22:50:55.018Z,48.87
2022-12-15T22:53:22.882Z,46.20
2022-12-15T22:55:51.006Z,52.73
2022-12-15T22:58:24.825Z,56.13
2022-12-15T23:00:55.682Z,47.97
2022-12-15T23:03:23.266Z,57.13
2022-12-15T23:05:50.952Z,59.50
2022-12-15T23:08:19.374Z,56.43
2022-12-15T23:11:04.814Z,60.73
2022-12-15T23:13:32.547Z,56.10
2022-12-15T23:16:19.504Z,52.70
2022-12-15T23:18:47.540Z,51.77
2022-12-15T23:21:15.016Z,61.20
2022-12-15T23:23:42.566Z,58.27
2022-12-15T23:26:10.420Z,59.40
2022-12-15T23:28:38.163Z,53.50
2022-12-15T23:31:07.275Z,57.80
2022-12-15T23:33:35.504Z,61.90
2022-12-15T23:36:05.045Z,59.40
2022-12-15T23:38:32.822Z,58.47
2022-12-15T23:41:00.403Z,59.93
2022-12-15T23:43:29.912Z,62.40
2022-12-15T23:45:58.960Z,57.80
2022-12-15T23:48:29.931Z,58.87
2022-12-15T23:50:57.595Z,63.53
2022-12-15T23:53:25.262Z,62.03
2022-12-15T23:55:52.825Z,65.83
2022-12-15T23:58:21.057Z,58.93
