createdAt,value
2022-10-06T00:00:10.740Z,80.70
2022-10-06T00:02:41.034Z,80.80
2022-10-06T00:05:10.445Z,81.00
2022-10-06T00:07:39.192Z,81.00
2022-10-06T00:10:08.835Z,81.10
2022-10-06T00:12:41.969Z,81.20
2022-10-06T00:15:12.765Z,81.30
2022-10-06T00:17:43.389Z,81.50
2022-10-06T00:20:12.547Z,81.60
2022-10-06T00:22:43.540Z,81.70
2022-10-06T00:25:14.494Z,81.80
2022-10-06T00:27:46.954Z,81.90
2022-10-06T00:30:22.678Z,82.00
2022-10-06T00:32:57.845Z,82.10
2022-10-06T00:35:27.614Z,82.40
2022-10-06T00:37:56.807Z,82.50
2022-10-06T00:40:25.707Z,82.60
2022-10-06T00:42:56.533Z,82.70
2022-10-06T00:45:29.981Z,82.80
2022-10-06T00:48:03.742Z,83.00
2022-10-06T00:50:33.515Z,83.00
2022-10-06T00:53:02.573Z,83.10
2022-10-06T00:55:31.453Z,83.20
2022-10-06T00:58:01.549Z,83.20
2022-10-06T01:00:30.579Z,83.30
2022-10-06T01:03:05.986Z,83.30
2022-10-06T01:05:41.577Z,83.40
2022-10-06T01:08:10.547Z,83.40
2022-10-06T01:10:39.495Z,83.40
2022-10-06T01:13:10.764Z,83.50
2022-10-06T01:15:42.971Z,83.50
2022-10-06T01:18:17.940Z,83.50
2022-10-06T01:20:51.771Z,83.60
2022-10-06T01:23:22.731Z,83.60
2022-10-06T01:25:52.775Z,83.60
2022-10-06T01:28:21.869Z,83.40
2022-10-06T01:30:54.461Z,83.40
2022-10-06T01:33:26.040Z,83.50
2022-10-06T01:35:55.312Z,83.70
2022-10-06T01:38:27.340Z,83.80
2022-10-06T01:41:02.224Z,84.00
2022-10-06T01:43:31.187Z,84.70
2022-10-06T01:46:00.884Z,84.30
2022-10-06T01:48:29.960Z,84.50
2022-10-06T01:51:00.514Z,84.70
2022-10-06T01:53:31.135Z,84.70
2022-10-06T01:56:01.177Z,84.80
2022-10-06T01:58:32.526Z,85.00
2022-10-06T02:01:07.249Z,85.10
2022-10-06T02:03:38.097Z,85.30
2022-10-06T02:06:26.417Z,85.30
2022-10-06T02:08:56.795Z,85.40
2022-10-06T02:11:25.664Z,85.60
2022-10-06T02:13:55.561Z,85.60
2022-10-06T02:16:24.552Z,85.70
2022-10-06T02:18:54.859Z,86.30
2022-10-06T02:21:24.967Z,85.80
2022-10-06T02:23:54.128Z,85.80
2022-10-06T02:26:24.575Z,85.80
2022-10-06T02:28:53.810Z,85.90
2022-10-06T02:31:26.003Z,85.90
2022-10-06T02:33:55.071Z,86.00
2022-10-06T02:36:24.531Z,86.00
2022-10-06T02:38:53.333Z,86.20
2022-10-06T02:41:24.333Z,86.10
2022-10-06T02:43:55.418Z,86.30
2022-10-06T02:46:25.305Z,86.30
2022-10-06T02:48:54.896Z,86.40
2022-10-06T02:51:24.195Z,86.50
2022-10-06T02:53:53.658Z,86.60
2022-10-06T02:56:25.654Z,86.80
2022-10-06T02:58:55.891Z,86.70
2022-10-06T03:01:31.471Z,86.70
2022-10-06T03:04:04.650Z,86.70
2022-10-06T03:06:33.573Z,87.40
2022-10-06T03:09:17.909Z,86.80
2022-10-06T03:11:48.105Z,86.90
2022-10-06T03:14:22.839Z,87.00
2022-10-06T03:16:52.859Z,87.10
2022-10-06T03:19:25.727Z,87.30
2022-10-06T03:21:55.415Z,87.40
2022-10-06T03:24:31.267Z,87.50
2022-10-06T03:27:03.583Z,87.60
2022-10-06T03:29:32.589Z,87.80
2022-10-06T03:32:01.540Z,88.00
2022-10-06T03:34:30.332Z,88.20
2022-10-06T03:37:00.799Z,88.30
2022-10-06T03:39:30.472Z,88.30
2022-10-06T03:41:59.230Z,88.20
2022-10-06T03:44:29.990Z,88.30
2022-10-06T03:46:58.869Z,88.40
2022-10-06T03:49:27.741Z,88.40
2022-10-06T03:51:56.677Z,88.30
2022-10-06T03:54:29.787Z,88.40
2022-10-06T03:57:17.458Z,88.50
2022-10-06T03:59:48.072Z,88.60
2022-10-06T04:02:17.595Z,88.60
2022-10-06T04:04:46.346Z,88.70
2022-10-06T04:07:15.128Z,88.80
2022-10-06T04:09:44.611Z,88.80
2022-10-06T04:12:14.644Z,88.80
2022-10-06T04:14:45.086Z,88.80
2022-10-06T04:17:15.357Z,88.70
2022-10-06T04:19:44.174Z,88.70
2022-10-06T04:22:12.915Z,88.60
2022-10-06T04:24:42.011Z,88.50
2022-10-06T04:27:29.984Z,88.30
2022-10-06T04:30:19.096Z,88.10
2022-10-06T04:32:49.864Z,87.90
2022-10-06T04:35:19.811Z,87.80
2022-10-06T04:37:48.727Z,87.70
2022-10-06T04:40:17.886Z,87.50
2022-10-06T04:42:46.988Z,87.50
2022-10-06T04:45:18.446Z,87.40
2022-10-06T04:47:50.411Z,87.40
2022-10-06T04:50:19.407Z,87.30
2022-10-06T04:53:05.588Z,87.40
2022-10-06T04:55:34.527Z,87.40
2022-10-06T04:58:03.607Z,87.30
2022-10-06T05:00:32.597Z,87.20
2022-10-06T05:03:02.882Z,87.10
2022-10-06T05:05:32.609Z,87.00
2022-10-06T05:08:01.525Z,86.90
2022-10-06T05:10:30.747Z,86.90
2022-10-06T05:12:59.541Z,86.90
2022-10-06T05:15:29.326Z,87.00
2022-10-06T05:17:58.133Z,87.00
2022-10-06T05:20:28.361Z,87.00
2022-10-06T05:22:57.450Z,86.90
2022-10-06T05:25:26.490Z,86.90
2022-10-06T05:27:55.706Z,86.90
2022-10-06T05:30:24.622Z,86.70
2022-10-06T05:32:53.674Z,86.60
2022-10-06T05:35:22.551Z,86.60
2022-10-06T05:37:55.525Z,86.30
2022-10-06T05:40:25.122Z,86.10
2022-10-06T05:42:57.044Z,85.90
2022-10-06T05:45:26.051Z,85.60
2022-10-06T05:47:56.112Z,85.50
2022-10-06T05:50:25.042Z,85.40
2022-10-06T05:52:58.555Z,85.30
2022-10-06T05:55:27.506Z,85.30
2022-10-06T05:57:56.637Z,85.20
2022-10-06T06:00:25.533Z,85.20
2022-10-06T06:02:54.453Z,85.10
2022-10-06T06:05:23.384Z,84.80
2022-10-06T06:07:52.773Z,84.60
2022-10-06T06:10:22.904Z,84.50
2022-10-06T06:12:51.973Z,84.30
2022-10-06T06:15:52.182Z,84.10
2022-10-06T06:18:21.020Z,84.00
2022-10-06T06:20:57.653Z,83.80
2022-10-06T06:23:27.167Z,83.50
2022-10-06T06:26:02.628Z,83.30
2022-10-06T06:28:34.556Z,83.00
2022-10-06T06:31:05.261Z,82.90
2022-10-06T06:33:34.377Z,82.80
2022-10-06T06:36:04.157Z,82.60
2022-10-06T06:38:33.591Z,82.20
2022-10-06T06:41:04.337Z,81.70
2022-10-06T06:43:33.562Z,81.10
2022-10-06T06:46:25.201Z,80.40
2022-10-06T06:49:05.526Z,79.80
2022-10-06T06:51:40.513Z,79.00
2022-10-06T06:54:10.457Z,79.20
2022-10-06T06:56:45.635Z,77.90
2022-10-06T06:59:21.445Z,77.70
2022-10-06T07:01:52.996Z,77.40
2022-10-06T07:04:23.990Z,76.90
2022-10-06T07:06:58.673Z,76.30
2022-10-06T07:09:33.519Z,75.70
2022-10-06T07:12:25.358Z,75.30
2022-10-06T07:15:16.546Z,74.60
2022-10-06T07:18:05.804Z,73.90
2022-10-06T07:21:10.600Z,73.30
2022-10-06T07:24:08.266Z,72.90
2022-10-06T07:26:37.263Z,72.30
2022-10-06T07:29:07.640Z,71.80
2022-10-06T07:31:37.979Z,71.50
2022-10-06T07:34:08.342Z,71.10
2022-10-06T07:36:37.306Z,70.80
2022-10-06T07:39:06.150Z,70.70
2022-10-06T07:41:34.958Z,70.40
2022-10-06T07:44:07.987Z,70.00
2022-10-06T07:46:39.849Z,69.20
2022-10-06T07:49:18.323Z,69.10
2022-10-06T07:51:47.238Z,69.10
2022-10-06T07:54:15.980Z,68.80
2022-10-06T07:57:03.005Z,68.20
2022-10-06T07:59:35.791Z,67.70
2022-10-06T08:02:06.757Z,67.50
2022-10-06T08:04:35.598Z,66.80
2022-10-06T08:07:04.682Z,66.60
2022-10-06T08:09:33.735Z,66.50
2022-10-06T08:12:22.470Z,66.10
2022-10-06T08:14:51.574Z,65.90
2022-10-06T08:17:22.022Z,65.40
2022-10-06T08:19:51.132Z,66.10
2022-10-06T08:22:19.870Z,64.70
2022-10-06T08:25:08.313Z,64.10
2022-10-06T08:27:38.309Z,63.70
2022-10-06T08:30:08.697Z,63.20
2022-10-06T08:32:39.276Z,62.70
2022-10-06T08:35:08.494Z,61.70
2022-10-06T08:37:37.584Z,60.50
2022-10-06T08:40:08.283Z,60.00
2022-10-06T08:42:42.584Z,59.80
2022-10-06T08:45:16.206Z,59.10
2022-10-06T08:47:56.733Z,59.10
2022-10-06T08:50:27.360Z,58.50
2022-10-06T08:53:05.731Z,58.40
2022-10-06T08:55:44.027Z,58.00
2022-10-06T08:58:29.290Z,58.00
2022-10-06T09:01:03.233Z,57.90
2022-10-06T09:03:33.564Z,57.80
2022-10-06T09:06:18.204Z,58.00
2022-10-06T09:08:53.349Z,57.60
2022-10-06T09:11:48.519Z,57.10
2022-10-06T09:14:25.026Z,57.20
2022-10-06T09:17:03.828Z,57.30
2022-10-06T09:19:41.799Z,56.90
2022-10-06T09:22:19.913Z,56.00
2022-10-06T09:24:50.851Z,56.00
2022-10-06T09:27:22.481Z,55.50
2022-10-06T09:29:52.595Z,55.70
2022-10-06T09:32:24.014Z,55.30
2022-10-06T09:34:56.690Z,55.00
2022-10-06T09:37:25.945Z,54.70
2022-10-06T09:40:39.038Z,54.80
2022-10-06T09:43:20.549Z,54.70
2022-10-06T09:45:49.521Z,54.30
2022-10-06T09:48:24.850Z,54.20
2022-10-06T09:51:15.414Z,54.10
2022-10-06T09:54:15.129Z,53.50
2022-10-06T09:56:47.127Z,52.70
2022-10-06T09:59:22.393Z,50.50
2022-10-06T10:01:55.424Z,49.00
2022-10-06T10:04:27.583Z,47.20
2022-10-06T10:07:15.803Z,45.50
2022-10-06T10:09:44.912Z,44.60
2022-10-06T10:12:31.372Z,43.70
2022-10-06T10:15:04.451Z,43.00
2022-10-06T10:17:39.426Z,43.00
2022-10-06T10:20:23.961Z,42.50
2022-10-06T10:22:55.991Z,41.90
2022-10-06T10:25:46.153Z,41.40
2022-10-06T10:28:51.207Z,40.60
2022-10-06T10:31:30.717Z,40.30
2022-10-06T10:34:24.874Z,39.70
2022-10-06T10:36:58.927Z,39.50
2022-10-06T10:39:37.372Z,39.00
2022-10-06T10:42:16.154Z,38.50
2022-10-06T10:44:58.144Z,38.70
2022-10-06T10:47:51.237Z,38.40
2022-10-06T10:50:34.990Z,38.40
2022-10-06T10:55:53.579Z,37.70
2022-10-06T10:58:35.274Z,37.40
2022-10-06T11:01:17.913Z,37.50
2022-10-06T11:03:57.650Z,37.40
2022-10-06T11:07:08.230Z,37.20
2022-10-06T11:09:53.442Z,38.00
2022-10-06T11:12:41.434Z,37.10
2022-10-06T11:15:21.058Z,37.20
2022-10-06T11:17:52.702Z,37.50
2022-10-06T11:20:51.442Z,38.70
2022-10-06T11:23:33.465Z,38.60
2022-10-06T11:26:23.581Z,38.30
2022-10-06T11:29:02.738Z,38.40
2022-10-06T11:31:37.111Z,38.40
2022-10-06T11:34:07.722Z,38.20
2022-10-06T11:36:44.865Z,38.10
2022-10-06T11:39:25.060Z,38.40
2022-10-06T11:42:02.998Z,38.60
2022-10-06T11:44:40.719Z,38.70
2022-10-06T11:47:12.909Z,38.80
2022-10-06T11:49:52.401Z,38.80
2022-10-06T11:52:47.114Z,39.50
2022-10-06T11:55:20.498Z,40.20
2022-10-06T11:58:41.906Z,40.80
2022-10-06T12:01:05.543Z,41.50
2022-10-06T12:04:06.070Z,42.40
2022-10-06T12:07:07.802Z,43.10
2022-10-06T12:09:54.318Z,43.80
2022-10-06T12:13:05.395Z,44.00
2022-10-06T12:18:55.682Z,44.40
2022-10-06T12:21:43.512Z,44.40
2022-10-06T12:24:39.328Z,44.50
2022-10-06T12:27:29.215Z,44.70
2022-10-06T12:30:06.182Z,45.10
2022-10-06T12:32:47.819Z,45.30
2022-10-06T12:35:34.285Z,45.70
2022-10-06T12:38:06.335Z,46.00
2022-10-06T12:40:55.762Z,46.00
2022-10-06T12:43:33.833Z,46.30
2022-10-06T12:46:08.380Z,46.90
2022-10-06T12:48:43.460Z,47.40
2022-10-06T12:51:25.470Z,47.50
2022-10-06T12:54:09.248Z,47.80
2022-10-06T12:56:40.169Z,48.30
2022-10-06T12:59:24.874Z,48.40
2022-10-06T13:01:56.335Z,48.70
2022-10-06T13:04:49.345Z,49.20
2022-10-06T13:07:22.335Z,50.00
2022-10-06T13:09:54.459Z,50.50
2022-10-06T13:12:31.690Z,50.80
2022-10-06T13:15:17.340Z,51.10
2022-10-06T13:17:50.011Z,51.30
2022-10-06T13:20:35.937Z,51.40
2022-10-06T13:23:19.371Z,51.60
2022-10-06T13:25:50.465Z,51.60
2022-10-06T13:28:28.303Z,52.00
2022-10-06T13:30:59.786Z,52.40
2022-10-06T13:33:31.502Z,52.70
2022-10-06T13:36:00.751Z,53.00
2022-10-06T13:38:35.245Z,53.00
2022-10-06T13:41:06.409Z,53.10
2022-10-06T13:43:41.077Z,53.50
2022-10-06T13:46:12.767Z,53.70
2022-10-06T13:48:47.071Z,54.10
2022-10-06T13:51:19.508Z,54.50
2022-10-06T13:53:49.876Z,54.70
2022-10-06T13:56:37.041Z,55.00
2022-10-06T13:59:38.934Z,55.10
2022-10-06T14:02:24.450Z,55.40
2022-10-06T14:05:36.995Z,55.70
2022-10-06T14:08:20.238Z,56.00
2022-10-06T14:10:53.549Z,56.00
2022-10-06T14:13:24.975Z,56.30
2022-10-06T14:15:56.573Z,56.50
2022-10-06T14:18:28.735Z,57.30
2022-10-06T14:20:58.576Z,56.70
2022-10-06T14:23:44.836Z,56.80
2022-10-06T14:26:16.524Z,56.90
2022-10-06T14:28:51.719Z,56.90
2022-10-06T14:31:21.132Z,56.90
2022-10-06T14:33:52.435Z,57.20
2022-10-06T14:36:24.040Z,57.20
2022-10-06T14:38:53.623Z,57.30
2022-10-06T14:41:27.841Z,57.40
2022-10-06T14:43:57.402Z,57.60
2022-10-06T14:46:27.047Z,57.50
2022-10-06T14:48:56.131Z,57.70
2022-10-06T14:51:26.299Z,57.80
2022-10-06T14:53:56.775Z,58.00
2022-10-06T14:56:30.354Z,58.10
2022-10-06T14:59:00.533Z,58.20
2022-10-06T15:01:30.163Z,58.30
2022-10-06T15:04:00.586Z,58.50
2022-10-06T15:06:47.292Z,58.60
2022-10-06T15:09:16.497Z,58.60
2022-10-06T15:11:46.853Z,58.90
2022-10-06T15:14:15.582Z,59.00
2022-10-06T15:16:47.000Z,59.20
2022-10-06T15:19:17.141Z,59.20
2022-10-06T15:21:46.577Z,59.30
2022-10-06T15:24:17.296Z,59.50
2022-10-06T15:27:05.650Z,59.70
2022-10-06T15:29:35.929Z,59.80
2022-10-06T15:32:06.695Z,59.90
2022-10-06T15:34:37.885Z,60.00
2022-10-06T15:37:08.472Z,60.20
2022-10-06T15:39:40.776Z,60.30
2022-10-06T15:42:10.924Z,60.50
2022-10-06T15:44:39.933Z,60.60
2022-10-06T15:47:09.291Z,60.60
2022-10-06T15:49:41.828Z,60.60
2022-10-06T15:52:13.126Z,60.70
2022-10-06T15:54:46.144Z,60.90
2022-10-06T15:57:20.595Z,61.10
2022-10-06T15:59:50.605Z,61.10
2022-10-06T16:02:20.558Z,61.20
2022-10-06T16:05:17.362Z,61.40
2022-10-06T16:07:46.055Z,61.70
2022-10-06T16:10:33.481Z,61.80
2022-10-06T16:13:03.557Z,61.90
2022-10-06T16:15:32.473Z,62.00
2022-10-06T16:18:01.136Z,62.20
2022-10-06T16:20:29.907Z,62.40
2022-10-06T16:22:58.880Z,62.50
2022-10-06T16:25:27.710Z,62.60
2022-10-06T16:27:56.520Z,62.80
2022-10-06T16:30:27.161Z,62.90
2022-10-06T16:32:56.015Z,63.10
2022-10-06T16:35:25.071Z,63.20
2022-10-06T16:37:53.902Z,63.40
2022-10-06T16:40:23.318Z,63.60
2022-10-06T16:42:53.283Z,63.80
2022-10-06T16:45:42.956Z,64.00
2022-10-06T16:48:11.626Z,64.10
2022-10-06T16:50:40.545Z,64.30
2022-10-06T16:53:12.420Z,64.50
2022-10-06T16:55:46.245Z,64.60
2022-10-06T16:58:15.409Z,64.80
2022-10-06T17:00:45.842Z,65.00
2022-10-06T17:03:14.891Z,65.20
2022-10-06T17:05:43.609Z,65.30
2022-10-06T17:08:12.409Z,65.50
2022-10-06T17:10:41.219Z,65.70
2022-10-06T17:13:10.136Z,65.80
2022-10-06T17:15:39.861Z,65.90
2022-10-06T17:18:10.068Z,66.10
2022-10-06T17:20:39.071Z,66.10
2022-10-06T17:23:08.004Z,66.20
2022-10-06T17:25:37.123Z,66.20
2022-10-06T17:28:07.197Z,66.30
2022-10-06T17:30:36.387Z,66.50
2022-10-06T17:33:08.767Z,66.60
2022-10-06T17:35:40.384Z,66.60
2022-10-06T17:38:09.678Z,66.70
2022-10-06T17:40:44.971Z,66.80
2022-10-06T17:43:13.726Z,66.70
2022-10-06T17:45:42.606Z,66.80
2022-10-06T17:48:12.481Z,67.00
2022-10-06T17:50:42.736Z,67.10
2022-10-06T17:53:11.490Z,67.20
2022-10-06T17:55:40.390Z,67.40
2022-10-06T17:58:09.191Z,67.40
2022-10-06T18:00:37.897Z,67.50
2022-10-06T18:03:07.967Z,67.60
2022-10-06T18:05:36.897Z,67.80
2022-10-06T18:08:08.999Z,68.00
2022-10-06T18:11:00.555Z,68.00
2022-10-06T18:13:31.667Z,68.20
2022-10-06T18:16:00.605Z,68.30
2022-10-06T18:18:30.469Z,68.50
2022-10-06T18:21:04.084Z,68.60
2022-10-06T18:23:36.430Z,68.70
2022-10-06T18:26:06.733Z,68.80
2022-10-06T18:28:54.187Z,68.90
2022-10-06T18:31:23.012Z,69.00
2022-10-06T18:36:43.361Z,69.30
2022-10-06T18:39:14.464Z,69.30
2022-10-06T18:41:46.560Z,69.40
2022-10-06T18:44:38.836Z,69.60
2022-10-06T18:47:25.100Z,69.70
2022-10-06T18:49:54.280Z,69.80
2022-10-06T18:52:23.016Z,69.90
2022-10-06T18:54:53.211Z,70.00
2022-10-06T18:57:27.759Z,70.10
2022-10-06T18:59:56.969Z,70.10
2022-10-06T19:02:26.480Z,70.20
2022-10-06T19:04:55.406Z,70.30
2022-10-06T19:07:24.252Z,70.30
2022-10-06T19:09:54.470Z,70.40
2022-10-06T19:12:23.783Z,70.50
2022-10-06T19:14:54.820Z,70.60
2022-10-06T19:17:24.624Z,70.70
2022-10-06T19:19:55.504Z,70.80
2022-10-06T19:22:43.669Z,71.40
2022-10-06T19:25:14.952Z,70.80
2022-10-06T19:27:44.258Z,70.90
2022-10-06T19:30:14.916Z,70.90
2022-10-06T19:32:44.267Z,70.90
2022-10-06T19:35:13.782Z,71.10
2022-10-06T19:37:43.050Z,71.10
2022-10-06T19:40:14.193Z,71.10
2022-10-06T19:42:48.638Z,71.10
2022-10-06T19:45:21.315Z,71.20
2022-10-06T19:47:51.590Z,71.30
2022-10-06T19:50:39.764Z,71.30
2022-10-06T19:53:08.955Z,71.40
2022-10-06T19:55:39.320Z,71.40
2022-10-06T19:58:08.250Z,71.40
2022-10-06T20:00:37.986Z,71.70
2022-10-06T20:03:07.872Z,71.60
2022-10-06T20:05:38.512Z,71.60
2022-10-06T20:08:07.298Z,71.70
2022-10-06T20:10:36.238Z,71.80
2022-10-06T20:13:07.379Z,71.90
2022-10-06T20:15:36.726Z,71.80
2022-10-06T20:18:28.484Z,71.80
2022-10-06T20:20:58.891Z,71.90
2022-10-06T20:23:27.762Z,71.90
2022-10-06T20:25:56.637Z,72.00
2022-10-06T20:28:28.841Z,72.00
2022-10-06T20:30:58.934Z,72.00
2022-10-06T20:33:28.045Z,72.10
2022-10-06T20:35:56.859Z,72.10
2022-10-06T20:38:48.857Z,72.20
2022-10-06T20:41:17.898Z,72.20
2022-10-06T20:43:48.375Z,72.30
2022-10-06T20:46:17.178Z,72.30
2022-10-06T20:48:46.066Z,72.30
2022-10-06T20:51:15.703Z,72.40
2022-10-06T20:53:44.634Z,72.40
2022-10-06T20:56:14.038Z,72.40
2022-10-06T20:58:43.526Z,72.40
2022-10-06T21:01:15.218Z,72.50
2022-10-06T21:03:46.530Z,72.50
2022-10-06T21:06:17.036Z,72.60
2022-10-06T21:08:47.200Z,72.50
2022-10-06T21:11:17.832Z,72.70
2022-10-06T21:13:51.862Z,72.80
2022-10-06T21:16:42.817Z,72.90
2022-10-06T21:19:14.879Z,72.90
2022-10-06T21:21:46.042Z,73.00
2022-10-06T21:24:15.043Z,73.20
2022-10-06T21:26:43.912Z,73.20
2022-10-06T21:29:18.535Z,73.40
2022-10-06T21:31:49.767Z,73.30
2022-10-06T21:34:18.679Z,73.50
2022-10-06T21:36:47.683Z,73.50
2022-10-06T21:39:16.366Z,73.70
2022-10-06T21:41:45.122Z,73.60
2022-10-06T21:44:15.409Z,73.70
2022-10-06T21:46:47.741Z,73.80
2022-10-06T21:49:19.990Z,73.80
2022-10-06T21:51:50.536Z,73.80
2022-10-06T21:54:38.384Z,73.90
2022-10-06T21:57:08.344Z,73.90
2022-10-06T21:59:37.268Z,74.10
2022-10-06T22:02:06.339Z,74.60
2022-10-06T22:04:37.763Z,74.30
2022-10-06T22:07:06.705Z,74.50
2022-10-06T22:09:35.495Z,74.50
2022-10-06T22:12:04.928Z,74.50
2022-10-06T22:14:33.635Z,74.60
2022-10-06T22:17:05.249Z,74.80
2022-10-06T22:19:35.616Z,74.90
2022-10-06T22:22:04.467Z,74.90
2022-10-06T22:24:33.231Z,75.10
2022-10-06T22:27:01.914Z,75.20
2022-10-06T22:29:30.817Z,75.20
2022-10-06T22:31:59.683Z,75.40
2022-10-06T22:34:29.024Z,75.60
2022-10-06T22:36:59.612Z,75.70
2022-10-06T22:39:28.741Z,75.90
2022-10-06T22:41:57.878Z,76.00
2022-10-06T22:44:33.856Z,76.20
2022-10-06T22:47:04.419Z,76.30
2022-10-06T22:49:36.602Z,76.50
2022-10-06T22:52:07.155Z,76.60
2022-10-06T22:54:36.128Z,76.80
2022-10-06T22:57:06.848Z,76.90
2022-10-06T22:59:35.779Z,77.10
2022-10-06T23:02:04.374Z,77.20
2022-10-06T23:04:33.280Z,77.40
2022-10-06T23:07:02.191Z,77.50
2022-10-06T23:09:32.212Z,77.60
2022-10-06T23:12:00.864Z,77.60
2022-10-06T23:14:29.633Z,77.70
2022-10-06T23:16:58.403Z,77.90
2022-10-06T23:19:27.220Z,77.90
2022-10-06T23:21:56.207Z,77.90
2022-10-06T23:24:24.990Z,77.90
2022-10-06T23:26:58.266Z,78.00
2022-10-06T23:29:27.067Z,78.00
2022-10-06T23:31:56.273Z,78.10
2022-10-06T23:34:25.192Z,78.10
2022-10-06T23:36:54.173Z,78.10
2022-10-06T23:39:22.957Z,78.20
2022-10-06T23:41:51.835Z,78.30
2022-10-06T23:44:22.060Z,78.40
2022-10-06T23:46:51.249Z,78.40
2022-10-06T23:49:20.286Z,78.50
2022-10-06T23:51:49.032Z,78.50
2022-10-06T23:54:17.792Z,78.50
2022-10-06T23:56:46.449Z,78.60
2022-10-06T23:59:15.200Z,78.60
