createdAt,value
2023-02-26T00:02:15.914Z,100.00
2023-02-26T00:04:44.392Z,100.00
2023-02-26T00:07:12.567Z,100.00
2023-02-26T00:09:40.783Z,100.00
2023-02-26T00:12:12.792Z,100.00
2023-02-26T00:14:41.753Z,100.00
2023-02-26T00:17:37.447Z,100.00
2023-02-26T00:20:07.231Z,100.00
2023-02-26T00:22:36.447Z,100.00
2023-02-26T00:25:05.196Z,100.00
2023-02-26T00:27:33.453Z,100.00
2023-02-26T00:30:05.541Z,100.00
2023-02-26T00:32:35.326Z,100.00
2023-02-26T00:35:04.582Z,100.00
2023-02-26T00:37:49.145Z,100.00
2023-02-26T00:40:29.759Z,100.00
2023-02-26T00:42:58.225Z,100.00
2023-02-26T00:45:26.732Z,100.00
2023-02-26T00:48:21.314Z,100.00
2023-02-26T00:50:59.666Z,100.00
2023-02-26T00:53:36.533Z,100.00
2023-02-26T00:56:04.952Z,100.00
2023-02-26T00:58:33.119Z,100.00
2023-02-26T01:01:01.297Z,100.00
2023-02-26T01:03:32.513Z,100.00
2023-02-26T01:06:01.025Z,100.00
2023-02-26T01:08:37.880Z,100.00
2023-02-26T01:11:06.416Z,100.00
2023-02-26T01:13:35.008Z,100.00
2023-02-26T01:16:09.377Z,100.00
2023-02-26T01:19:13.762Z,100.00
2023-02-26T01:21:50.365Z,100.00
2023-02-26T01:24:21.763Z,100.00
2023-02-26T01:26:50.959Z,100.00
2023-02-26T01:29:19.451Z,100.00
2023-02-26T01:31:50.647Z,100.00
2023-02-26T01:34:26.563Z,100.00
2023-02-26T01:37:00.800Z,100.00
2023-02-26T01:39:48.702Z,100.00
2023-02-26T01:42:25.951Z,100.00
2023-02-26T01:45:17.577Z,100.00
2023-02-26T01:47:54.706Z,100.00
2023-02-26T01:50:30.045Z,100.00
2023-02-26T01:53:22.364Z,100.00
2023-02-26T01:56:00.389Z,100.00
2023-02-26T01:58:33.541Z,100.00
2023-02-26T02:01:02.750Z,100.00
2023-02-26T02:03:34.440Z,100.00
2023-02-26T02:06:08.785Z,100.00
2023-02-26T02:08:38.066Z,100.00
2023-02-26T02:11:10.380Z,100.00
2023-02-26T02:14:13.169Z,100.00
2023-02-26T02:16:47.403Z,100.00
2023-02-26T02:19:34.209Z,100.00
2023-02-26T02:22:33.832Z,100.00
2023-02-26T02:25:17.324Z,100.00
2023-02-26T02:28:02.967Z,100.00
2023-02-26T02:30:56.023Z,100.00
2023-02-26T02:33:33.263Z,100.00
2023-02-26T02:36:10.796Z,100.00
2023-02-26T02:39:03.376Z,100.00
2023-02-26T02:41:43.170Z,100.00
2023-02-26T02:44:16.003Z,100.00
2023-02-26T02:46:48.635Z,100.00
2023-02-26T02:49:34.403Z,100.00
2023-02-26T02:52:23.316Z,100.00
2023-02-26T02:54:56.165Z,100.00
2023-02-26T02:57:40.624Z,100.00
2023-02-26T03:00:14.142Z,100.00
2023-02-26T03:03:13.904Z,100.00
2023-02-26T03:05:43.074Z,100.00
2023-02-26T03:08:16.265Z,100.00
2023-02-26T03:10:48.194Z,100.00
2023-02-26T03:13:23.383Z,100.00
2023-02-26T03:16:30.202Z,100.00
2023-02-26T03:19:10.707Z,100.00
2023-02-26T03:21:50.494Z,100.00
2023-02-26T03:24:32.540Z,100.00
2023-02-26T03:27:08.015Z,100.00
2023-02-26T03:29:55.030Z,100.00
2023-02-26T03:32:31.592Z,100.00
2023-02-26T03:35:13.130Z,100.00
2023-02-26T03:37:47.037Z,100.00
2023-02-26T03:40:50.069Z,100.00
2023-02-26T03:43:33.629Z,100.00
2023-02-26T03:46:06.985Z,100.00
2023-02-26T03:48:36.946Z,100.00
2023-02-26T03:51:12.902Z,100.00
2023-02-26T03:54:00.395Z,100.00
2023-02-26T03:56:36.872Z,100.00
2023-02-26T03:59:25.022Z,100.00
2023-02-26T04:02:35.280Z,100.00
2023-02-26T04:05:18.891Z,100.00
2023-02-26T04:07:49.547Z,100.00
2023-02-26T04:10:21.811Z,100.00
2023-02-26T04:12:50.376Z,100.00
2023-02-26T04:15:18.713Z,100.00
2023-02-26T04:17:46.895Z,100.00
2023-02-26T04:20:15.343Z,100.00
2023-02-26T04:22:43.530Z,100.00
2023-02-26T04:25:11.777Z,100.00
2023-02-26T04:27:40.124Z,100.00
2023-02-26T04:30:09.475Z,100.00
2023-02-26T04:32:37.694Z,100.00
2023-02-26T04:35:07.790Z,100.00
2023-02-26T04:37:36.254Z,100.00
2023-02-26T04:40:05.144Z,100.00
2023-02-26T04:42:33.543Z,100.00
2023-02-26T04:45:01.751Z,100.00
2023-02-26T04:47:30.451Z,100.00
2023-02-26T04:49:58.649Z,100.00
2023-02-26T04:52:27.902Z,100.00
2023-02-26T04:54:56.158Z,100.00
2023-02-26T04:57:24.513Z,100.00
2023-02-26T04:59:53.154Z,100.00
2023-02-26T05:02:24.179Z,100.00
2023-02-26T05:04:53.478Z,100.00
2023-02-26T05:07:22.126Z,100.00
2023-02-26T05:09:50.807Z,100.00
2023-02-26T05:12:19.091Z,100.00
2023-02-26T05:14:47.931Z,100.00
2023-02-26T05:17:16.146Z,100.00
2023-02-26T05:19:44.437Z,100.00
2023-02-26T05:22:12.729Z,100.00
2023-02-26T05:24:42.182Z,100.00
2023-02-26T05:27:12.025Z,100.00
2023-02-26T05:29:45.122Z,100.00
2023-02-26T05:32:14.764Z,100.00
2023-02-26T05:34:43.090Z,100.00
2023-02-26T05:37:11.283Z,100.00
2023-02-26T05:39:41.624Z,100.00
2023-02-26T05:42:10.180Z,100.00
2023-02-26T05:44:38.405Z,100.00
2023-02-26T05:47:06.840Z,100.00
2023-02-26T05:49:35.355Z,100.00
2023-02-26T05:52:04.036Z,100.00
2023-02-26T05:54:32.209Z,100.00
2023-02-26T05:57:00.461Z,100.00
2023-02-26T05:59:28.635Z,100.00
2023-02-26T06:01:56.917Z,100.00
2023-02-26T06:04:25.235Z,100.00
2023-02-26T06:06:53.401Z,100.00
2023-02-26T06:09:21.592Z,100.00
2023-02-26T06:11:50.210Z,100.00
2023-02-26T06:14:18.443Z,100.00
2023-02-26T06:16:46.678Z,100.00
2023-02-26T06:19:14.933Z,100.00
2023-02-26T06:21:43.155Z,100.00
2023-02-26T06:24:11.343Z,100.00
2023-02-26T06:26:39.859Z,100.00
2023-02-26T06:29:08.746Z,100.00
2023-02-26T06:31:37.088Z,100.00
2023-02-26T06:34:05.331Z,100.00
2023-02-26T06:36:33.522Z,100.00
2023-02-26T06:39:01.785Z,100.00
2023-02-26T06:41:30.195Z,100.00
2023-02-26T06:43:58.402Z,100.00
2023-02-26T06:46:27.269Z,100.00
2023-02-26T06:48:55.745Z,100.00
2023-02-26T06:51:24.794Z,100.00
2023-02-26T06:53:53.007Z,100.00
2023-02-26T06:56:23.331Z,100.00
2023-02-26T06:58:52.616Z,100.00
2023-02-26T07:01:21.017Z,100.00
2023-02-26T07:03:50.478Z,100.00
2023-02-26T07:06:27.350Z,100.00
2023-02-26T07:08:56.461Z,100.00
2023-02-26T07:11:26.046Z,100.00
2023-02-26T07:13:55.266Z,100.00
2023-02-26T07:16:23.762Z,100.00
2023-02-26T07:18:52.209Z,100.00
2023-02-26T07:21:20.405Z,100.00
2023-02-26T07:23:49.732Z,100.00
2023-02-26T07:26:18.126Z,100.00
2023-02-26T07:28:46.350Z,100.00
2023-02-26T07:31:16.854Z,100.00
2023-02-26T07:33:45.183Z,100.00
2023-02-26T07:36:14.149Z,100.00
2023-02-26T07:38:43.224Z,100.00
2023-02-26T07:41:11.614Z,100.00
2023-02-26T07:43:40.736Z,100.00
2023-02-26T07:46:09.136Z,100.00
2023-02-26T07:48:37.873Z,100.00
2023-02-26T07:51:08.049Z,100.00
2023-02-26T07:53:36.323Z,100.00
2023-02-26T07:56:04.711Z,100.00
2023-02-26T07:58:33.287Z,100.00
2023-02-26T08:01:01.465Z,100.00
2023-02-26T08:03:29.671Z,100.00
2023-02-26T08:06:00.534Z,100.00
2023-02-26T08:08:29.557Z,100.00
2023-02-26T08:11:00.146Z,100.00
2023-02-26T08:13:28.443Z,100.00
2023-02-26T08:15:56.725Z,100.00
2023-02-26T08:18:25.066Z,100.00
2023-02-26T08:20:53.271Z,100.00
2023-02-26T08:23:21.534Z,100.00
2023-02-26T08:25:50.528Z,100.00
2023-02-26T08:28:18.767Z,100.00
2023-02-26T08:30:47.017Z,100.00
2023-02-26T08:33:15.249Z,100.00
2023-02-26T08:35:43.495Z,100.00
2023-02-26T08:38:12.241Z,100.00
2023-02-26T08:40:40.595Z,100.00
2023-02-26T08:43:09.551Z,100.00
2023-02-26T08:45:38.094Z,100.00
2023-02-26T08:48:08.871Z,100.00
2023-02-26T08:50:40.402Z,100.00
2023-02-26T08:53:08.612Z,100.00
2023-02-26T08:55:36.928Z,100.00
2023-02-26T08:58:05.368Z,100.00
2023-02-26T09:00:34.746Z,100.00
2023-02-26T09:03:03.784Z,100.00
2023-02-26T09:05:32.180Z,100.00
2023-02-26T09:08:00.750Z,100.00
2023-02-26T09:10:29.544Z,100.00
2023-02-26T09:12:58.419Z,100.00
2023-02-26T09:15:27.151Z,100.00
2023-02-26T09:17:56.353Z,100.00
2023-02-26T09:20:28.034Z,100.00
2023-02-26T09:22:56.348Z,100.00
2023-02-26T09:25:24.811Z,100.00
2023-02-26T09:27:53.049Z,100.00
2023-02-26T09:30:21.383Z,99.83
2023-02-26T09:32:49.737Z,98.38
2023-02-26T09:35:18.290Z,97.10
2023-02-26T09:37:48.173Z,96.61
2023-02-26T09:40:45.072Z,95.64
2023-02-26T09:43:42.172Z,95.29
2023-02-26T09:46:47.295Z,94.77
2023-02-26T09:49:38.531Z,94.39
2023-02-26T09:52:14.462Z,93.43
2023-02-26T09:54:51.140Z,93.08
2023-02-26T09:57:34.538Z,93.23
2023-02-26T10:00:17.617Z,92.98
2023-02-26T10:02:57.987Z,92.32
2023-02-26T10:05:58.055Z,91.86
2023-02-26T10:08:34.337Z,91.83
2023-02-26T10:11:34.569Z,91.61
2023-02-26T10:14:07.395Z,91.53
2023-02-26T10:16:41.441Z,91.27
2023-02-26T10:19:27.622Z,91.28
2023-02-26T10:22:06.262Z,90.94
2023-02-26T10:24:49.024Z,90.71
2023-02-26T10:27:23.960Z,91.48
2023-02-26T10:30:04.322Z,92.11
2023-02-26T10:32:41.578Z,92.16
2023-02-26T10:35:17.181Z,92.37
2023-02-26T10:38:01.128Z,92.39
2023-02-26T10:40:45.408Z,91.87
2023-02-26T10:43:23.101Z,92.47
2023-02-26T10:46:23.490Z,91.94
2023-02-26T10:49:19.460Z,92.07
2023-02-26T10:51:48.656Z,91.54
2023-02-26T10:54:24.983Z,90.69
2023-02-26T10:56:53.352Z,90.83
2023-02-26T10:59:21.595Z,91.05
2023-02-26T11:01:52.004Z,91.13
2023-02-26T11:04:26.385Z,90.93
2023-02-26T11:07:00.282Z,90.79
2023-02-26T11:09:31.210Z,90.60
2023-02-26T11:12:11.404Z,90.63
2023-02-26T11:14:40.605Z,90.43
2023-02-26T11:17:18.245Z,90.72
2023-02-26T11:20:03.154Z,90.55
2023-02-26T11:22:36.465Z,90.37
2023-02-26T11:25:07.142Z,90.96
2023-02-26T11:27:38.029Z,91.28
2023-02-26T11:30:36.933Z,91.27
2023-02-26T11:33:17.156Z,91.62
2023-02-26T11:35:49.184Z,91.97
2023-02-26T11:38:22.790Z,92.15
2023-02-26T11:40:56.333Z,92.28
2023-02-26T11:43:44.446Z,92.42
2023-02-26T11:46:15.155Z,92.88
2023-02-26T11:48:48.709Z,93.43
2023-02-26T11:51:25.092Z,93.46
2023-02-26T11:53:54.971Z,93.50
2023-02-26T11:56:32.054Z,93.33
2023-02-26T11:59:08.916Z,93.02
2023-02-26T12:01:38.244Z,93.18
2023-02-26T12:04:11.379Z,93.45
2023-02-26T12:06:40.182Z,93.11
2023-02-26T12:09:15.206Z,92.99
2023-02-26T12:11:59.684Z,93.16
2023-02-26T12:14:40.017Z,93.04
2023-02-26T12:17:47.210Z,92.67
2023-02-26T12:20:27.697Z,93.03
2023-02-26T12:23:08.205Z,93.32
2023-02-26T12:25:53.895Z,93.22
2023-02-26T12:28:50.284Z,93.33
2023-02-26T12:31:21.114Z,93.18
2023-02-26T12:34:08.583Z,93.58
2023-02-26T12:36:49.885Z,93.86
2023-02-26T12:39:30.897Z,94.22
2023-02-26T12:42:07.341Z,94.61
2023-02-26T12:44:38.292Z,94.90
2023-02-26T12:47:38.480Z,94.66
2023-02-26T12:50:40.441Z,94.50
2023-02-26T12:53:14.424Z,93.87
2023-02-26T12:56:10.807Z,93.90
2023-02-26T12:58:48.149Z,93.66
2023-02-26T13:01:36.985Z,92.93
2023-02-26T13:04:20.066Z,93.31
2023-02-26T13:06:51.711Z,92.91
2023-02-26T13:09:31.282Z,92.67
2023-02-26T13:12:16.475Z,92.34
2023-02-26T13:15:18.185Z,92.15
2023-02-26T13:17:53.053Z,92.04
2023-02-26T13:20:25.768Z,91.33
2023-02-26T13:22:59.837Z,91.14
2023-02-26T13:25:51.903Z,92.02
2023-02-26T13:28:23.081Z,92.53
2023-02-26T13:30:56.193Z,92.65
2023-02-26T13:33:30.443Z,93.20
2023-02-26T13:36:01.387Z,92.79
2023-02-26T13:38:57.786Z,93.24
2023-02-26T13:41:56.970Z,93.77
2023-02-26T13:44:33.336Z,94.11
2023-02-26T13:47:28.998Z,94.99
2023-02-26T13:50:06.176Z,94.79
2023-02-26T13:52:37.163Z,95.88
2023-02-26T13:55:06.134Z,96.09
2023-02-26T13:57:48.614Z,96.38
2023-02-26T14:00:35.254Z,96.08
2023-02-26T14:03:31.143Z,98.19
2023-02-26T14:06:20.595Z,98.78
2023-02-26T14:08:57.542Z,99.43
2023-02-26T14:11:46.041Z,100.00
2023-02-26T14:14:23.221Z,100.00
2023-02-26T14:17:03.830Z,100.00
2023-02-26T14:19:37.629Z,100.00
2023-02-26T14:22:36.105Z,100.00
2023-02-26T14:25:16.866Z,100.00
2023-02-26T14:27:48.201Z,100.00
2023-02-26T14:30:34.685Z,100.00
2023-02-26T14:33:10.001Z,100.00
2023-02-26T14:35:45.370Z,100.00
2023-02-26T14:38:25.198Z,100.00
2023-02-26T14:41:02.526Z,100.00
2023-02-26T14:43:38.549Z,100.00
2023-02-26T14:46:08.965Z,100.00
2023-02-26T14:48:38.900Z,100.00
2023-02-26T14:51:28.994Z,100.00
2023-02-26T14:54:03.279Z,100.00
2023-02-26T14:56:46.969Z,100.00
2023-02-26T14:59:33.791Z,100.00
2023-02-26T15:02:16.963Z,100.00
2023-02-26T15:05:16.293Z,100.00
2023-02-26T15:08:05.951Z,100.00
2023-02-26T15:11:00.906Z,100.00
2023-02-26T15:14:07.425Z,100.00
2023-02-26T15:16:55.848Z,100.00
2023-02-26T15:20:38.334Z,100.00
2023-02-26T15:23:15.666Z,100.00
2023-02-26T15:25:47.144Z,100.00
2023-02-26T15:28:29.449Z,100.00
2023-02-26T15:31:01.002Z,100.00
2023-02-26T15:33:30.583Z,100.00
2023-02-26T15:36:00.096Z,100.00
2023-02-26T15:38:28.320Z,100.00
2023-02-26T15:41:01.236Z,100.00
2023-02-26T15:43:30.143Z,100.00
2023-02-26T15:46:01.261Z,100.00
2023-02-26T15:48:42.378Z,100.00
2023-02-26T15:51:13.958Z,100.00
2023-02-26T15:53:49.546Z,100.00
2023-02-26T15:56:25.468Z,100.00
2023-02-26T15:59:01.075Z,100.00
2023-02-26T16:01:30.903Z,100.00
2023-02-26T16:04:06.164Z,100.00
2023-02-26T16:06:41.725Z,100.00
2023-02-26T16:09:18.899Z,100.00
2023-02-26T16:11:49.281Z,100.00
2023-02-26T16:14:32.658Z,100.00
2023-02-26T16:17:01.090Z,100.00
2023-02-26T16:19:43.915Z,100.00
2023-02-26T16:22:19.873Z,100.00
2023-02-26T16:24:56.316Z,100.00
2023-02-26T16:27:28.554Z,100.00
2023-02-26T16:29:59.538Z,100.00
2023-02-26T16:32:32.037Z,100.00
2023-02-26T16:35:08.999Z,100.00
2023-02-26T16:37:38.125Z,100.00
2023-02-26T16:40:20.306Z,100.00
2023-02-26T16:42:51.479Z,100.00
2023-02-26T16:45:38.091Z,100.00
2023-02-26T16:48:14.686Z,100.00
2023-02-26T16:50:43.204Z,100.00
2023-02-26T16:53:21.003Z,100.00
2023-02-26T16:55:55.922Z,100.00
2023-02-26T16:58:24.360Z,100.00
2023-02-26T17:01:02.316Z,100.00
2023-02-26T17:03:32.885Z,100.00
2023-02-26T17:06:05.575Z,100.00
2023-02-26T17:08:42.308Z,100.00
2023-02-26T17:11:24.335Z,100.00
2023-02-26T17:14:17.543Z,100.00
2023-02-26T17:16:47.403Z,100.00
2023-02-26T17:19:16.297Z,100.00
2023-02-26T17:21:49.134Z,100.00
2023-02-26T17:24:20.617Z,100.00
2023-02-26T17:26:49.059Z,100.00
2023-02-26T17:29:31.261Z,100.00
2023-02-26T17:31:59.759Z,100.00
2023-02-26T17:34:28.239Z,100.00
2023-02-26T17:36:57.429Z,100.00
2023-02-26T17:39:26.213Z,100.00
2023-02-26T17:41:55.158Z,100.00
2023-02-26T17:44:25.583Z,100.00
2023-02-26T17:46:54.511Z,100.00
2023-02-26T17:49:22.888Z,100.00
2023-02-26T17:51:54.291Z,100.00
2023-02-26T17:54:22.610Z,100.00
2023-02-26T17:56:50.931Z,100.00
2023-02-26T17:59:19.200Z,100.00
2023-02-26T18:01:49.699Z,100.00
2023-02-26T18:04:17.958Z,100.00
2023-02-26T18:06:46.348Z,100.00
2023-02-26T18:09:15.069Z,100.00
2023-02-26T18:11:43.475Z,100.00
2023-02-26T18:14:12.395Z,100.00
2023-02-26T18:16:45.637Z,100.00
2023-02-26T18:19:15.497Z,100.00
2023-02-26T18:21:43.719Z,100.00
2023-02-26T18:24:11.954Z,100.00
2023-02-26T18:26:40.231Z,100.00
2023-02-26T18:29:08.428Z,100.00
2023-02-26T18:31:37.309Z,100.00
2023-02-26T18:34:05.898Z,100.00
2023-02-26T18:36:39.507Z,100.00
2023-02-26T18:39:12.545Z,100.00
2023-02-26T18:41:42.326Z,100.00
2023-02-26T18:44:11.304Z,99.94
2023-02-26T18:46:42.927Z,99.57
2023-02-26T18:49:18.470Z,98.93
2023-02-26T18:51:49.888Z,98.51
2023-02-26T18:54:18.267Z,98.57
2023-02-26T18:56:47.373Z,98.35
2023-02-26T18:59:15.681Z,98.43
2023-02-26T19:01:44.027Z,98.66
2023-02-26T19:04:12.318Z,98.62
2023-02-26T19:06:40.690Z,98.60
2023-02-26T19:09:09.756Z,98.71
2023-02-26T19:11:42.599Z,98.68
2023-02-26T19:14:11.253Z,98.92
2023-02-26T19:16:41.385Z,99.05
2023-02-26T19:19:12.578Z,99.38
2023-02-26T19:21:41.242Z,99.33
2023-02-26T19:24:12.919Z,99.48
2023-02-26T19:26:42.240Z,99.57
2023-02-26T19:29:14.242Z,99.61
2023-02-26T19:31:43.858Z,99.48
2023-02-26T19:34:12.995Z,99.39
2023-02-26T19:36:45.407Z,99.14
2023-02-26T19:39:16.313Z,99.50
2023-02-26T19:41:45.984Z,99.82
2023-02-26T19:44:14.311Z,100.00
2023-02-26T19:46:43.563Z,100.00
2023-02-26T19:49:12.301Z,100.00
2023-02-26T19:51:40.558Z,100.00
2023-02-26T19:54:09.756Z,100.00
2023-02-26T19:56:39.546Z,100.00
2023-02-26T19:59:07.952Z,100.00
2023-02-26T20:01:36.444Z,100.00
2023-02-26T20:04:04.689Z,100.00
2023-02-26T20:06:33.505Z,100.00
2023-02-26T20:09:02.415Z,100.00
2023-02-26T20:11:31.464Z,100.00
2023-02-26T20:13:59.904Z,100.00
2023-02-26T20:16:28.253Z,100.00
2023-02-26T20:18:56.539Z,100.00
2023-02-26T20:21:27.455Z,100.00
2023-02-26T20:23:57.733Z,100.00
2023-02-26T20:26:26.388Z,100.00
2023-02-26T20:28:54.623Z,100.00
2023-02-26T20:31:23.006Z,100.00
2023-02-26T20:33:51.451Z,100.00
2023-02-26T20:36:20.126Z,100.00
2023-02-26T20:38:50.848Z,100.00
2023-02-26T20:41:19.308Z,100.00
2023-02-26T20:43:48.008Z,100.00
2023-02-26T20:46:16.253Z,100.00
2023-02-26T20:48:45.016Z,100.00
2023-02-26T20:51:13.399Z,100.00
2023-02-26T20:53:42.573Z,100.00
2023-02-26T20:56:10.768Z,100.00
2023-02-26T20:58:40.308Z,100.00
2023-02-26T21:01:08.750Z,100.00
2023-02-26T21:03:37.030Z,100.00
2023-02-26T21:06:05.897Z,100.00
2023-02-26T21:08:34.835Z,100.00
2023-02-26T21:11:03.008Z,100.00
2023-02-26T21:13:31.191Z,100.00
2023-02-26T21:15:59.405Z,100.00
2023-02-26T21:18:27.609Z,100.00
2023-02-26T21:20:55.861Z,100.00
2023-02-26T21:23:24.004Z,100.00
2023-02-26T21:25:52.319Z,100.00
2023-02-26T21:28:20.516Z,100.00
2023-02-26T21:30:52.372Z,100.00
2023-02-26T21:33:20.856Z,100.00
2023-02-26T21:35:52.774Z,100.00
2023-02-26T21:38:21.500Z,100.00
2023-02-26T21:40:49.909Z,100.00
2023-02-26T21:43:18.472Z,100.00
2023-02-26T21:45:48.721Z,100.00
2023-02-26T21:48:16.962Z,100.00
2023-02-26T21:50:47.615Z,100.00
2023-02-26T21:53:15.798Z,100.00
2023-02-26T21:55:44.004Z,100.00
2023-02-26T21:58:15.150Z,100.00
2023-02-26T22:00:43.851Z,100.00
2023-02-26T22:03:12.055Z,100.00
2023-02-26T22:05:40.243Z,100.00
2023-02-26T22:08:08.794Z,100.00
2023-02-26T22:10:37.062Z,100.00
2023-02-26T22:13:05.358Z,100.00
2023-02-26T22:15:33.649Z,100.00
2023-02-26T22:18:01.871Z,100.00
2023-02-26T22:20:30.694Z,100.00
2023-02-26T22:22:58.959Z,100.00
2023-02-26T22:25:27.186Z,100.00
2023-02-26T22:27:55.369Z,100.00
2023-02-26T22:30:24.055Z,100.00
2023-02-26T22:32:52.347Z,100.00
2023-02-26T22:35:20.607Z,100.00
2023-02-26T22:37:49.961Z,100.00
2023-02-26T22:40:19.663Z,100.00
2023-02-26T22:42:47.906Z,100.00
2023-02-26T22:45:17.702Z,100.00
2023-02-26T22:47:48.222Z,100.00
2023-02-26T22:50:17.953Z,100.00
2023-02-26T22:52:46.215Z,100.00
2023-02-26T22:55:14.519Z,100.00
2023-02-26T22:57:42.813Z,100.00
2023-02-26T23:00:15.150Z,100.00
2023-02-26T23:02:43.471Z,100.00
2023-02-26T23:05:12.312Z,100.00
2023-02-26T23:07:41.225Z,100.00
2023-02-26T23:10:12.687Z,100.00
2023-02-26T23:12:41.863Z,100.00
2023-02-26T23:15:10.889Z,100.00
2023-02-26T23:17:39.735Z,100.00
2023-02-26T23:20:13.944Z,100.00
2023-02-26T23:22:43.945Z,100.00
2023-02-26T23:25:12.740Z,100.00
2023-02-26T23:27:41.138Z,100.00
2023-02-26T23:30:10.716Z,100.00
2023-02-26T23:32:38.969Z,100.00
2023-02-26T23:35:07.688Z,100.00
2023-02-26T23:37:36.402Z,100.00
2023-02-26T23:40:05.846Z,100.00
2023-02-26T23:42:34.350Z,100.00
2023-02-26T23:45:02.809Z,100.00
2023-02-26T23:47:31.130Z,100.00
2023-02-26T23:49:59.442Z,100.00
2023-02-26T23:52:27.815Z,100.00
2023-02-26T23:54:57.575Z,100.00
2023-02-26T23:57:25.888Z,100.00
2023-02-26T23:59:54.176Z,100.00
