createdAt,value
2018-07-07T00:02:29.032Z,1.00
2018-07-07T00:06:31.901Z,0.60
2018-07-07T00:10:34.723Z,1.20
2018-07-07T00:14:37.720Z,0.77
2018-07-07T00:18:40.586Z,0.60
2018-07-07T00:22:43.696Z,1.10
2018-07-07T00:26:46.627Z,0.90
2018-07-07T00:30:49.420Z,1.03
2018-07-07T00:34:52.242Z,0.90
2018-07-07T00:38:55.118Z,0.90
2018-07-07T00:42:58.112Z,0.83
2018-07-07T00:47:01.025Z,1.03
2018-07-07T00:51:03.908Z,0.90
2018-07-07T00:55:06.814Z,1.00
2018-07-07T00:59:09.714Z,0.87
2018-07-07T01:03:12.613Z,0.80
2018-07-07T01:07:15.490Z,1.17
2018-07-07T01:11:18.394Z,1.10
2018-07-07T01:15:21.214Z,1.00
2018-07-07T01:19:24.192Z,1.20
2018-07-07T01:23:26.977Z,1.20
2018-07-07T01:27:29.767Z,1.27
2018-07-07T01:31:32.581Z,1.17
2018-07-07T01:35:35.384Z,0.87
2018-07-07T01:39:38.170Z,1.13
2018-07-07T01:43:41.018Z,1.43
2018-07-07T01:47:43.856Z,0.97
2018-07-07T01:51:46.656Z,1.37
2018-07-07T01:55:49.570Z,1.70
2018-07-07T01:59:52.441Z,0.90
2018-07-07T02:03:55.303Z,0.87
2018-07-07T02:07:58.188Z,1.10
2018-07-07T02:12:01.039Z,1.03
2018-07-07T02:16:03.967Z,0.90
2018-07-07T02:20:06.838Z,1.20
2018-07-07T02:24:09.723Z,0.97
2018-07-07T02:28:12.637Z,1.20
2018-07-07T02:32:15.512Z,1.40
2018-07-07T02:36:18.405Z,0.97
2018-07-07T02:40:21.317Z,1.83
2018-07-07T02:44:24.189Z,2.00
2018-07-07T02:48:27.043Z,1.00
2018-07-07T02:52:29.983Z,1.47
2018-07-07T02:56:32.793Z,0.90
2018-07-07T03:00:35.574Z,1.57
2018-07-07T03:04:38.352Z,1.37
2018-07-07T03:08:41.466Z,1.37
2018-07-07T03:12:44.309Z,1.00
2018-07-07T03:16:47.173Z,1.40
2018-07-07T03:20:49.989Z,1.33
2018-07-07T03:24:52.834Z,1.40
2018-07-07T03:28:55.773Z,1.63
2018-07-07T03:32:58.721Z,1.27
2018-07-07T03:37:01.576Z,1.67
2018-07-07T03:41:04.473Z,1.10
2018-07-07T03:45:07.363Z,1.33
2018-07-07T03:49:10.193Z,1.50
2018-07-07T03:53:13.251Z,1.50
2018-07-07T03:57:16.154Z,1.60
2018-07-07T04:01:18.956Z,1.40
2018-07-07T04:05:22.151Z,1.40
2018-07-07T04:09:24.874Z,1.67
2018-07-07T04:13:27.720Z,1.57
2018-07-07T04:17:30.539Z,1.20
2018-07-07T04:21:33.406Z,1.47
2018-07-07T04:25:36.232Z,1.70
2018-07-07T04:29:39.177Z,1.67
2018-07-07T04:33:42.072Z,2.43
2018-07-07T04:37:44.961Z,1.60
2018-07-07T04:41:47.791Z,1.63
2018-07-07T04:45:50.677Z,1.97
2018-07-07T04:49:53.507Z,1.43
2018-07-07T04:53:56.362Z,1.90
2018-07-07T04:57:59.142Z,1.67
2018-07-07T05:02:02.076Z,1.80
2018-07-07T05:06:04.985Z,1.67
2018-07-07T05:10:07.786Z,1.17
2018-07-07T05:14:10.691Z,1.80
2018-07-07T05:18:13.558Z,2.50
2018-07-07T05:22:16.514Z,1.60
2018-07-07T05:26:19.368Z,2.03
2018-07-07T05:30:22.281Z,1.87
2018-07-07T05:34:25.121Z,2.70
2018-07-07T05:38:27.912Z,2.27
2018-07-07T05:42:31.301Z,2.03
2018-07-07T05:46:34.253Z,2.67
2018-07-07T05:50:37.240Z,2.27
2018-07-07T05:54:40.126Z,1.67
2018-07-07T05:58:43.020Z,2.20
2018-07-07T06:02:45.822Z,1.87
2018-07-07T06:06:48.671Z,2.57
2018-07-07T06:10:51.528Z,2.23
2018-07-07T06:14:54.917Z,2.00
2018-07-07T06:18:58.055Z,1.93
2018-07-07T06:23:00.944Z,1.93
2018-07-07T06:27:04.053Z,2.00
2018-07-07T06:31:07.135Z,2.07
2018-07-07T06:35:10.021Z,2.67
2018-07-07T06:39:13.862Z,2.23
2018-07-07T06:43:16.726Z,2.00
2018-07-07T06:47:19.606Z,1.80
2018-07-07T06:51:22.581Z,1.77
2018-07-07T06:55:25.533Z,2.98
2018-07-07T06:59:28.300Z,2.50
2018-07-07T07:03:31.091Z,1.87
2018-07-07T07:07:34.156Z,2.07
2018-07-07T07:11:36.875Z,2.70
2018-07-07T07:15:39.835Z,2.53
2018-07-07T07:19:42.775Z,1.83
2018-07-07T07:23:45.791Z,2.03
2018-07-07T07:27:48.723Z,2.80
2018-07-07T07:31:58.145Z,2.80
2018-07-07T07:36:05.504Z,1.90
2018-07-07T07:40:08.505Z,1.50
2018-07-07T07:44:11.436Z,1.80
2018-07-07T07:48:15.121Z,2.33
2018-07-07T07:52:18.164Z,2.50
2018-07-07T07:56:21.020Z,2.80
2018-07-07T08:00:23.861Z,2.20
2018-07-07T08:04:26.713Z,1.80
2018-07-07T08:08:29.487Z,2.00
2018-07-07T08:12:32.280Z,2.10
2018-07-07T08:16:35.218Z,1.80
2018-07-07T08:20:40.368Z,2.10
2018-07-07T08:24:44.896Z,1.80
2018-07-07T08:28:49.791Z,1.80
2018-07-07T08:32:52.604Z,2.20
2018-07-07T08:36:55.408Z,1.97
2018-07-07T08:40:58.449Z,2.03
2018-07-07T08:45:01.328Z,2.13
2018-07-07T08:49:04.278Z,1.60
2018-07-07T08:53:07.108Z,2.57
2018-07-07T08:57:09.840Z,2.10
2018-07-07T09:01:12.686Z,2.10
2018-07-07T09:05:15.464Z,2.00
2018-07-07T09:09:18.228Z,2.10
2018-07-07T09:13:21.089Z,1.87
2018-07-07T09:17:23.899Z,1.93
2018-07-07T09:21:26.710Z,2.07
2018-07-07T09:25:29.536Z,1.83
2018-07-07T09:29:32.310Z,1.70
2018-07-07T09:33:35.153Z,2.53
2018-07-07T09:37:38.168Z,2.53
2018-07-07T09:41:40.957Z,2.60
2018-07-07T09:45:43.860Z,2.30
2018-07-07T09:49:46.758Z,2.90
2018-07-07T09:53:49.572Z,2.80
2018-07-07T09:57:52.449Z,2.57
2018-07-07T10:01:55.318Z,3.07
2018-07-07T10:05:58.196Z,3.03
2018-07-07T10:10:01.023Z,2.50
2018-07-07T10:14:03.927Z,3.07
2018-07-07T10:18:06.810Z,3.03
2018-07-07T10:22:09.639Z,2.67
2018-07-07T10:26:12.510Z,2.80
2018-07-07T10:30:15.379Z,2.90
2018-07-07T10:34:18.203Z,2.90
2018-07-07T10:38:21.135Z,2.67
2018-07-07T10:42:24.038Z,3.13
2018-07-07T10:46:26.870Z,3.10
2018-07-07T10:50:36.379Z,2.40
2018-07-07T10:54:40.078Z,2.60
2018-07-07T10:58:43.557Z,2.67
2018-07-07T11:02:46.348Z,2.57
2018-07-07T11:06:49.189Z,2.30
2018-07-07T11:10:52.065Z,2.60
2018-07-07T11:14:54.912Z,2.53
2018-07-07T11:18:57.792Z,2.37
2018-07-07T11:23:00.607Z,2.23
2018-07-07T11:27:03.501Z,2.37
2018-07-07T11:31:06.364Z,2.00
2018-07-07T11:35:09.302Z,2.20
2018-07-07T11:39:12.234Z,2.00
2018-07-07T11:43:15.098Z,2.77
2018-07-07T11:47:18.059Z,2.27
2018-07-07T11:51:20.896Z,2.37
2018-07-07T11:55:24.307Z,2.43
2018-07-07T11:59:27.121Z,2.13
2018-07-07T12:03:30.123Z,2.63
2018-07-07T12:07:32.988Z,2.50
2018-07-07T12:11:36.089Z,2.53
2018-07-07T12:15:38.999Z,2.00
2018-07-07T12:19:41.851Z,2.30
2018-07-07T12:23:44.716Z,2.23
2018-07-07T12:27:47.503Z,1.90
2018-07-07T12:31:51.248Z,2.30
2018-07-07T12:35:54.118Z,2.10
2018-07-07T12:39:56.896Z,2.03
2018-07-07T12:43:59.824Z,2.07
2018-07-07T12:48:02.712Z,1.90
2018-07-07T12:52:05.664Z,2.50
2018-07-07T12:56:08.501Z,2.20
2018-07-07T13:00:11.509Z,1.90
2018-07-07T13:04:14.745Z,1.87
2018-07-07T13:08:17.588Z,2.00
2018-07-07T13:12:20.509Z,1.80
2018-07-07T13:16:23.381Z,2.43
2018-07-07T13:20:26.280Z,2.00
2018-07-07T13:24:29.928Z,2.10
2018-07-07T13:28:32.793Z,2.03
2018-07-07T13:32:35.721Z,2.10
2018-07-07T13:36:38.619Z,2.03
2018-07-07T13:40:41.476Z,2.10
2018-07-07T13:44:44.400Z,4.30
2018-07-07T13:48:47.301Z,2.60
2018-07-07T13:52:50.206Z,2.07
2018-07-07T13:56:52.957Z,1.90
2018-07-07T14:00:56.762Z,2.50
2018-07-07T14:04:59.556Z,2.47
2018-07-07T14:09:02.362Z,2.00
2018-07-07T14:13:05.231Z,2.13
2018-07-07T14:17:08.185Z,2.00
2018-07-07T14:21:11.025Z,1.87
2018-07-07T14:25:13.951Z,2.00
2018-07-07T14:29:16.806Z,1.70
2018-07-07T14:33:19.626Z,2.00
2018-07-07T14:37:22.392Z,2.00
2018-07-07T14:41:25.316Z,2.13
2018-07-07T14:45:31.100Z,1.80
2018-07-07T14:49:34.171Z,2.07
2018-07-07T14:53:37.149Z,1.93
2018-07-07T14:57:40.372Z,2.10
2018-07-07T15:01:43.359Z,1.63
2018-07-07T15:05:46.228Z,1.70
2018-07-07T15:09:48.981Z,1.80
2018-07-07T15:13:52.083Z,1.83
2018-07-07T15:17:55.002Z,1.67
2018-07-07T15:21:57.976Z,1.70
2018-07-07T15:26:01.998Z,2.33
2018-07-07T15:30:06.289Z,1.63
2018-07-07T15:34:09.155Z,1.93
2018-07-07T15:38:12.079Z,1.90
2018-07-07T15:42:14.989Z,2.00
2018-07-07T15:46:17.872Z,1.73
2018-07-07T15:50:20.762Z,1.87
2018-07-07T15:54:23.724Z,2.00
2018-07-07T15:58:26.733Z,1.67
2018-07-07T16:02:29.581Z,1.63
2018-07-07T16:06:32.472Z,1.70
2018-07-07T16:10:35.259Z,3.17
2018-07-07T16:14:38.415Z,2.00
2018-07-07T16:18:41.262Z,3.53
2018-07-07T16:22:44.128Z,1.80
2018-07-07T16:26:47.088Z,2.00
2018-07-07T16:30:49.991Z,3.50
2018-07-07T16:34:52.963Z,2.10
2018-07-07T16:38:55.933Z,1.80
2018-07-07T16:43:00.175Z,2.30
2018-07-07T16:47:03.170Z,2.40
2018-07-07T16:51:06.281Z,3.00
2018-07-07T16:55:09.715Z,1.80
2018-07-07T16:59:13.403Z,2.40
2018-07-07T17:03:16.432Z,2.03
2018-07-07T17:07:19.467Z,1.47
2018-07-07T17:11:22.515Z,1.53
2018-07-07T17:15:25.560Z,1.87
2018-07-07T17:19:28.383Z,2.27
2018-07-07T17:23:32.006Z,2.33
2018-07-07T17:27:35.011Z,2.33
2018-07-07T17:31:37.951Z,2.60
2018-07-07T17:35:41.024Z,2.20
2018-07-07T17:39:44.324Z,3.00
2018-07-07T17:43:48.937Z,2.98
2018-07-07T17:47:51.957Z,2.23
2018-07-07T17:51:54.928Z,2.37
2018-07-07T17:55:58.971Z,2.30
2018-07-07T18:00:01.976Z,1.90
2018-07-07T18:04:05.791Z,2.67
2018-07-07T18:08:08.653Z,2.50
2018-07-07T18:12:11.494Z,1.73
2018-07-07T18:16:14.452Z,1.85
2018-07-07T18:20:17.541Z,1.70
2018-07-07T18:24:20.366Z,1.97
2018-07-07T18:28:23.180Z,1.50
2018-07-07T18:32:26.059Z,1.57
2018-07-07T18:36:29.045Z,1.10
2018-07-07T18:40:31.975Z,1.43
2018-07-07T18:44:34.810Z,1.40
2018-07-07T18:48:37.635Z,1.50
2018-07-07T18:52:40.556Z,1.40
2018-07-07T18:56:43.403Z,1.47
2018-07-07T19:00:46.382Z,1.70
2018-07-07T19:04:49.251Z,1.63
2018-07-07T19:08:52.251Z,1.20
2018-07-07T19:12:56.266Z,1.33
2018-07-07T19:16:59.185Z,1.60
2018-07-07T19:21:07.832Z,1.82
2018-07-07T19:25:16.199Z,1.80
2018-07-07T19:29:20.160Z,1.47
2018-07-07T19:33:28.489Z,1.60
2018-07-07T19:37:31.380Z,1.70
2018-07-07T19:41:34.349Z,1.90
2018-07-07T19:45:37.299Z,1.43
2018-07-07T19:49:40.655Z,1.93
2018-07-07T19:53:43.621Z,1.40
2018-07-07T19:57:46.396Z,1.60
2018-07-07T20:01:49.282Z,1.60
2018-07-07T20:05:52.131Z,1.80
2018-07-07T20:09:54.989Z,2.83
2018-07-07T20:13:57.863Z,1.63
2018-07-07T20:18:04.844Z,2.00
2018-07-07T20:22:07.826Z,1.80
2018-07-07T20:26:10.535Z,1.87
2018-07-07T20:30:13.414Z,2.00
2018-07-07T20:34:16.842Z,2.03
2018-07-07T20:38:19.679Z,1.67
2018-07-07T20:42:22.494Z,1.87
2018-07-07T20:46:25.526Z,1.53
2018-07-07T20:50:28.371Z,2.20
2018-07-07T20:54:31.300Z,2.00
2018-07-07T20:58:34.141Z,1.67
2018-07-07T21:02:37.046Z,2.10
2018-07-07T21:06:39.975Z,2.20
2018-07-07T21:10:42.833Z,2.30
2018-07-07T21:14:45.723Z,2.10
2018-07-07T21:18:48.597Z,2.07
2018-07-07T21:22:51.706Z,2.17
2018-07-07T21:26:54.995Z,2.50
2018-07-07T21:30:57.932Z,2.60
2018-07-07T21:35:00.855Z,2.37
2018-07-07T21:39:03.965Z,2.47
2018-07-07T21:43:06.879Z,2.33
2018-07-07T21:47:09.845Z,2.53
2018-07-07T21:51:12.785Z,2.30
2018-07-07T21:55:15.728Z,2.83
2018-07-07T21:59:18.564Z,2.93
2018-07-07T22:03:26.925Z,2.50
2018-07-07T22:07:35.298Z,2.33
2018-07-07T22:11:38.289Z,2.50
2018-07-07T22:15:41.203Z,2.40
2018-07-07T22:19:44.077Z,2.77
2018-07-07T22:23:46.898Z,2.50
2018-07-07T22:27:49.706Z,2.70
2018-07-07T22:31:52.644Z,2.57
2018-07-07T22:36:01.188Z,2.57
2018-07-07T22:40:04.108Z,2.87
2018-07-07T22:44:06.946Z,3.30
2018-07-07T22:48:09.733Z,3.33
2018-07-07T22:52:12.687Z,2.97
2018-07-07T22:56:15.537Z,3.40
2018-07-07T23:00:18.509Z,2.43
2018-07-07T23:04:21.232Z,3.30
2018-07-07T23:08:24.087Z,3.07
2018-07-07T23:12:26.928Z,3.10
2018-07-07T23:16:30.467Z,3.13
2018-07-07T23:20:33.305Z,3.30
2018-07-07T23:24:36.600Z,3.10
2018-07-07T23:28:39.445Z,2.70
2018-07-07T23:32:42.338Z,2.17
2018-07-07T23:36:45.186Z,3.20
2018-07-07T23:40:48.104Z,2.90
2018-07-07T23:44:50.844Z,2.90
2018-07-07T23:48:53.709Z,3.30
2018-07-07T23:52:56.581Z,2.73
2018-07-07T23:56:59.524Z,2.57
