createdAt,value
2022-12-26T00:01:41.372Z,101088.61
2022-12-26T00:04:49.740Z,101088.03
2022-12-26T00:06:41.289Z,101088.76
2022-12-26T00:09:11.430Z,101081.11
2022-12-26T00:11:40.886Z,101091.97
2022-12-26T00:14:12.526Z,101092.93
2022-12-26T00:16:43.786Z,101093.50
2022-12-26T00:19:13.391Z,101099.34
2022-12-26T00:21:43.202Z,101103.55
2022-12-26T00:24:12.682Z,101096.25
2022-12-26T00:26:42.294Z,101089.80
2022-12-26T00:29:11.478Z,101110.30
2022-12-26T00:31:41.078Z,101105.49
2022-12-26T00:34:11.128Z,101110.74
2022-12-26T00:36:40.403Z,101108.50
2022-12-26T00:39:10.296Z,101108.28
2022-12-26T00:41:39.617Z,101108.29
2022-12-26T00:44:08.823Z,101115.32
2022-12-26T00:46:38.129Z,101111.03
2022-12-26T00:49:07.796Z,101111.37
2022-12-26T00:51:37.228Z,101114.97
2022-12-26T00:54:07.124Z,101116.75
2022-12-26T00:56:36.447Z,101112.81
2022-12-26T01:01:46.613Z,101114.73
2022-12-26T01:04:16.174Z,101106.35
2022-12-26T01:06:45.625Z,101111.36
2022-12-26T01:09:15.256Z,101109.94
2022-12-26T01:11:44.786Z,101120.09
2022-12-26T01:14:20.430Z,101115.19
2022-12-26T01:16:49.871Z,101112.44
2022-12-26T01:19:19.163Z,101112.91
2022-12-26T01:21:48.389Z,101108.23
2022-12-26T01:24:17.988Z,101110.39
2022-12-26T01:26:47.878Z,101105.49
2022-12-26T01:29:17.392Z,101103.38
2022-12-26T01:31:46.690Z,101106.00
2022-12-26T01:34:16.428Z,101109.25
2022-12-26T01:36:45.655Z,101100.02
2022-12-26T01:39:14.861Z,101097.66
2022-12-26T01:41:44.100Z,101101.94
2022-12-26T01:44:49.984Z,101108.39
2022-12-26T01:47:21.251Z,101109.92
2022-12-26T01:49:54.013Z,101115.99
2022-12-26T01:52:26.414Z,101114.44
2022-12-26T01:54:56.079Z,101108.33
2022-12-26T01:57:28.494Z,101111.75
2022-12-26T01:59:59.657Z,101109.23
2022-12-26T02:02:30.364Z,101102.77
2022-12-26T02:05:17.313Z,101096.72
2022-12-26T02:07:47.652Z,101099.33
2022-12-26T02:10:20.037Z,101103.27
2022-12-26T02:12:49.929Z,101107.85
2022-12-26T02:15:19.548Z,101109.08
2022-12-26T02:17:48.929Z,101119.43
2022-12-26T02:20:32.913Z,101110.85
2022-12-26T02:23:08.233Z,101109.82
2022-12-26T02:26:00.152Z,101122.50
2022-12-26T02:28:51.115Z,101117.39
2022-12-26T02:31:49.161Z,101111.00
2022-12-26T02:34:21.803Z,101125.70
2022-12-26T02:37:17.887Z,101125.87
2022-12-26T02:40:12.569Z,101116.57
2022-12-26T02:42:54.062Z,101123.38
2022-12-26T02:45:50.977Z,101113.39
2022-12-26T02:48:42.796Z,101112.59
2022-12-26T02:51:33.314Z,101098.37
2022-12-26T02:54:26.718Z,101106.48
2022-12-26T02:57:16.083Z,101103.86
2022-12-26T03:00:17.961Z,101116.59
2022-12-26T03:03:15.122Z,101119.38
2022-12-26T03:06:19.563Z,101112.44
2022-12-26T03:09:15.643Z,101123.27
2022-12-26T03:12:05.112Z,101116.90
2022-12-26T03:14:52.593Z,101114.77
2022-12-26T03:17:28.007Z,101116.09
2022-12-26T03:20:20.254Z,101119.78
2022-12-26T03:22:58.191Z,101124.40
2022-12-26T03:25:57.943Z,101118.02
2022-12-26T03:28:27.701Z,101109.06
2022-12-26T03:30:59.535Z,101106.38
2022-12-26T03:33:52.145Z,101108.95
2022-12-26T03:36:52.299Z,101112.89
2022-12-26T03:40:00.893Z,101111.23
2022-12-26T03:43:02.991Z,101109.64
2022-12-26T03:46:05.580Z,101107.55
2022-12-26T03:48:55.714Z,101107.97
2022-12-26T03:52:04.093Z,101115.09
2022-12-26T03:54:58.504Z,101117.50
2022-12-26T03:57:49.400Z,101124.54
2022-12-26T04:00:37.403Z,101120.86
2022-12-26T04:03:29.856Z,101117.14
2022-12-26T04:06:20.423Z,101117.03
2022-12-26T04:09:16.399Z,101127.63
2022-12-26T04:12:04.528Z,101127.98
2022-12-26T04:15:12.262Z,101126.84
2022-12-26T04:18:16.568Z,101127.27
2022-12-26T04:21:07.193Z,101139.56
2022-12-26T04:24:02.410Z,101148.17
2022-12-26T04:26:52.126Z,101147.22
2022-12-26T04:29:39.586Z,101149.31
2022-12-26T04:32:29.884Z,101146.70
2022-12-26T04:35:23.299Z,101137.48
2022-12-26T04:38:11.241Z,101135.86
2022-12-26T04:41:01.867Z,101128.94
2022-12-26T04:43:51.631Z,101126.25
2022-12-26T04:46:22.833Z,101120.05
2022-12-26T04:49:12.440Z,101113.34
2022-12-26T04:51:42.049Z,101110.59
2022-12-26T04:54:11.332Z,101106.48
2022-12-26T04:56:40.599Z,101101.02
2022-12-26T04:59:09.834Z,101100.73
2022-12-26T05:01:56.593Z,101107.69
2022-12-26T05:04:43.752Z,101107.30
2022-12-26T05:07:37.397Z,101114.77
2022-12-26T05:10:09.068Z,101108.28
2022-12-26T05:12:38.302Z,101099.11
2022-12-26T05:15:08.405Z,101102.66
2022-12-26T05:17:55.888Z,101099.82
2022-12-26T05:20:43.335Z,101108.18
2022-12-26T05:23:45.884Z,101115.77
2022-12-26T05:26:38.449Z,101106.66
2022-12-26T05:29:08.487Z,101116.36
2022-12-26T05:31:38.366Z,101104.92
2022-12-26T05:34:15.497Z,101118.98
2022-12-26T05:36:53.054Z,101113.20
2022-12-26T05:39:22.568Z,101114.16
2022-12-26T05:41:51.887Z,101104.39
2022-12-26T05:44:21.394Z,101102.93
2022-12-26T05:46:51.131Z,101102.83
2022-12-26T05:49:20.770Z,101103.89
2022-12-26T05:51:51.245Z,101101.05
2022-12-26T05:54:21.077Z,101099.75
2022-12-26T05:56:50.352Z,101104.17
2022-12-26T05:59:19.645Z,101106.76
2022-12-26T06:01:49.330Z,101108.22
2022-12-26T06:04:18.733Z,101108.08
2022-12-26T06:06:48.023Z,101114.45
2022-12-26T06:09:17.519Z,101119.48
2022-12-26T06:11:49.064Z,101113.92
2022-12-26T06:14:18.400Z,101113.11
2022-12-26T06:16:48.097Z,101111.23
2022-12-26T06:19:17.680Z,101111.58
2022-12-26T06:21:46.968Z,101106.48
2022-12-26T06:24:16.564Z,101106.77
2022-12-26T06:26:45.838Z,101110.27
2022-12-26T06:29:15.050Z,101115.41
2022-12-26T06:31:44.380Z,101114.87
2022-12-26T06:34:14.207Z,101117.70
2022-12-26T06:36:43.491Z,101126.42
2022-12-26T06:39:13.081Z,101126.11
2022-12-26T06:41:42.657Z,101124.26
2022-12-26T06:44:17.886Z,101126.11
2022-12-26T06:46:43.611Z,101131.56
2022-12-26T06:49:13.066Z,101125.65
2022-12-26T06:51:44.061Z,101126.64
2022-12-26T06:54:13.279Z,101127.34
2022-12-26T06:56:42.551Z,101135.39
2022-12-26T06:59:12.742Z,101128.63
2022-12-26T07:01:42.207Z,101137.41
2022-12-26T07:04:13.462Z,101133.02
2022-12-26T07:06:42.827Z,101140.25
2022-12-26T07:09:14.939Z,101133.80
2022-12-26T07:11:46.543Z,101126.00
2022-12-26T07:14:16.759Z,101136.10
2022-12-26T07:16:46.617Z,101134.47
2022-12-26T07:19:16.795Z,101128.84
2022-12-26T07:21:46.407Z,101130.92
2022-12-26T07:24:18.546Z,101140.73
2022-12-26T07:26:49.045Z,101145.56
2022-12-26T07:29:18.706Z,101141.09
2022-12-26T07:31:48.250Z,101144.92
2022-12-26T07:34:18.235Z,101144.28
2022-12-26T07:36:47.513Z,101140.27
2022-12-26T07:39:16.907Z,101144.89
2022-12-26T07:41:58.287Z,101154.67
2022-12-26T07:44:29.407Z,101153.20
2022-12-26T07:46:59.748Z,101155.08
2022-12-26T07:49:29.525Z,101158.15
2022-12-26T07:51:59.141Z,101162.25
2022-12-26T07:54:29.977Z,101155.71
2022-12-26T07:57:21.841Z,101157.43
2022-12-26T07:59:31.009Z,101153.71
2022-12-26T08:02:02.210Z,101156.05
2022-12-26T08:04:33.848Z,101155.60
2022-12-26T08:07:03.645Z,101147.66
2022-12-26T08:09:32.892Z,101141.56
2022-12-26T08:12:02.163Z,101141.90
2022-12-26T08:14:31.454Z,101154.80
2022-12-26T08:17:01.248Z,101154.23
2022-12-26T08:19:30.623Z,101162.86
2022-12-26T08:22:00.496Z,101172.65
2022-12-26T08:24:30.143Z,101177.16
2022-12-26T08:26:59.909Z,101180.37
2022-12-26T08:29:29.203Z,101190.47
2022-12-26T08:31:58.576Z,101182.48
2022-12-26T08:34:36.050Z,101187.28
2022-12-26T08:37:05.920Z,101192.77
2022-12-26T08:39:35.092Z,101194.42
2022-12-26T08:42:04.466Z,101202.58
2022-12-26T08:44:33.680Z,101197.05
2022-12-26T08:47:03.201Z,101191.67
2022-12-26T08:49:33.475Z,101188.70
2022-12-26T08:52:02.920Z,101199.11
2022-12-26T08:54:32.738Z,101200.55
2022-12-26T08:57:02.326Z,101203.33
2022-12-26T08:59:31.834Z,101217.01
2022-12-26T09:02:01.176Z,101217.59
2022-12-26T09:04:30.700Z,101214.17
2022-12-26T09:06:59.904Z,101220.86
2022-12-26T09:09:31.517Z,101224.38
2022-12-26T09:12:00.697Z,101233.58
2022-12-26T09:14:30.108Z,101245.64
2022-12-26T09:16:59.362Z,101240.34
2022-12-26T09:19:31.180Z,101257.55
2022-12-26T09:22:18.715Z,101245.92
2022-12-26T09:24:48.785Z,101252.04
2022-12-26T09:27:18.089Z,101287.86
2022-12-26T09:29:47.663Z,101300.39
2022-12-26T09:32:17.229Z,101295.75
2022-12-26T09:34:46.718Z,101314.63
2022-12-26T09:37:15.914Z,101315.83
2022-12-26T09:39:45.811Z,101325.16
2022-12-26T09:42:18.171Z,101337.05
2022-12-26T09:45:02.956Z,101341.48
2022-12-26T09:47:34.526Z,101348.34
2022-12-26T09:50:19.106Z,101361.92
2022-12-26T09:53:03.387Z,101377.41
2022-12-26T09:55:47.478Z,101376.77
2022-12-26T09:58:34.897Z,101383.22
2022-12-26T10:01:21.600Z,101381.00
2022-12-26T10:03:54.018Z,101393.11
2022-12-26T10:06:28.886Z,101399.36
2022-12-26T10:09:17.963Z,101398.34
2022-12-26T10:12:09.046Z,101405.36
2022-12-26T10:15:02.017Z,101415.69
2022-12-26T10:17:35.497Z,101412.02
2022-12-26T10:20:20.675Z,101422.99
2022-12-26T10:23:02.556Z,101434.23
2022-12-26T10:25:53.137Z,101443.59
2022-12-26T10:28:28.803Z,101448.38
2022-12-26T10:31:00.540Z,101449.50
2022-12-26T10:33:48.443Z,101454.77
2022-12-26T10:36:24.113Z,101464.48
2022-12-26T10:38:55.322Z,101466.64
2022-12-26T10:41:30.827Z,101475.81
2022-12-26T10:44:00.237Z,101477.33
2022-12-26T10:46:45.154Z,101491.06
2022-12-26T10:49:16.343Z,101490.14
2022-12-26T10:51:46.084Z,101495.94
2022-12-26T10:54:18.448Z,101499.69
2022-12-26T10:56:50.075Z,101497.80
2022-12-26T10:59:28.340Z,101499.11
2022-12-26T11:02:03.384Z,101504.72
2022-12-26T11:05:13.162Z,101513.26
2022-12-26T11:07:01.270Z,101510.73
2022-12-26T11:09:36.454Z,101515.20
2022-12-26T11:12:07.151Z,101517.80
2022-12-26T11:14:42.023Z,101521.00
2022-12-26T11:17:14.178Z,101519.51
2022-12-26T11:19:45.321Z,101525.11
2022-12-26T11:22:30.853Z,101532.60
2022-12-26T11:25:21.405Z,101528.90
2022-12-26T11:27:54.199Z,101539.17
2022-12-26T11:30:29.209Z,101540.28
2022-12-26T11:33:14.554Z,101540.83
2022-12-26T11:35:53.322Z,101556.91
2022-12-26T11:38:42.385Z,101556.73
2022-12-26T11:41:30.159Z,101562.23
2022-12-26T11:44:14.124Z,101560.32
2022-12-26T11:47:04.423Z,101569.06
2022-12-26T11:49:41.186Z,101558.62
2022-12-26T11:52:47.266Z,101549.36
2022-12-26T11:55:38.081Z,101554.10
2022-12-26T11:58:13.233Z,101546.65
2022-12-26T12:00:55.697Z,101547.25
2022-12-26T12:03:38.594Z,101546.48
2022-12-26T12:06:23.585Z,101559.08
2022-12-26T12:09:19.472Z,101562.44
2022-12-26T12:11:57.841Z,101569.42
2022-12-26T12:14:36.585Z,101575.91
2022-12-26T12:17:32.383Z,101580.19
2022-12-26T12:20:23.056Z,101581.59
2022-12-26T12:23:10.449Z,101584.64
2022-12-26T12:25:42.881Z,101585.84
2022-12-26T12:28:40.299Z,101596.48
2022-12-26T12:31:46.195Z,101599.09
2022-12-26T12:34:27.862Z,101601.91
2022-12-26T12:37:25.902Z,101605.23
2022-12-26T12:40:17.639Z,101612.88
2022-12-26T12:43:08.127Z,101613.34
2022-12-26T12:45:40.967Z,101608.36
2022-12-26T12:48:16.384Z,101602.76
2022-12-26T12:50:56.725Z,101614.80
2022-12-26T12:53:48.840Z,101608.06
2022-12-26T12:56:37.105Z,101609.00
2022-12-26T12:59:16.209Z,101615.86
2022-12-26T13:01:47.955Z,101615.20
2022-12-26T13:04:26.157Z,101624.53
2022-12-26T13:06:57.989Z,101622.53
2022-12-26T13:09:35.867Z,101624.08
2022-12-26T13:12:12.143Z,101624.50
2022-12-26T13:14:59.795Z,101626.41
2022-12-26T13:17:33.047Z,101621.80
2022-12-26T13:20:07.593Z,101621.80
2022-12-26T13:22:47.592Z,101621.11
2022-12-26T13:25:17.269Z,101625.03
2022-12-26T13:27:48.200Z,101624.17
2022-12-26T13:30:18.738Z,101622.78
2022-12-26T13:32:48.103Z,101635.32
2022-12-26T13:35:52.486Z,101643.16
2022-12-26T13:38:22.798Z,101644.47
2022-12-26T13:41:02.069Z,101651.59
2022-12-26T13:43:50.695Z,101651.75
2022-12-26T13:46:38.639Z,101659.16
2022-12-26T13:49:11.382Z,101658.33
2022-12-26T13:51:44.051Z,101663.97
2022-12-26T13:54:15.372Z,101659.06
2022-12-26T13:56:46.711Z,101659.06
2022-12-26T13:59:19.138Z,101665.88
2022-12-26T14:02:01.589Z,101671.83
2022-12-26T14:04:32.674Z,101673.91
2022-12-26T14:07:23.185Z,101666.84
2022-12-26T14:10:13.754Z,101678.22
2022-12-26T14:13:04.186Z,101677.08
2022-12-26T14:15:54.583Z,101683.92
2022-12-26T14:18:45.661Z,101689.14
2022-12-26T14:21:35.965Z,101702.95
2022-12-26T14:24:26.887Z,101702.44
2022-12-26T14:27:14.582Z,101702.52
2022-12-26T14:29:59.230Z,101700.18
2022-12-26T14:32:57.330Z,101708.90
2022-12-26T14:35:37.517Z,101700.66
2022-12-26T14:38:32.880Z,101708.12
2022-12-26T14:41:31.951Z,101716.48
2022-12-26T14:44:19.099Z,101722.11
2022-12-26T14:46:54.502Z,101736.88
2022-12-26T14:49:36.376Z,101728.73
2022-12-26T14:52:27.254Z,101737.93
2022-12-26T14:54:57.304Z,101748.93
2022-12-26T14:57:49.636Z,101761.94
2022-12-26T15:00:27.847Z,101753.48
2022-12-26T15:03:03.256Z,101763.95
2022-12-26T15:05:40.390Z,101763.62
2022-12-26T15:08:31.144Z,101766.46
2022-12-26T15:11:20.899Z,101775.98
2022-12-26T15:14:12.105Z,101775.27
2022-12-26T15:16:50.160Z,101783.67
2022-12-26T15:19:48.297Z,101776.50
2022-12-26T15:22:28.883Z,101783.41
2022-12-26T15:25:19.575Z,101795.54
2022-12-26T15:28:26.564Z,101792.06
2022-12-26T15:31:11.175Z,101784.38
2022-12-26T15:33:49.607Z,101792.42
2022-12-26T15:36:22.048Z,101799.31
2022-12-26T15:39:03.254Z,101804.27
2022-12-26T15:41:38.872Z,101819.77
2022-12-26T15:44:17.244Z,101818.53
2022-12-26T15:47:05.098Z,101818.61
2022-12-26T15:49:43.176Z,101822.42
2022-12-26T15:52:36.814Z,101823.97
2022-12-26T15:55:30.099Z,101821.91
2022-12-26T15:58:08.797Z,101832.25
2022-12-26T16:00:41.250Z,101838.29
2022-12-26T16:03:31.808Z,101838.45
2022-12-26T16:06:19.124Z,101838.96
2022-12-26T16:08:57.293Z,101842.70
2022-12-26T16:11:31.978Z,101841.06
2022-12-26T16:14:03.924Z,101838.91
2022-12-26T16:16:38.361Z,101842.98
2022-12-26T16:19:22.826Z,101852.52
2022-12-26T16:22:15.782Z,101858.02
2022-12-26T16:24:44.288Z,101863.34
2022-12-26T16:27:19.072Z,101867.08
2022-12-26T16:30:11.279Z,101860.07
2022-12-26T16:32:40.632Z,101860.84
2022-12-26T16:35:13.431Z,101863.33
2022-12-26T16:37:43.827Z,101864.89
2022-12-26T16:40:19.103Z,101864.92
2022-12-26T16:43:03.249Z,101867.41
2022-12-26T16:45:35.845Z,101865.89
2022-12-26T16:48:09.665Z,101867.84
2022-12-26T16:50:42.371Z,101868.82
2022-12-26T16:53:14.083Z,101860.68
2022-12-26T16:55:49.400Z,101858.45
2022-12-26T16:58:24.147Z,101869.39
2022-12-26T17:00:56.548Z,101865.64
2022-12-26T17:03:29.072Z,101865.42
2022-12-26T17:05:59.017Z,101881.45
2022-12-26T17:08:28.266Z,101881.84
2022-12-26T17:10:58.564Z,101881.45
2022-12-26T17:13:28.367Z,101885.53
2022-12-26T17:15:59.894Z,101890.95
2022-12-26T17:18:52.901Z,101892.59
2022-12-26T17:21:33.127Z,101896.19
2022-12-26T17:24:11.430Z,101904.91
2022-12-26T17:26:42.852Z,101903.25
2022-12-26T17:29:41.182Z,101900.31
2022-12-26T17:32:12.088Z,101904.75
2022-12-26T17:34:42.011Z,101910.56
2022-12-26T17:37:22.999Z,101908.08
2022-12-26T17:40:00.824Z,101911.31
2022-12-26T17:42:26.128Z,101921.47
2022-12-26T17:44:56.874Z,101924.50
2022-12-26T17:47:31.356Z,101923.31
2022-12-26T17:50:00.861Z,101927.21
2022-12-26T17:52:31.455Z,101923.12
2022-12-26T17:55:01.849Z,101929.23
2022-12-26T17:57:31.332Z,101934.73
2022-12-26T18:00:00.946Z,101938.47
2022-12-26T18:02:32.058Z,101949.92
2022-12-26T18:05:01.401Z,101944.11
2022-12-26T18:07:31.883Z,101940.53
2022-12-26T18:10:02.049Z,101944.11
2022-12-26T18:12:31.411Z,101950.26
2022-12-26T18:15:02.379Z,101954.39
2022-12-26T18:17:33.546Z,101953.39
2022-12-26T18:20:04.209Z,101955.45
2022-12-26T18:22:33.777Z,101960.27
2022-12-26T18:25:03.278Z,101961.81
2022-12-26T18:27:34.058Z,101966.05
2022-12-26T18:30:03.386Z,101968.13
2022-12-26T18:32:34.414Z,101967.69
2022-12-26T18:35:03.761Z,101968.02
2022-12-26T18:37:33.823Z,101974.42
2022-12-26T18:40:03.333Z,101977.60
2022-12-26T18:42:32.713Z,101984.23
2022-12-26T18:45:01.933Z,101989.84
2022-12-26T18:47:31.607Z,101980.84
2022-12-26T18:50:00.826Z,101985.05
2022-12-26T18:52:30.588Z,101993.36
2022-12-26T18:54:59.818Z,101993.80
2022-12-26T18:57:29.126Z,101994.74
2022-12-26T18:59:58.362Z,101991.12
2022-12-26T19:02:27.902Z,101997.26
2022-12-26T19:04:57.382Z,102001.88
2022-12-26T19:07:26.936Z,102008.16
2022-12-26T19:09:57.991Z,102010.55
2022-12-26T19:12:27.275Z,102019.11
2022-12-26T19:14:56.599Z,102018.80
2022-12-26T19:17:26.289Z,102019.66
2022-12-26T19:19:55.902Z,102028.44
2022-12-26T19:22:25.196Z,102041.09
2022-12-26T19:24:55.466Z,102034.26
2022-12-26T19:27:25.112Z,102032.95
2022-12-26T19:29:54.752Z,102032.13
2022-12-26T19:32:24.400Z,102026.70
2022-12-26T19:34:55.604Z,102030.36
2022-12-26T19:37:25.146Z,102032.97
2022-12-26T19:39:54.677Z,102029.89
2022-12-26T19:42:23.943Z,102039.45
2022-12-26T19:44:53.209Z,102034.02
2022-12-26T19:47:22.477Z,102032.30
2022-12-26T19:49:51.996Z,102040.63
2022-12-26T19:52:21.216Z,102041.61
2022-12-26T19:54:50.841Z,102044.69
2022-12-26T19:57:21.907Z,102040.14
2022-12-26T19:59:52.039Z,102036.84
2022-12-26T20:02:21.623Z,102044.02
2022-12-26T20:04:51.412Z,102040.33
2022-12-26T20:07:20.606Z,102041.52
2022-12-26T20:09:50.072Z,102045.84
2022-12-26T20:12:19.404Z,102046.62
2022-12-26T20:14:49.012Z,102049.49
2022-12-26T20:17:18.836Z,102049.31
2022-12-26T20:19:48.427Z,102052.91
2022-12-26T20:22:18.123Z,102055.02
2022-12-26T20:24:47.985Z,102053.84
2022-12-26T20:27:17.925Z,102054.73
2022-12-26T20:29:47.386Z,102056.37
2022-12-26T20:32:16.875Z,102066.59
2022-12-26T20:34:46.304Z,102065.28
2022-12-26T20:37:15.623Z,102071.89
2022-12-26T20:39:45.578Z,102071.25
2022-12-26T20:42:16.423Z,102073.81
2022-12-26T20:44:46.247Z,102060.67
2022-12-26T20:47:15.779Z,102078.17
2022-12-26T20:49:45.198Z,102073.16
2022-12-26T20:52:14.606Z,102075.81
2022-12-26T20:54:44.146Z,102077.11
2022-12-26T20:57:13.806Z,102076.38
2022-12-26T20:59:43.366Z,102074.98
2022-12-26T21:02:16.097Z,102076.92
2022-12-26T21:04:45.763Z,102081.38
2022-12-26T21:07:15.115Z,102093.43
2022-12-26T21:09:46.542Z,102093.23
2022-12-26T21:12:15.661Z,102103.21
2022-12-26T21:14:45.022Z,102109.85
2022-12-26T21:17:16.502Z,102108.45
2022-12-26T21:19:46.448Z,102115.05
2022-12-26T21:22:16.002Z,102117.11
2022-12-26T21:24:45.735Z,102119.53
2022-12-26T21:27:15.506Z,102120.78
2022-12-26T21:29:45.046Z,102127.48
2022-12-26T21:32:14.303Z,102128.89
2022-12-26T21:34:43.539Z,102129.84
2022-12-26T21:37:30.999Z,102133.60
2022-12-26T21:40:00.555Z,102129.84
2022-12-26T21:42:29.792Z,102134.80
2022-12-26T21:44:59.025Z,102132.19
2022-12-26T21:47:28.329Z,102132.88
2022-12-26T21:49:57.995Z,102131.63
2022-12-26T21:52:27.362Z,102142.27
2022-12-26T21:55:14.441Z,102146.08
2022-12-26T21:57:43.668Z,102146.50
2022-12-26T22:00:13.566Z,102153.53
2022-12-26T22:03:01.161Z,102159.30
2022-12-26T22:05:31.572Z,102159.48
2022-12-26T22:08:02.705Z,102162.95
2022-12-26T22:10:51.873Z,102168.14
2022-12-26T22:13:22.999Z,102169.31
2022-12-26T22:16:04.208Z,102172.66
2022-12-26T22:18:42.027Z,102176.16
2022-12-26T22:21:17.046Z,102172.27
2022-12-26T22:23:46.875Z,102178.64
2022-12-26T22:26:16.639Z,102178.08
2022-12-26T22:28:45.994Z,102175.48
2022-12-26T22:31:26.968Z,102189.78
2022-12-26T22:34:04.348Z,102189.03
2022-12-26T22:36:36.015Z,102187.09
2022-12-26T22:39:05.989Z,102187.95
2022-12-26T22:41:35.879Z,102185.83
2022-12-26T22:44:05.297Z,102185.87
2022-12-26T22:46:34.582Z,102194.15
2022-12-26T22:49:03.955Z,102183.70
2022-12-26T22:51:33.553Z,102192.03
2022-12-26T22:54:03.035Z,102194.76
2022-12-26T22:56:32.285Z,102200.86
2022-12-26T22:59:02.951Z,102199.86
2022-12-26T23:01:34.162Z,102204.03
2022-12-26T23:04:04.774Z,102211.31
2022-12-26T23:06:35.963Z,102210.49
2022-12-26T23:09:07.225Z,102205.80
2022-12-26T23:11:37.380Z,102216.51
2022-12-26T23:14:08.287Z,102214.22
2022-12-26T23:16:47.857Z,102214.39
2022-12-26T23:19:41.190Z,102219.29
2022-12-26T23:22:10.913Z,102220.23
2022-12-26T23:24:40.398Z,102223.70
2022-12-26T23:27:29.300Z,102230.07
2022-12-26T23:30:17.144Z,102228.52
2022-12-26T23:32:50.521Z,102226.22
2022-12-26T23:35:20.919Z,102234.23
2022-12-26T23:37:50.407Z,102229.17
2022-12-26T23:40:20.348Z,102235.52
2022-12-26T23:42:50.054Z,102228.28
2022-12-26T23:45:19.314Z,102227.03
2022-12-26T23:47:48.557Z,102223.21
2022-12-26T23:50:18.209Z,102228.45
2022-12-26T23:52:47.757Z,102228.19
2022-12-26T23:55:17.007Z,102229.56
2022-12-26T23:57:46.254Z,102225.35
