createdAt,value
2017-11-30T00:02:04.970Z,16.30
2017-11-30T00:04:33.562Z,16.83
2017-11-30T00:07:00.980Z,17.40
2017-11-30T00:09:28.425Z,17.80
2017-11-30T00:11:56.381Z,16.70
2017-11-30T00:14:23.819Z,16.03
2017-11-30T00:16:51.599Z,15.93
2017-11-30T00:19:21.611Z,16.03
2017-11-30T00:21:49.481Z,16.10
2017-11-30T00:24:17.457Z,14.63
2017-11-30T00:26:44.879Z,15.20
2017-11-30T00:29:13.081Z,15.13
2017-11-30T00:31:40.516Z,15.33
2017-11-30T00:34:08.726Z,18.10
2017-11-30T00:36:36.554Z,18.33
2017-11-30T00:39:03.997Z,15.77
2017-11-30T00:41:31.422Z,18.67
2017-11-30T00:44:12.514Z,16.63
2017-11-30T00:46:40.140Z,16.57
2017-11-30T00:49:07.561Z,18.10
2017-11-30T00:51:38.752Z,18.97
2017-11-30T00:54:06.191Z,18.37
2017-11-30T00:56:33.622Z,18.13
2017-11-30T00:59:01.057Z,17.00
2017-11-30T01:01:29.254Z,17.93
2017-11-30T01:03:56.691Z,15.83
2017-11-30T01:06:25.454Z,17.67
2017-11-30T01:08:52.882Z,18.33
2017-11-30T01:11:20.309Z,16.47
2017-11-30T01:13:48.508Z,15.87
2017-11-30T01:16:16.016Z,16.33
2017-11-30T01:18:44.253Z,18.33
2017-11-30T01:21:23.601Z,17.13
2017-11-30T01:23:51.642Z,17.37
2017-11-30T01:26:19.065Z,18.27
2017-11-30T01:28:47.269Z,17.70
2017-11-30T01:31:14.701Z,18.90
2017-11-30T01:33:42.917Z,20.77
2017-11-30T01:36:10.334Z,19.93
2017-11-30T01:38:38.526Z,20.40
2017-11-30T01:41:06.428Z,20.90
2017-11-30T01:43:34.279Z,17.83
2017-11-30T01:46:01.713Z,20.37
2017-11-30T01:48:29.145Z,19.37
2017-11-30T01:50:57.344Z,19.13
2017-11-30T01:53:24.766Z,17.80
2017-11-30T01:55:52.208Z,19.27
2017-11-30T01:58:19.638Z,21.67
2017-11-30T02:00:47.860Z,23.13
2017-11-30T02:03:15.278Z,20.23
2017-11-30T02:05:42.722Z,18.83
2017-11-30T02:08:10.149Z,19.50
2017-11-30T02:10:38.359Z,20.70
2017-11-30T02:13:05.794Z,21.57
2017-11-30T02:15:33.238Z,20.07
2017-11-30T02:18:01.459Z,20.20
2017-11-30T02:20:28.975Z,21.50
2017-11-30T02:22:57.447Z,21.53
2017-11-30T02:25:27.589Z,23.77
2017-11-30T02:27:55.696Z,25.07
2017-11-30T02:30:23.885Z,20.53
2017-11-30T02:32:52.126Z,22.17
2017-11-30T02:35:19.550Z,21.37
2017-11-30T02:37:48.655Z,21.00
2017-11-30T02:40:16.848Z,19.87
2017-11-30T02:42:44.287Z,19.33
2017-11-30T02:45:11.745Z,20.17
2017-11-30T02:47:39.969Z,25.53
2017-11-30T02:50:07.397Z,25.27
2017-11-30T02:52:34.829Z,28.40
2017-11-30T02:55:03.447Z,24.37
2017-11-30T02:57:30.864Z,22.57
2017-11-30T02:59:58.703Z,25.73
2017-11-30T03:02:26.675Z,25.53
2017-11-30T03:04:54.128Z,21.77
2017-11-30T03:07:21.559Z,23.63
2017-11-30T03:09:48.984Z,21.20
2017-11-30T03:12:16.410Z,23.07
2017-11-30T03:14:43.848Z,25.27
2017-11-30T03:17:11.284Z,24.83
2017-11-30T03:19:39.261Z,19.60
2017-11-30T03:22:07.850Z,19.60
2017-11-30T03:24:35.288Z,20.13
2017-11-30T03:27:02.713Z,22.57
2017-11-30T03:29:30.898Z,21.47
2017-11-30T03:31:58.321Z,18.83
2017-11-30T03:34:26.516Z,18.80
2017-11-30T03:36:53.946Z,17.57
2017-11-30T03:39:21.918Z,19.90
2017-11-30T03:41:49.353Z,18.70
2017-11-30T03:44:16.782Z,22.07
2017-11-30T03:46:45.341Z,22.37
2017-11-30T03:49:13.524Z,19.60
2017-11-30T03:51:41.658Z,20.10
2017-11-30T03:54:09.310Z,20.23
2017-11-30T03:56:36.761Z,22.13
2017-11-30T03:59:04.200Z,22.97
2017-11-30T04:01:31.642Z,26.60
2017-11-30T04:03:59.073Z,23.97
2017-11-30T04:06:26.517Z,23.90
2017-11-30T04:08:55.261Z,24.17
2017-11-30T04:11:22.704Z,20.50
2017-11-30T04:13:50.137Z,20.30
2017-11-30T04:16:17.587Z,17.77
2017-11-30T04:18:45.773Z,15.60
2017-11-30T04:21:13.487Z,15.70
2017-11-30T04:23:40.913Z,15.93
2017-11-30T04:26:08.371Z,14.53
2017-11-30T04:28:35.805Z,15.57
2017-11-30T04:31:03.999Z,15.63
2017-11-30T04:33:31.402Z,16.63
2017-11-30T04:35:59.372Z,15.33
2017-11-30T04:38:26.870Z,15.20
2017-11-30T04:40:54.311Z,14.33
2017-11-30T04:43:22.183Z,16.67
2017-11-30T04:45:49.635Z,16.43
2017-11-30T04:48:17.114Z,15.60
2017-11-30T04:50:44.504Z,16.30
2017-11-30T04:53:12.346Z,15.23
2017-11-30T04:55:39.798Z,15.07
2017-11-30T04:58:07.225Z,15.33
2017-11-30T05:00:36.230Z,16.13
2017-11-30T05:03:04.245Z,14.30
2017-11-30T05:05:31.700Z,15.50
2017-11-30T05:07:59.121Z,21.70
2017-11-30T05:10:26.567Z,22.97
2017-11-30T05:12:53.997Z,24.80
2017-11-30T05:15:21.438Z,25.70
2017-11-30T05:17:48.876Z,25.67
2017-11-30T05:20:17.165Z,24.43
2017-11-30T05:22:44.597Z,22.70
2017-11-30T05:25:12.039Z,20.53
2017-11-30T05:27:39.884Z,15.90
2017-11-30T05:30:08.092Z,15.57
2017-11-30T05:32:35.548Z,14.80
2017-11-30T05:35:03.018Z,15.10
2017-11-30T05:37:30.469Z,13.90
2017-11-30T05:39:57.961Z,14.17
2017-11-30T05:42:25.417Z,15.20
2017-11-30T05:44:52.855Z,15.27
2017-11-30T05:47:20.295Z,15.23
2017-11-30T05:49:48.264Z,17.17
2017-11-30T05:52:15.717Z,16.40
2017-11-30T05:54:43.169Z,19.97
2017-11-30T05:57:13.863Z,18.50
2017-11-30T05:59:41.297Z,19.73
2017-11-30T06:02:08.739Z,21.33
2017-11-30T06:04:39.333Z,22.23
2017-11-30T06:07:06.798Z,21.33
2017-11-30T06:09:34.234Z,18.30
2017-11-30T06:12:02.999Z,18.77
2017-11-30T06:14:30.985Z,18.17
2017-11-30T06:16:59.191Z,16.57
2017-11-30T06:19:26.616Z,16.70
2017-11-30T06:21:54.819Z,17.53
2017-11-30T06:24:22.242Z,15.43
2017-11-30T06:26:50.710Z,15.03
2017-11-30T06:29:18.130Z,21.50
2017-11-30T06:31:45.986Z,23.17
2017-11-30T06:34:13.415Z,24.23
2017-11-30T06:36:41.632Z,24.40
2017-11-30T06:39:09.059Z,26.40
2017-11-30T06:41:36.488Z,25.27
2017-11-30T06:44:04.684Z,23.63
2017-11-30T06:46:32.120Z,23.40
2017-11-30T06:49:00.317Z,23.23
2017-11-30T06:51:27.756Z,23.03
2017-11-30T06:53:55.961Z,22.93
2017-11-30T06:56:23.390Z,23.30
2017-11-30T06:58:53.270Z,21.43
2017-11-30T07:01:20.714Z,21.80
2017-11-30T07:03:48.158Z,23.50
2017-11-30T07:06:15.572Z,23.47
2017-11-30T07:08:43.782Z,22.93
2017-11-30T07:11:11.213Z,22.80
2017-11-30T07:13:39.418Z,23.20
2017-11-30T07:16:06.844Z,23.07
2017-11-30T07:18:42.352Z,22.57
2017-11-30T07:21:09.791Z,23.07
2017-11-30T07:23:37.239Z,23.20
2017-11-30T07:26:06.366Z,22.07
2017-11-30T07:28:33.802Z,21.60
2017-11-30T07:31:01.226Z,22.23
2017-11-30T07:33:28.658Z,20.63
2017-11-30T07:35:56.093Z,20.40
2017-11-30T07:38:23.926Z,22.47
2017-11-30T07:40:51.895Z,28.27
2017-11-30T07:43:19.336Z,32.20
2017-11-30T07:45:48.518Z,30.50
2017-11-30T07:48:16.720Z,28.50
2017-11-30T07:50:44.160Z,29.50
2017-11-30T07:53:11.631Z,23.80
2017-11-30T07:55:39.068Z,25.27
2017-11-30T07:58:07.529Z,25.30
2017-11-30T08:00:34.954Z,24.37
2017-11-30T08:03:02.393Z,21.67
2017-11-30T08:05:29.840Z,22.73
2017-11-30T08:07:57.245Z,19.90
2017-11-30T08:10:24.671Z,19.30
2017-11-30T08:12:52.126Z,18.23
2017-11-30T08:15:20.079Z,17.07
2017-11-30T08:17:47.507Z,18.53
2017-11-30T08:20:16.374Z,19.03
2017-11-30T08:22:44.428Z,19.10
2017-11-30T08:25:11.857Z,18.00
2017-11-30T08:27:39.296Z,17.70
2017-11-30T08:30:07.491Z,17.23
2017-11-30T08:32:34.918Z,17.20
2017-11-30T08:35:03.641Z,16.73
2017-11-30T08:37:32.068Z,15.73
2017-11-30T08:40:01.472Z,17.03
2017-11-30T08:42:50.174Z,17.57
2017-11-30T08:45:17.635Z,17.87
2017-11-30T08:47:45.037Z,16.37
2017-11-30T08:50:13.445Z,16.17
2017-11-30T08:52:40.875Z,17.20
2017-11-30T08:55:08.283Z,17.60
2017-11-30T08:57:35.777Z,17.80
2017-11-30T09:00:03.214Z,17.73
2017-11-30T09:02:30.629Z,16.73
2017-11-30T09:04:58.330Z,16.80
2017-11-30T09:07:25.739Z,15.70
2017-11-30T09:09:54.766Z,15.23
2017-11-30T09:12:22.184Z,17.30
2017-11-30T09:14:51.365Z,20.70
2017-11-30T09:17:23.125Z,18.23
2017-11-30T09:19:51.330Z,15.07
2017-11-30T09:22:18.756Z,14.53
2017-11-30T09:24:46.191Z,14.17
2017-11-30T09:27:13.619Z,14.70
2017-11-30T09:29:41.050Z,15.93
2017-11-30T09:32:08.745Z,14.47
2017-11-30T09:34:36.417Z,15.23
2017-11-30T09:37:03.835Z,14.67
2017-11-30T09:39:31.261Z,14.73
2017-11-30T09:41:58.705Z,14.43
2017-11-30T09:44:26.149Z,16.17
2017-11-30T09:46:53.579Z,15.37
2017-11-30T09:49:21.406Z,16.30
2017-11-30T09:51:49.604Z,15.23
2017-11-30T09:54:17.033Z,16.13
2017-11-30T09:56:45.251Z,15.60
2017-11-30T09:59:13.100Z,15.23
2017-11-30T10:01:40.517Z,15.73
2017-11-30T10:04:07.955Z,15.87
2017-11-30T10:06:35.389Z,14.87
2017-11-30T10:09:02.858Z,16.03
2017-11-30T10:11:30.284Z,15.40
2017-11-30T10:13:57.713Z,14.87
2017-11-30T10:16:25.141Z,14.50
2017-11-30T10:18:53.104Z,14.63
2017-11-30T10:21:20.541Z,13.77
2017-11-30T10:23:47.972Z,13.40
2017-11-30T10:26:16.176Z,13.80
2017-11-30T10:28:45.537Z,13.80
2017-11-30T10:31:14.727Z,11.97
2017-11-30T10:33:42.153Z,11.93
2017-11-30T10:36:09.584Z,11.83
2017-11-30T10:38:37.784Z,12.43
2017-11-30T10:41:05.210Z,12.27
2017-11-30T10:43:32.626Z,12.37
2017-11-30T10:46:00.926Z,9.83
2017-11-30T10:48:29.098Z,9.13
2017-11-30T10:50:57.710Z,9.30
2017-11-30T10:53:27.059Z,9.93
2017-11-30T10:55:54.474Z,10.90
2017-11-30T10:58:21.909Z,10.33
2017-11-30T11:00:49.331Z,11.00
2017-11-30T11:03:17.298Z,10.27
2017-11-30T11:05:45.137Z,12.63
2017-11-30T11:08:12.566Z,10.37
2017-11-30T11:10:40.757Z,10.47
2017-11-30T11:13:08.202Z,9.43
2017-11-30T11:15:38.329Z,9.93
2017-11-30T11:18:06.229Z,9.83
2017-11-30T11:20:33.658Z,9.43
2017-11-30T11:23:01.109Z,9.00
2017-11-30T11:25:28.514Z,9.47
2017-11-30T11:27:55.929Z,8.97
2017-11-30T11:30:23.361Z,8.97
2017-11-30T11:32:50.790Z,8.83
2017-11-30T11:35:18.989Z,10.00
2017-11-30T11:37:46.397Z,9.13
2017-11-30T11:40:13.822Z,8.40
2017-11-30T11:42:41.243Z,9.40
2017-11-30T11:45:09.806Z,8.83
2017-11-30T11:47:37.216Z,8.43
2017-11-30T11:50:04.661Z,8.43
2017-11-30T11:52:32.078Z,8.50
2017-11-30T11:55:00.067Z,8.43
2017-11-30T11:57:28.239Z,7.83
2017-11-30T11:59:56.442Z,7.00
2017-11-30T12:02:23.866Z,7.73
2017-11-30T12:04:52.076Z,7.43
2017-11-30T12:07:20.226Z,7.50
2017-11-30T12:09:47.643Z,7.27
2017-11-30T12:12:15.074Z,7.40
2017-11-30T12:14:42.500Z,7.77
2017-11-30T12:17:09.937Z,8.00
2017-11-30T12:19:38.117Z,8.63
2017-11-30T12:22:07.219Z,7.87
2017-11-30T12:24:35.396Z,7.63
2017-11-30T12:27:02.833Z,9.90
2017-11-30T12:29:31.036Z,8.73
2017-11-30T12:31:58.494Z,8.47
2017-11-30T12:34:26.368Z,8.47
2017-11-30T12:36:57.290Z,8.33
2017-11-30T12:39:24.718Z,8.70
2017-11-30T12:41:52.561Z,8.63
2017-11-30T12:44:19.993Z,8.37
2017-11-30T12:46:47.421Z,9.00
2017-11-30T12:49:15.596Z,9.17
2017-11-30T12:51:43.027Z,8.20
2017-11-30T12:54:10.434Z,7.80
2017-11-30T12:56:37.865Z,7.67
2017-11-30T12:59:05.300Z,8.13
2017-11-30T13:01:32.881Z,7.83
2017-11-30T13:04:00.304Z,8.53
2017-11-30T13:06:27.754Z,8.27
2017-11-30T13:08:55.173Z,8.77
2017-11-30T13:11:22.592Z,7.80
2017-11-30T13:13:50.788Z,8.17
2017-11-30T13:16:19.427Z,8.80
2017-11-30T13:18:46.828Z,8.80
2017-11-30T13:21:14.256Z,8.70
2017-11-30T13:23:41.682Z,9.80
2017-11-30T13:26:09.112Z,8.83
2017-11-30T13:28:36.537Z,10.30
2017-11-30T13:31:04.739Z,9.33
2017-11-30T13:33:32.920Z,10.13
2017-11-30T13:36:00.349Z,9.53
2017-11-30T13:38:28.539Z,9.10
2017-11-30T13:40:56.661Z,9.63
2017-11-30T13:43:24.099Z,10.23
2017-11-30T13:45:51.563Z,9.20
2017-11-30T13:48:18.984Z,9.63
2017-11-30T13:50:46.400Z,9.30
2017-11-30T13:53:13.835Z,9.80
2017-11-30T13:55:41.668Z,10.07
2017-11-30T13:58:20.640Z,9.53
2017-11-30T14:00:51.500Z,10.07
2017-11-30T14:03:19.699Z,10.87
2017-11-30T14:05:47.112Z,9.87
2017-11-30T14:08:14.546Z,8.70
2017-11-30T14:10:42.296Z,10.03
2017-11-30T14:13:09.725Z,9.53
2017-11-30T14:15:37.847Z,9.60
2017-11-30T14:18:05.279Z,9.07
2017-11-30T14:20:32.714Z,8.90
2017-11-30T14:23:00.905Z,9.43
2017-11-30T14:25:28.336Z,9.30
2017-11-30T14:27:56.644Z,9.10
2017-11-30T14:30:24.964Z,9.57
2017-11-30T14:32:52.400Z,10.27
2017-11-30T14:35:19.835Z,9.93
2017-11-30T14:37:47.256Z,10.53
2017-11-30T14:40:16.466Z,9.60
2017-11-30T14:42:43.862Z,10.33
2017-11-30T14:45:11.308Z,9.90
2017-11-30T14:47:39.151Z,9.73
2017-11-30T14:50:06.579Z,9.03
2017-11-30T14:52:33.992Z,8.80
2017-11-30T14:55:02.236Z,9.23
2017-11-30T14:57:29.715Z,10.03
2017-11-30T14:59:57.131Z,10.77
2017-11-30T15:02:25.324Z,10.80
2017-11-30T15:04:52.783Z,10.90
2017-11-30T15:07:20.759Z,11.70
2017-11-30T15:09:48.203Z,11.23
2017-11-30T15:12:16.378Z,11.53
2017-11-30T15:14:43.808Z,11.73
2017-11-30T15:17:11.255Z,11.50
2017-11-30T15:19:39.060Z,12.27
2017-11-30T15:22:13.765Z,12.27
2017-11-30T15:24:41.960Z,12.37
2017-11-30T15:27:10.152Z,13.07
2017-11-30T15:29:43.669Z,13.07
2017-11-30T15:32:11.483Z,12.33
2017-11-30T15:34:39.675Z,14.73
2017-11-30T15:37:08.769Z,14.60
2017-11-30T15:39:36.944Z,14.63
2017-11-30T15:42:04.481Z,15.80
2017-11-30T15:44:32.299Z,16.27
2017-11-30T15:47:00.297Z,16.23
2017-11-30T15:49:28.884Z,14.93
2017-11-30T15:51:56.836Z,15.67
2017-11-30T15:54:24.803Z,15.80
2017-11-30T15:56:52.240Z,15.90
2017-11-30T15:59:19.667Z,15.17
2017-11-30T16:01:48.027Z,16.17
2017-11-30T16:04:15.450Z,14.80
2017-11-30T16:06:43.268Z,9.27
2017-11-30T16:09:11.448Z,8.37
2017-11-30T16:11:38.923Z,8.67
2017-11-30T16:14:06.693Z,7.93
2017-11-30T16:16:34.123Z,7.23
2017-11-30T16:19:01.551Z,6.73
2017-11-30T16:21:28.979Z,6.80
2017-11-30T16:23:56.406Z,6.13
2017-11-30T16:26:23.816Z,5.57
2017-11-30T16:28:51.244Z,5.23
2017-11-30T16:31:18.666Z,5.87
2017-11-30T16:33:47.608Z,6.10
2017-11-30T16:36:15.428Z,5.83
2017-11-30T16:38:42.848Z,6.30
2017-11-30T16:41:10.260Z,6.43
2017-11-30T16:43:38.638Z,6.60
2017-11-30T16:46:06.041Z,7.07
2017-11-30T16:48:33.480Z,8.53
2017-11-30T16:51:01.441Z,8.53
2017-11-30T16:53:28.876Z,8.63
2017-11-30T16:55:56.292Z,9.67
2017-11-30T16:58:24.484Z,9.20
2017-11-30T17:00:51.915Z,10.10
2017-11-30T17:03:20.400Z,9.90
2017-11-30T17:05:48.357Z,10.63
2017-11-30T17:08:15.793Z,10.80
2017-11-30T17:10:43.241Z,10.70
2017-11-30T17:13:11.471Z,11.03
2017-11-30T17:15:39.693Z,10.87
2017-11-30T17:18:07.138Z,10.77
2017-11-30T17:20:34.560Z,9.80
2017-11-30T17:23:02.811Z,10.10
2017-11-30T17:25:30.168Z,10.47
2017-11-30T17:27:57.595Z,11.17
2017-11-30T17:30:25.466Z,12.20
2017-11-30T17:32:53.178Z,12.27
2017-11-30T17:35:20.580Z,13.30
2017-11-30T17:37:48.040Z,12.70
2017-11-30T17:40:15.456Z,13.43
2017-11-30T17:42:43.188Z,12.47
2017-11-30T17:45:10.621Z,11.57
2017-11-30T17:47:39.264Z,8.47
2017-11-30T17:50:10.263Z,8.87
2017-11-30T17:52:40.113Z,6.53
2017-11-30T17:55:07.529Z,5.30
2017-11-30T17:57:34.975Z,5.00
2017-11-30T18:00:02.401Z,3.30
2017-11-30T18:02:29.834Z,3.60
2017-11-30T18:04:58.032Z,3.67
2017-11-30T18:07:25.440Z,4.07
2017-11-30T18:09:52.887Z,3.90
2017-11-30T18:12:20.308Z,3.77
2017-11-30T18:14:48.212Z,3.93
2017-11-30T18:17:15.632Z,3.73
2017-11-30T18:19:43.065Z,4.27
2017-11-30T18:22:11.244Z,3.87
2017-11-30T18:24:38.676Z,4.40
2017-11-30T18:27:06.179Z,4.70
2017-11-30T18:29:33.592Z,4.37
2017-11-30T18:32:01.012Z,4.50
2017-11-30T18:34:28.431Z,4.60
2017-11-30T18:36:55.847Z,4.83
2017-11-30T18:39:23.273Z,5.17
2017-11-30T18:41:50.710Z,5.17
2017-11-30T18:44:18.152Z,5.40
2017-11-30T18:46:45.573Z,5.53
2017-11-30T18:49:13.082Z,5.60
2017-11-30T18:51:40.488Z,5.83
2017-11-30T18:54:08.410Z,5.83
2017-11-30T18:56:35.833Z,6.00
2017-11-30T18:59:04.042Z,6.40
2017-11-30T19:01:31.456Z,5.47
2017-11-30T19:03:59.661Z,5.50
2017-11-30T19:06:27.613Z,5.70
2017-11-30T19:08:55.807Z,5.97
2017-11-30T19:11:23.231Z,6.00
2017-11-30T19:13:51.244Z,5.57
2017-11-30T19:16:18.658Z,5.47
2017-11-30T19:18:46.567Z,5.57
2017-11-30T19:21:14.025Z,4.50
2017-11-30T19:23:41.476Z,4.53
2017-11-30T19:26:08.986Z,4.67
2017-11-30T19:28:37.172Z,4.27
2017-11-30T19:31:05.502Z,5.10
2017-11-30T19:33:33.492Z,4.47
2017-11-30T19:36:00.984Z,4.70
2017-11-30T19:38:28.514Z,5.07
2017-11-30T19:40:57.288Z,4.87
2017-11-30T19:43:24.807Z,5.23
2017-11-30T19:45:53.018Z,5.17
2017-11-30T19:48:20.525Z,5.30
2017-11-30T19:50:48.810Z,5.77
2017-11-30T19:53:17.104Z,5.93
2017-11-30T19:55:44.564Z,5.53
2017-11-30T19:58:13.010Z,5.53
2017-11-30T20:00:41.256Z,5.93
2017-11-30T20:03:08.784Z,5.60
2017-11-30T20:05:36.661Z,6.63
2017-11-30T20:08:04.149Z,6.10
2017-11-30T20:10:32.301Z,6.67
2017-11-30T20:13:00.280Z,6.20
2017-11-30T20:15:27.811Z,5.77
2017-11-30T20:17:55.293Z,6.43
2017-11-30T20:20:22.726Z,7.07
2017-11-30T20:22:50.154Z,8.20
2017-11-30T20:25:18.339Z,7.57
2017-11-30T20:27:45.764Z,7.33
2017-11-30T20:30:13.193Z,7.20
2017-11-30T20:32:41.263Z,7.90
2017-11-30T20:35:09.236Z,7.10
2017-11-30T20:37:37.201Z,7.07
2017-11-30T20:40:05.010Z,7.43
2017-11-30T20:42:32.426Z,9.00
2017-11-30T20:44:59.869Z,7.67
2017-11-30T20:47:27.376Z,8.97
2017-11-30T20:49:56.006Z,8.80
2017-11-30T20:52:23.412Z,9.33
2017-11-30T20:54:52.161Z,10.10
2017-11-30T20:57:19.608Z,10.53
2017-11-30T20:59:47.046Z,10.87
2017-11-30T21:02:14.460Z,9.90
2017-11-30T21:04:41.912Z,9.50
2017-11-30T21:07:09.336Z,9.40
2017-11-30T21:09:37.528Z,9.23
2017-11-30T21:12:05.381Z,9.00
2017-11-30T21:14:33.346Z,8.10
2017-11-30T21:17:00.781Z,8.60
2017-11-30T21:19:28.268Z,9.27
2017-11-30T21:21:55.709Z,9.20
2017-11-30T21:24:23.120Z,8.80
2017-11-30T21:26:51.322Z,8.00
2017-11-30T21:29:18.742Z,8.70
2017-11-30T21:31:46.172Z,8.17
2017-11-30T21:34:13.591Z,7.53
2017-11-30T21:36:44.776Z,9.00
2017-11-30T21:39:12.196Z,9.90
2017-11-30T21:41:39.624Z,10.40
2017-11-30T21:44:07.829Z,9.47
2017-11-30T21:46:35.275Z,10.63
2017-11-30T21:49:03.480Z,10.10
2017-11-30T21:51:30.916Z,10.83
2017-11-30T21:53:58.343Z,10.67
2017-11-30T21:56:27.116Z,9.57
2017-11-30T21:58:54.948Z,10.40
2017-11-30T22:01:22.380Z,9.50
2017-11-30T22:03:49.801Z,9.83
2017-11-30T22:06:17.224Z,11.80
2017-11-30T22:08:44.679Z,12.40
2017-11-30T22:11:12.853Z,14.43
2017-11-30T22:13:40.284Z,14.10
2017-11-30T22:16:08.272Z,14.37
2017-11-30T22:18:36.244Z,13.83
2017-11-30T22:21:03.677Z,16.23
2017-11-30T22:23:31.112Z,15.60
2017-11-30T22:25:59.310Z,15.63
2017-11-30T22:28:26.736Z,16.30
2017-11-30T22:30:54.181Z,14.77
2017-11-30T22:33:22.395Z,15.47
2017-11-30T22:35:49.828Z,16.10
2017-11-30T22:38:17.352Z,16.47
2017-11-30T22:40:44.823Z,16.10
2017-11-30T22:43:13.150Z,16.30
2017-11-30T22:45:41.854Z,16.37
2017-11-30T22:48:13.276Z,16.27
2017-11-30T22:50:40.687Z,16.67
2017-11-30T22:53:09.012Z,15.43
2017-11-30T22:55:37.204Z,14.90
2017-11-30T22:58:04.628Z,14.73
2017-11-30T23:00:41.940Z,14.47
2017-11-30T23:03:09.785Z,15.10
2017-11-30T23:05:37.976Z,14.73
2017-11-30T23:08:05.420Z,15.77
2017-11-30T23:10:33.625Z,15.13
2017-11-30T23:13:01.040Z,14.53
2017-11-30T23:15:28.480Z,14.30
2017-11-30T23:17:55.921Z,13.90
2017-11-30T23:20:23.350Z,12.93
2017-11-30T23:22:51.797Z,13.70
2017-11-30T23:25:20.006Z,14.83
2017-11-30T23:27:47.436Z,14.27
2017-11-30T23:30:15.639Z,16.23
2017-11-30T23:32:43.587Z,15.20
2017-11-30T23:35:11.015Z,14.33
2017-11-30T23:37:38.448Z,14.17
2017-11-30T23:40:05.871Z,14.87
2017-11-30T23:42:33.300Z,15.27
2017-11-30T23:45:02.226Z,13.63
2017-11-30T23:47:29.666Z,13.90
2017-11-30T23:49:57.086Z,14.13
2017-11-30T23:52:24.516Z,13.33
2017-11-30T23:54:51.951Z,14.03
2017-11-30T23:57:19.382Z,14.47
2017-11-30T23:59:47.567Z,13.70
