createdAt,value
2016-09-20T00:00:21.855Z,0.00
2016-09-20T00:01:22.466Z,0.00
2016-09-20T00:02:22.814Z,0.00
2016-09-20T00:03:23.476Z,0.00
2016-09-20T00:04:23.985Z,0.00
2016-09-20T00:05:24.607Z,0.00
2016-09-20T00:06:24.852Z,0.00
2016-09-20T00:07:25.311Z,0.00
2016-09-20T00:08:25.806Z,0.00
2016-09-20T00:09:26.485Z,0.00
2016-09-20T00:10:26.846Z,0.00
2016-09-20T00:11:27.456Z,0.00
2016-09-20T00:12:27.954Z,0.00
2016-09-20T00:13:28.336Z,0.00
2016-09-20T00:14:28.955Z,0.00
2016-09-20T00:15:29.333Z,0.00
2016-09-20T00:16:29.952Z,0.00
2016-09-20T00:17:30.304Z,0.00
2016-09-20T00:18:31.101Z,0.00
2016-09-20T00:19:31.468Z,0.00
2016-09-20T00:20:32.104Z,0.00
2016-09-20T00:21:32.480Z,0.00
2016-09-20T00:22:32.949Z,0.00
2016-09-20T00:23:33.316Z,0.00
2016-09-20T00:24:33.825Z,0.00
2016-09-20T00:25:34.324Z,0.00
2016-09-20T00:26:34.824Z,0.00
2016-09-20T00:27:35.473Z,0.00
2016-09-20T00:28:35.946Z,0.00
2016-09-20T00:29:36.464Z,0.00
2016-09-20T00:30:36.810Z,0.00
2016-09-20T00:31:37.319Z,0.00
2016-09-20T00:32:37.835Z,0.00
2016-09-20T00:33:38.313Z,0.00
2016-09-20T00:34:38.831Z,0.00
2016-09-20T00:35:39.614Z,0.00
2016-09-20T00:36:39.823Z,0.00
2016-09-20T00:37:40.466Z,0.00
2016-09-20T00:38:40.819Z,0.00
2016-09-20T00:39:41.335Z,0.00
2016-09-20T00:40:41.842Z,0.00
2016-09-20T00:41:42.465Z,0.00
2016-09-20T00:42:42.859Z,0.00
2016-09-20T00:43:43.316Z,0.00
2016-09-20T00:44:43.959Z,0.00
2016-09-20T00:45:44.476Z,0.00
2016-09-20T00:46:45.110Z,0.00
2016-09-20T00:47:45.316Z,0.00
2016-09-20T00:48:45.812Z,0.00
2016-09-20T00:49:46.459Z,0.00
2016-09-20T00:50:46.956Z,0.00
2016-09-20T00:51:47.320Z,0.00
2016-09-20T00:52:48.193Z,0.00
2016-09-20T00:53:48.461Z,0.00
2016-09-20T00:54:50.307Z,0.00
2016-09-20T00:55:49.311Z,0.00
2016-09-20T00:56:49.802Z,0.00
2016-09-20T00:57:50.489Z,0.00
2016-09-20T00:58:51.105Z,0.00
2016-09-20T00:59:51.330Z,0.00
2016-09-20T01:00:51.813Z,0.00
2016-09-20T01:01:52.457Z,0.00
2016-09-20T01:02:53.125Z,0.00
2016-09-20T01:03:53.317Z,0.00
2016-09-20T01:04:53.954Z,0.00
2016-09-20T01:05:54.619Z,0.00
2016-09-20T01:06:54.834Z,0.00
2016-09-20T01:07:55.470Z,0.00
2016-09-20T01:08:55.835Z,0.00
2016-09-20T01:09:56.321Z,0.00
2016-09-20T01:10:56.832Z,0.00
2016-09-20T01:11:57.342Z,0.00
2016-09-20T01:12:57.822Z,0.00
2016-09-20T01:13:58.493Z,0.00
2016-09-20T01:14:58.974Z,0.00
2016-09-20T01:15:59.619Z,0.00
2016-09-20T01:16:59.822Z,0.00
2016-09-20T01:18:00.484Z,0.00
2016-09-20T01:19:00.969Z,0.00
2016-09-20T01:20:01.475Z,0.00
2016-09-20T01:21:01.983Z,0.00
2016-09-20T01:22:02.326Z,0.00
2016-09-20T01:23:02.846Z,0.00
2016-09-20T01:24:03.319Z,0.00
2016-09-20T01:25:03.982Z,0.00
2016-09-20T01:26:04.326Z,0.00
2016-09-20T01:27:04.978Z,0.00
2016-09-20T01:28:05.331Z,0.00
2016-09-20T01:29:05.965Z,0.00
2016-09-20T01:30:06.464Z,0.00
2016-09-20T01:31:06.812Z,0.00
2016-09-20T01:32:07.327Z,0.00
2016-09-20T01:33:08.110Z,0.00
2016-09-20T01:34:08.316Z,0.00
2016-09-20T01:35:09.110Z,0.00
2016-09-20T01:36:09.463Z,0.00
2016-09-20T01:37:09.814Z,0.00
2016-09-20T01:38:10.476Z,0.00
2016-09-20T01:39:10.821Z,0.00
2016-09-20T01:40:11.488Z,0.00
2016-09-20T01:41:11.843Z,0.00
2016-09-20T01:42:12.463Z,0.00
2016-09-20T01:43:12.832Z,0.00
2016-09-20T01:44:13.486Z,0.00
2016-09-20T01:45:13.854Z,0.00
2016-09-20T01:46:14.471Z,0.00
2016-09-20T01:47:14.982Z,0.00
2016-09-20T01:48:15.468Z,0.00
2016-09-20T01:49:16.118Z,0.00
2016-09-20T01:50:16.337Z,0.00
2016-09-20T01:51:16.975Z,0.00
2016-09-20T01:52:17.347Z,0.00
2016-09-20T01:53:18.115Z,0.00
2016-09-20T01:54:18.318Z,0.00
2016-09-20T01:55:18.858Z,0.00
2016-09-20T01:56:19.336Z,0.00
2016-09-20T01:57:20.134Z,0.00
2016-09-20T01:58:20.341Z,0.00
2016-09-20T01:59:20.842Z,0.00
2016-09-20T02:00:21.476Z,0.00
2016-09-20T02:01:21.962Z,0.00
2016-09-20T02:02:22.320Z,0.00
2016-09-20T02:03:22.821Z,0.00
2016-09-20T02:04:23.468Z,0.00
2016-09-20T02:05:24.002Z,0.00
2016-09-20T02:06:24.319Z,0.00
2016-09-20T02:07:24.969Z,0.00
2016-09-20T02:08:25.615Z,0.00
2016-09-20T02:09:26.114Z,0.00
2016-09-20T02:10:26.472Z,0.00
2016-09-20T02:11:27.109Z,0.00
2016-09-20T02:12:27.314Z,0.00
2016-09-20T02:13:27.825Z,0.00
2016-09-20T02:14:28.313Z,0.00
2016-09-20T02:15:28.827Z,0.00
2016-09-20T02:16:29.452Z,0.00
2016-09-20T02:17:29.965Z,0.00
2016-09-20T02:18:30.460Z,0.00
2016-09-20T02:19:31.110Z,0.00
2016-09-20T02:20:31.332Z,0.00
2016-09-20T02:21:31.828Z,0.00
2016-09-20T02:22:32.318Z,0.00
2016-09-20T02:23:33.120Z,0.00
2016-09-20T02:24:33.617Z,0.00
2016-09-20T02:25:33.980Z,0.00
2016-09-20T02:26:34.498Z,0.00
2016-09-20T02:27:34.872Z,0.00
2016-09-20T02:28:35.481Z,0.00
2016-09-20T02:29:35.830Z,0.00
2016-09-20T02:30:36.321Z,0.00
2016-09-20T02:31:36.973Z,0.00
2016-09-20T02:32:37.468Z,0.00
2016-09-20T02:33:37.975Z,0.00
2016-09-20T02:34:38.469Z,0.00
2016-09-20T02:35:38.832Z,0.00
2016-09-20T02:36:39.467Z,0.00
2016-09-20T02:37:39.819Z,0.00
2016-09-20T02:38:40.471Z,0.00
2016-09-20T02:39:40.872Z,0.00
2016-09-20T02:40:41.473Z,0.00
2016-09-20T02:41:41.969Z,0.00
2016-09-20T02:42:42.335Z,0.00
2016-09-20T02:43:42.968Z,0.00
2016-09-20T02:44:43.485Z,0.00
2016-09-20T02:45:48.065Z,0.00
2016-09-20T02:46:44.319Z,0.00
2016-09-20T02:47:44.971Z,0.00
2016-09-20T02:48:45.470Z,0.00
2016-09-20T02:49:45.864Z,0.00
2016-09-20T02:50:46.357Z,0.00
2016-09-20T02:51:47.136Z,0.00
2016-09-20T02:52:47.343Z,0.00
2016-09-20T02:53:47.985Z,0.00
2016-09-20T02:54:48.472Z,0.00
2016-09-20T02:55:49.028Z,0.00
2016-09-20T02:56:49.491Z,0.00
2016-09-20T02:57:49.886Z,0.00
2016-09-20T02:58:50.338Z,0.00
2016-09-20T02:59:50.987Z,0.00
2016-09-20T03:00:51.339Z,0.00
2016-09-20T03:01:51.982Z,0.00
2016-09-20T03:02:52.632Z,0.00
2016-09-20T03:03:52.836Z,0.00
2016-09-20T03:04:53.333Z,0.00
2016-09-20T03:05:54.021Z,0.00
2016-09-20T03:06:54.480Z,0.00
2016-09-20T03:07:55.002Z,0.00
2016-09-20T03:08:55.360Z,0.00
2016-09-20T03:09:55.982Z,0.00
2016-09-20T03:10:56.350Z,0.00
2016-09-20T03:11:56.844Z,0.00
2016-09-20T03:12:57.327Z,0.00
2016-09-20T03:13:57.844Z,0.00
2016-09-20T03:14:58.330Z,0.00
2016-09-20T03:15:58.853Z,0.00
2016-09-20T03:16:59.367Z,0.00
2016-09-20T03:17:59.853Z,0.00
2016-09-20T03:19:00.478Z,0.00
2016-09-20T03:20:00.999Z,0.00
2016-09-20T03:21:01.474Z,0.00
2016-09-20T03:22:01.834Z,0.00
2016-09-20T03:23:02.621Z,0.00
2016-09-20T03:24:02.845Z,0.00
2016-09-20T03:25:03.361Z,0.00
2016-09-20T03:26:03.849Z,0.00
2016-09-20T03:27:04.341Z,0.00
2016-09-20T03:28:04.984Z,0.00
2016-09-20T03:29:05.337Z,0.00
2016-09-20T03:30:05.823Z,0.00
2016-09-20T03:31:06.620Z,0.00
2016-09-20T03:32:06.966Z,0.00
2016-09-20T03:33:07.486Z,0.00
2016-09-20T03:34:07.867Z,0.00
2016-09-20T03:35:08.323Z,0.00
2016-09-20T03:36:09.141Z,0.00
2016-09-20T03:37:09.354Z,0.00
2016-09-20T03:38:09.834Z,0.00
2016-09-20T03:39:10.513Z,0.00
2016-09-20T03:40:10.987Z,0.00
2016-09-20T03:41:11.354Z,0.00
2016-09-20T03:42:11.984Z,0.00
2016-09-20T03:43:12.335Z,0.00
2016-09-20T03:44:13.007Z,0.00
2016-09-20T03:45:13.323Z,0.00
2016-09-20T03:46:13.824Z,0.00
2016-09-20T03:47:14.470Z,0.00
2016-09-20T03:48:14.967Z,0.00
2016-09-20T03:49:15.498Z,0.00
2016-09-20T03:50:16.132Z,0.00
2016-09-20T03:51:16.317Z,0.00
2016-09-20T03:52:17.009Z,0.00
2016-09-20T03:53:17.467Z,0.00
2016-09-20T03:54:17.836Z,0.00
2016-09-20T03:55:18.317Z,0.00
2016-09-20T03:56:18.816Z,0.00
2016-09-20T03:57:19.317Z,0.00
2016-09-20T03:58:19.860Z,0.00
2016-09-20T03:59:20.332Z,0.00
2016-09-20T04:00:20.980Z,0.00
2016-09-20T04:01:21.308Z,0.00
2016-09-20T04:02:21.995Z,0.00
2016-09-20T04:03:22.338Z,0.00
2016-09-20T04:04:22.815Z,0.00
2016-09-20T04:05:23.458Z,0.00
2016-09-20T04:06:23.965Z,0.00
2016-09-20T04:07:24.465Z,0.00
2016-09-20T04:08:24.818Z,0.00
2016-09-20T04:09:25.612Z,0.00
2016-09-20T04:10:25.825Z,0.00
2016-09-20T04:11:26.343Z,0.00
2016-09-20T04:12:26.843Z,0.00
2016-09-20T04:13:29.426Z,0.00
2016-09-20T04:14:27.846Z,0.00
2016-09-20T04:15:28.470Z,0.00
2016-09-20T04:16:28.828Z,0.00
2016-09-20T04:17:29.474Z,0.00
2016-09-20T04:18:30.124Z,0.00
2016-09-20T04:19:30.498Z,0.00
2016-09-20T04:20:30.849Z,0.00
2016-09-20T04:21:31.348Z,0.00
2016-09-20T04:22:31.981Z,0.00
2016-09-20T04:23:32.479Z,0.00
2016-09-20T04:24:32.830Z,0.00
2016-09-20T04:25:33.483Z,0.00
2016-09-20T04:26:33.861Z,0.00
2016-09-20T04:27:34.501Z,0.00
2016-09-20T04:28:34.976Z,0.00
2016-09-20T04:29:35.374Z,0.00
2016-09-20T04:30:35.975Z,0.00
2016-09-20T04:31:36.327Z,0.00
2016-09-20T04:32:36.975Z,0.00
2016-09-20T04:33:37.355Z,0.00
2016-09-20T04:34:37.980Z,0.00
2016-09-20T04:35:38.504Z,0.00
2016-09-20T04:36:38.998Z,0.00
2016-09-20T04:37:39.365Z,0.00
2016-09-20T04:38:39.994Z,0.00
2016-09-20T04:39:40.339Z,0.00
2016-09-20T04:40:40.968Z,0.00
2016-09-20T04:41:41.344Z,0.00
2016-09-20T04:42:41.827Z,0.00
2016-09-20T04:43:42.478Z,0.00
2016-09-20T04:44:42.823Z,0.00
2016-09-20T04:45:43.475Z,0.00
2016-09-20T04:46:43.842Z,0.00
2016-09-20T04:47:44.627Z,0.00
2016-09-20T04:48:44.834Z,0.00
2016-09-20T04:50:46.034Z,0.00
2016-09-20T04:51:46.491Z,0.00
2016-09-20T04:52:47.004Z,0.00
2016-09-20T04:53:47.487Z,0.00
2016-09-20T04:54:47.858Z,0.00
2016-09-20T04:55:48.481Z,0.00
2016-09-20T04:56:49.025Z,0.00
2016-09-20T04:57:49.507Z,0.00
2016-09-20T04:58:49.833Z,0.00
2016-09-20T04:59:50.505Z,0.00
2016-09-20T05:00:50.978Z,0.00
2016-09-20T05:01:51.346Z,0.00
2016-09-20T05:02:52.011Z,0.00
2016-09-20T05:03:52.338Z,0.00
2016-09-20T05:04:52.976Z,0.00
2016-09-20T05:05:53.628Z,0.00
2016-09-20T05:06:53.991Z,0.00
2016-09-20T05:07:54.628Z,0.00
2016-09-20T05:08:54.844Z,0.00
2016-09-20T05:09:55.376Z,0.00
2016-09-20T05:10:55.836Z,0.00
2016-09-20T05:11:56.479Z,0.00
2016-09-20T05:12:56.981Z,0.00
2016-09-20T05:13:57.493Z,0.00
2016-09-20T05:14:57.979Z,0.00
2016-09-20T05:15:58.329Z,0.00
2016-09-20T05:16:59.127Z,0.00
2016-09-20T05:17:59.362Z,0.00
2016-09-20T05:18:59.827Z,0.00
2016-09-20T05:20:00.477Z,0.00
2016-09-20T05:21:01.131Z,0.00
2016-09-20T05:22:01.628Z,0.00
2016-09-20T05:23:01.988Z,0.00
2016-09-20T05:24:02.491Z,0.00
2016-09-20T05:25:02.872Z,0.00
2016-09-20T05:26:03.642Z,0.00
2016-09-20T05:27:03.843Z,0.00
2016-09-20T05:28:04.352Z,0.00
2016-09-20T05:29:05.010Z,0.00
2016-09-20T05:30:05.659Z,0.00
2016-09-20T05:31:05.856Z,0.00
2016-09-20T05:32:06.655Z,0.00
2016-09-20T05:33:07.041Z,0.00
2016-09-20T05:34:07.362Z,0.00
2016-09-20T05:35:08.004Z,0.00
2016-09-20T05:36:08.491Z,0.00
2016-09-20T05:37:09.000Z,0.00
2016-09-20T05:38:09.494Z,0.00
2016-09-20T05:39:09.867Z,0.00
2016-09-20T05:40:10.489Z,0.00
2016-09-20T05:41:10.846Z,0.00
2016-09-20T05:42:11.348Z,0.00
2016-09-20T05:43:11.861Z,0.00
2016-09-20T05:44:12.375Z,0.00
2016-09-20T05:45:12.882Z,0.00
2016-09-20T05:46:13.390Z,0.00
2016-09-20T05:47:13.919Z,0.00
2016-09-20T05:48:14.422Z,0.00
2016-09-20T05:49:14.928Z,0.00
2016-09-20T05:50:15.441Z,0.00
2016-09-20T05:51:15.954Z,0.00
2016-09-20T05:52:16.622Z,0.00
2016-09-20T05:53:16.987Z,0.00
2016-09-20T05:54:17.498Z,0.00
2016-09-20T05:55:18.013Z,0.00
2016-09-20T05:56:18.520Z,0.00
2016-09-20T05:57:19.032Z,0.00
2016-09-20T05:58:19.547Z,0.00
2016-09-20T05:59:20.062Z,0.00
2016-09-20T06:00:20.575Z,0.00
2016-09-20T06:01:21.093Z,0.00
2016-09-20T06:02:21.604Z,0.00
2016-09-20T06:03:22.265Z,0.00
2016-09-20T06:04:22.657Z,0.00
2016-09-20T06:05:23.140Z,0.00
2016-09-20T06:06:23.800Z,0.00
2016-09-20T06:07:24.166Z,0.00
2016-09-20T06:08:24.671Z,0.00
2016-09-20T06:09:25.184Z,0.00
2016-09-20T06:10:25.700Z,0.00
2016-09-20T06:11:26.209Z,0.00
2016-09-20T06:12:26.868Z,0.00
2016-09-20T06:13:27.225Z,0.00
2016-09-20T06:14:27.741Z,0.00
2016-09-20T06:15:28.250Z,0.00
2016-09-20T06:16:28.772Z,0.00
2016-09-20T06:17:29.274Z,0.00
2016-09-20T06:18:29.784Z,0.00
2016-09-20T06:19:30.311Z,0.00
2016-09-20T06:20:30.817Z,0.00
2016-09-20T06:21:31.324Z,0.00
2016-09-20T06:22:31.836Z,0.00
2016-09-20T06:23:32.349Z,0.00
2016-09-20T06:24:32.856Z,0.00
2016-09-20T06:25:33.369Z,0.00
2016-09-20T06:26:33.878Z,0.00
2016-09-20T06:27:34.404Z,0.00
2016-09-20T06:28:34.930Z,0.00
2016-09-20T06:29:35.563Z,0.00
2016-09-20T06:30:35.924Z,0.00
2016-09-20T06:31:37.185Z,0.00
2016-09-20T06:32:36.943Z,0.00
2016-09-20T06:33:37.456Z,0.00
2016-09-20T06:34:37.989Z,0.00
2016-09-20T06:35:38.490Z,0.00
2016-09-20T06:36:39.002Z,0.00
2016-09-20T06:37:39.516Z,0.00
2016-09-20T06:38:40.033Z,0.00
2016-09-20T06:39:40.537Z,0.00
2016-09-20T06:40:41.049Z,0.00
2016-09-20T06:41:41.562Z,0.00
2016-09-20T06:42:42.075Z,0.00
2016-09-20T06:43:42.737Z,0.00
2016-09-20T06:44:43.103Z,0.00
2016-09-20T06:45:43.618Z,0.00
2016-09-20T06:46:44.144Z,0.00
2016-09-20T06:47:44.646Z,0.00
2016-09-20T06:48:45.164Z,0.00
2016-09-20T06:49:47.473Z,0.00
2016-09-20T06:50:46.181Z,0.00
2016-09-20T06:51:46.689Z,0.00
2016-09-20T06:52:47.201Z,0.00
2016-09-20T06:53:47.718Z,0.00
2016-09-20T06:54:48.219Z,0.00
2016-09-20T06:55:48.733Z,0.00
2016-09-20T06:56:49.241Z,0.00
2016-09-20T06:57:49.903Z,0.00
2016-09-20T06:58:50.270Z,0.00
2016-09-20T06:59:50.784Z,0.00
2016-09-20T07:00:51.294Z,0.00
2016-09-20T07:01:51.805Z,0.00
2016-09-20T07:02:52.313Z,0.00
2016-09-20T07:04:53.346Z,0.00
2016-09-20T07:05:53.862Z,0.00
2016-09-20T07:06:54.375Z,0.00
2016-09-20T07:07:54.888Z,0.00
2016-09-20T07:08:55.406Z,0.00
2016-09-20T07:09:55.916Z,0.00
2016-09-20T07:10:56.432Z,0.00
2016-09-20T07:11:56.949Z,0.00
2016-09-20T07:12:57.474Z,0.00
2016-09-20T07:13:57.991Z,0.00
2016-09-20T07:14:58.505Z,0.00
2016-09-20T07:15:59.025Z,0.00
2016-09-20T07:16:59.534Z,0.00
2016-09-20T07:18:00.046Z,0.00
2016-09-20T07:19:00.558Z,0.00
2016-09-20T07:20:01.076Z,0.00
2016-09-20T07:21:01.588Z,0.00
2016-09-20T07:22:02.099Z,0.00
2016-09-20T07:23:02.610Z,0.00
2016-09-20T07:24:03.269Z,0.00
2016-09-20T07:25:03.645Z,0.00
2016-09-20T07:26:04.150Z,0.00
2016-09-20T07:27:04.667Z,0.00
2016-09-20T07:28:05.181Z,0.00
2016-09-20T07:29:05.689Z,0.00
2016-09-20T07:30:06.200Z,0.00
2016-09-20T07:31:06.714Z,0.00
2016-09-20T07:32:07.227Z,0.00
2016-09-20T07:33:07.745Z,0.00
2016-09-20T07:34:08.403Z,0.00
2016-09-20T07:35:09.819Z,0.00
2016-09-20T07:36:09.278Z,0.00
2016-09-20T07:37:09.789Z,0.00
2016-09-20T07:38:10.303Z,0.00
2016-09-20T07:39:10.811Z,0.00
2016-09-20T07:40:11.321Z,0.00
2016-09-20T07:41:11.834Z,0.00
2016-09-20T07:42:12.346Z,0.00
2016-09-20T07:43:12.859Z,0.00
2016-09-20T07:44:13.374Z,0.00
2016-09-20T07:45:13.879Z,0.00
2016-09-20T07:46:14.392Z,0.10
2016-09-20T07:47:14.909Z,0.00
2016-09-20T07:48:15.438Z,0.00
2016-09-20T07:49:15.940Z,0.00
2016-09-20T07:50:16.464Z,0.00
2016-09-20T07:51:16.976Z,0.00
2016-09-20T07:52:17.488Z,0.00
2016-09-20T07:53:17.999Z,0.00
2016-09-20T07:54:18.512Z,0.00
2016-09-20T07:55:19.032Z,0.00
2016-09-20T07:56:19.542Z,0.00
2016-09-20T07:57:20.107Z,0.00
2016-09-20T07:58:20.561Z,0.00
2016-09-20T07:59:21.074Z,0.00
2016-09-20T08:00:21.582Z,0.00
2016-09-20T08:01:22.092Z,0.00
2016-09-20T08:02:22.605Z,0.00
2016-09-20T08:03:23.125Z,0.00
2016-09-20T08:04:23.778Z,0.00
2016-09-20T08:05:24.154Z,0.00
2016-09-20T08:06:24.814Z,0.00
2016-09-20T08:07:25.177Z,0.00
2016-09-20T08:08:25.692Z,0.00
2016-09-20T08:09:26.199Z,0.00
2016-09-20T08:10:26.711Z,0.00
2016-09-20T08:11:27.226Z,0.00
2016-09-20T08:12:27.887Z,0.00
2016-09-20T08:13:28.252Z,0.00
2016-09-20T08:14:28.755Z,0.00
2016-09-20T08:15:29.267Z,0.00
2016-09-20T08:16:29.787Z,0.00
2016-09-20T08:17:30.301Z,0.00
2016-09-20T08:18:30.806Z,0.00
2016-09-20T08:19:31.321Z,0.00
2016-09-20T08:20:31.830Z,0.00
2016-09-20T08:21:32.489Z,0.00
2016-09-20T08:22:32.854Z,0.00
2016-09-20T08:23:33.369Z,0.00
2016-09-20T08:24:33.875Z,0.00
2016-09-20T08:25:34.398Z,0.00
2016-09-20T08:26:34.924Z,0.00
2016-09-20T08:27:35.432Z,0.00
2016-09-20T08:28:37.442Z,0.00
2016-09-20T08:29:36.459Z,0.00
2016-09-20T08:30:36.978Z,0.00
2016-09-20T08:31:37.489Z,0.00
2016-09-20T08:32:38.010Z,0.00
2016-09-20T08:33:38.519Z,0.00
2016-09-20T08:34:39.032Z,0.00
2016-09-20T08:35:39.544Z,0.00
2016-09-20T08:36:40.059Z,0.00
2016-09-20T08:37:40.569Z,0.00
2016-09-20T08:38:41.079Z,0.00
2016-09-20T08:39:41.594Z,0.00
2016-09-20T08:40:42.104Z,0.00
2016-09-20T08:41:42.615Z,0.00
2016-09-20T08:42:43.129Z,0.00
2016-09-20T08:43:43.789Z,0.00
2016-09-20T08:44:44.155Z,0.00
2016-09-20T08:45:44.663Z,0.00
2016-09-20T08:46:45.174Z,0.00
2016-09-20T08:47:45.697Z,0.00
2016-09-20T08:48:46.202Z,0.00
2016-09-20T08:49:46.711Z,0.00
2016-09-20T08:50:47.221Z,0.00
2016-09-20T08:51:47.737Z,0.00
2016-09-20T08:52:48.255Z,0.00
2016-09-20T08:53:48.766Z,0.00
2016-09-20T08:54:49.426Z,0.00
2016-09-20T08:55:49.794Z,0.00
2016-09-20T08:56:50.304Z,0.00
2016-09-20T08:57:50.813Z,0.00
2016-09-20T08:58:51.344Z,0.00
2016-09-20T08:59:51.856Z,0.00
2016-09-20T09:00:52.353Z,0.00
2016-09-20T09:01:52.867Z,0.00
2016-09-20T09:02:53.384Z,0.00
2016-09-20T09:03:53.902Z,0.00
2016-09-20T09:04:54.421Z,0.00
2016-09-20T09:05:54.931Z,0.00
2016-09-20T09:06:55.448Z,0.00
2016-09-20T09:07:55.959Z,0.00
2016-09-20T09:08:56.476Z,0.00
2016-09-20T09:09:56.994Z,0.00
2016-09-20T09:10:57.500Z,0.00
2016-09-20T09:11:58.016Z,0.00
2016-09-20T09:13:59.037Z,0.00
2016-09-20T09:14:59.547Z,0.00
2016-09-20T09:16:00.061Z,0.00
2016-09-20T09:17:00.569Z,0.00
2016-09-20T09:18:01.098Z,0.00
2016-09-20T09:19:01.589Z,0.00
2016-09-20T09:20:02.099Z,0.00
2016-09-20T09:21:02.620Z,0.00
2016-09-20T09:22:03.128Z,0.00
2016-09-20T09:23:03.633Z,0.00
2016-09-20T09:24:04.175Z,0.00
2016-09-20T09:25:04.658Z,0.00
2016-09-20T09:26:05.189Z,0.00
2016-09-20T09:27:05.686Z,0.00
2016-09-20T09:29:06.704Z,0.30
2016-09-20T09:30:07.215Z,0.50
2016-09-20T09:31:07.725Z,0.20
2016-09-20T09:32:08.395Z,0.10
2016-09-20T09:33:08.753Z,0.20
2016-09-20T09:34:09.265Z,0.30
2016-09-20T09:35:09.776Z,0.00
2016-09-20T09:36:10.288Z,0.00
2016-09-20T09:37:10.802Z,0.30
2016-09-20T09:38:11.317Z,0.10
2016-09-20T09:39:11.829Z,0.10
2016-09-20T09:40:12.345Z,0.60
2016-09-20T09:41:12.891Z,0.40
2016-09-20T09:42:13.376Z,0.40
2016-09-20T09:43:13.891Z,0.50
2016-09-20T09:44:14.404Z,0.10
2016-09-20T09:45:14.918Z,0.70
2016-09-20T09:46:15.433Z,0.50
2016-09-20T09:47:15.939Z,0.10
2016-09-20T09:48:16.448Z,0.40
2016-09-20T09:49:16.958Z,0.30
2016-09-20T09:50:18.368Z,0.60
2016-09-20T09:51:17.982Z,0.80
2016-09-20T09:52:18.494Z,0.80
2016-09-20T09:53:19.007Z,0.00
2016-09-20T09:54:19.524Z,0.00
2016-09-20T09:55:20.032Z,0.60
2016-09-20T09:56:20.549Z,0.30
2016-09-20T09:57:21.207Z,0.20
2016-09-20T09:58:21.571Z,0.20
2016-09-20T09:59:22.089Z,0.00
2016-09-20T10:00:22.603Z,0.00
2016-09-20T10:01:23.104Z,0.00
2016-09-20T10:02:23.617Z,0.00
2016-09-20T10:03:24.275Z,0.00
2016-09-20T10:04:24.642Z,0.00
2016-09-20T10:05:25.152Z,0.00
2016-09-20T10:06:25.664Z,0.00
2016-09-20T10:07:26.171Z,0.00
2016-09-20T10:08:26.946Z,0.00
2016-09-20T10:09:27.190Z,0.00
2016-09-20T10:10:27.701Z,0.00
2016-09-20T10:11:28.212Z,0.00
2016-09-20T10:12:28.725Z,0.00
2016-09-20T10:13:29.236Z,0.00
2016-09-20T10:14:29.757Z,0.00
2016-09-20T10:15:30.269Z,0.00
2016-09-20T10:16:30.782Z,0.00
2016-09-20T10:17:31.300Z,0.00
2016-09-20T10:18:31.815Z,0.00
2016-09-20T10:19:32.356Z,0.00
2016-09-20T10:20:32.852Z,0.00
2016-09-20T10:21:33.359Z,0.00
2016-09-20T10:22:33.875Z,0.00
2016-09-20T10:24:34.906Z,0.00
2016-09-20T10:25:35.413Z,0.00
2016-09-20T10:26:35.924Z,0.00
2016-09-20T10:27:36.434Z,0.00
2016-09-20T10:28:36.958Z,0.00
2016-09-20T10:29:37.459Z,0.00
2016-09-20T10:30:37.971Z,0.00
2016-09-20T10:31:38.629Z,0.00
2016-09-20T10:32:38.992Z,0.00
2016-09-20T10:33:39.510Z,0.00
2016-09-20T10:34:40.020Z,0.00
2016-09-20T10:35:40.532Z,0.00
2016-09-20T10:36:41.048Z,0.00
2016-09-20T10:37:41.558Z,0.00
2016-09-20T10:38:42.072Z,0.00
2016-09-20T10:39:42.584Z,0.00
2016-09-20T10:40:43.097Z,0.00
2016-09-20T10:41:43.609Z,0.00
2016-09-20T10:42:44.124Z,0.00
2016-09-20T10:43:44.640Z,0.00
2016-09-20T10:44:45.152Z,0.00
2016-09-20T10:45:45.662Z,0.00
2016-09-20T10:46:46.171Z,0.00
2016-09-20T10:47:46.683Z,0.00
2016-09-20T10:48:47.199Z,0.00
2016-09-20T10:49:47.713Z,0.00
2016-09-20T10:50:48.227Z,0.00
2016-09-20T10:51:48.746Z,0.00
2016-09-20T10:52:49.260Z,0.00
2016-09-20T10:53:49.779Z,0.00
2016-09-20T10:54:50.295Z,0.00
2016-09-20T10:55:50.810Z,0.00
2016-09-20T10:56:51.371Z,0.00
2016-09-20T10:57:51.857Z,0.00
2016-09-20T10:58:52.353Z,0.00
2016-09-20T10:59:52.861Z,0.00
2016-09-20T11:00:53.372Z,0.00
2016-09-20T11:01:53.890Z,0.00
2016-09-20T11:02:54.394Z,0.00
2016-09-20T11:03:54.905Z,0.00
2016-09-20T11:04:55.416Z,0.00
2016-09-20T11:05:56.078Z,0.00
2016-09-20T11:06:56.439Z,0.00
2016-09-20T11:07:56.947Z,0.00
2016-09-20T11:08:57.461Z,0.00
2016-09-20T11:09:57.972Z,0.00
2016-09-20T11:10:58.483Z,0.00
2016-09-20T11:11:58.995Z,0.00
2016-09-20T11:12:59.509Z,0.00
2016-09-20T11:14:00.021Z,0.00
2016-09-20T11:15:00.535Z,0.00
2016-09-20T11:16:01.044Z,0.00
2016-09-20T11:17:01.561Z,0.00
2016-09-20T11:18:02.078Z,0.00
2016-09-20T11:19:02.609Z,0.00
2016-09-20T11:20:03.103Z,0.00
2016-09-20T11:21:03.654Z,0.00
2016-09-20T11:22:04.126Z,0.00
2016-09-20T11:23:04.793Z,0.00
2016-09-20T11:24:05.151Z,0.00
2016-09-20T11:25:05.808Z,0.00
2016-09-20T11:26:06.169Z,0.00
2016-09-20T11:27:06.677Z,0.00
2016-09-20T11:28:07.197Z,0.60
2016-09-20T11:29:07.703Z,0.60
2016-09-20T11:30:08.221Z,0.50
2016-09-20T11:31:08.737Z,0.00
2016-09-20T11:32:09.255Z,0.10
2016-09-20T11:33:09.768Z,0.20
2016-09-20T11:34:10.287Z,0.20
2016-09-20T11:35:10.798Z,0.00
2016-09-20T11:36:11.303Z,0.00
2016-09-20T11:37:11.812Z,0.00
2016-09-20T11:38:12.324Z,0.00
2016-09-20T11:39:12.839Z,0.00
2016-09-20T11:40:13.348Z,0.00
2016-09-20T11:41:13.861Z,0.00
2016-09-20T11:42:14.374Z,0.00
2016-09-20T11:43:14.886Z,0.00
2016-09-20T11:44:15.394Z,0.00
2016-09-20T11:45:15.904Z,0.10
2016-09-20T11:46:16.417Z,0.00
2016-09-20T11:47:16.932Z,0.00
2016-09-20T11:48:17.447Z,0.00
2016-09-20T11:49:17.977Z,0.30
2016-09-20T11:50:18.467Z,0.00
2016-09-20T11:51:18.992Z,0.40
2016-09-20T11:52:19.496Z,0.00
2016-09-20T11:53:20.009Z,0.40
2016-09-20T11:54:20.522Z,0.40
2016-09-20T11:55:21.034Z,0.00
2016-09-20T11:56:21.546Z,0.00
2016-09-20T11:57:22.203Z,0.00
2016-09-20T11:58:22.568Z,0.10
2016-09-20T11:59:23.070Z,0.00
2016-09-20T12:00:23.581Z,0.00
2016-09-20T12:01:24.096Z,0.00
2016-09-20T12:02:24.608Z,0.00
2016-09-20T12:03:25.152Z,0.40
2016-09-20T12:04:25.628Z,0.00
2016-09-20T12:05:26.162Z,0.00
2016-09-20T12:06:26.652Z,0.00
2016-09-20T12:07:27.169Z,0.00
2016-09-20T12:08:27.694Z,0.00
2016-09-20T12:09:28.201Z,0.00
2016-09-20T12:10:28.717Z,0.00
2016-09-20T12:11:29.227Z,0.00
2016-09-20T12:12:29.736Z,0.00
2016-09-20T12:13:30.248Z,0.00
2016-09-20T12:14:30.762Z,0.00
2016-09-20T12:15:31.272Z,0.00
2016-09-20T12:16:31.805Z,1.50
2016-09-20T12:17:32.298Z,1.00
2016-09-20T12:18:32.827Z,0.80
2016-09-20T12:19:33.328Z,0.60
2016-09-20T12:20:33.840Z,0.20
2016-09-20T12:21:34.347Z,0.30
2016-09-20T12:22:34.863Z,0.60
2016-09-20T12:23:35.369Z,0.60
2016-09-20T12:24:35.882Z,0.00
2016-09-20T12:25:36.409Z,0.00
2016-09-20T12:26:36.900Z,0.00
2016-09-20T12:27:37.417Z,0.80
2016-09-20T12:28:37.926Z,0.70
2016-09-20T12:29:38.434Z,0.10
2016-09-20T12:30:38.950Z,0.00
2016-09-20T12:31:39.456Z,0.00
2016-09-20T12:32:39.965Z,0.00
2016-09-20T12:33:40.480Z,0.60
2016-09-20T12:34:40.996Z,1.60
2016-09-20T12:35:41.509Z,0.20
2016-09-20T12:36:42.019Z,0.40
2016-09-20T12:37:42.536Z,0.40
2016-09-20T12:38:43.053Z,0.20
2016-09-20T12:39:43.563Z,0.30
2016-09-20T12:40:44.085Z,0.10
2016-09-20T12:41:44.591Z,0.00
2016-09-20T12:42:45.108Z,0.00
2016-09-20T12:43:45.635Z,0.20
2016-09-20T12:44:46.142Z,1.10
2016-09-20T12:45:46.660Z,0.90
2016-09-20T12:46:47.184Z,0.90
2016-09-20T12:47:47.702Z,1.40
2016-09-20T12:48:48.211Z,0.70
2016-09-20T12:49:48.727Z,0.10
2016-09-20T12:50:49.236Z,0.20
2016-09-20T12:51:49.906Z,0.30
2016-09-20T12:52:50.265Z,0.50
2016-09-20T12:53:50.781Z,0.00
2016-09-20T12:54:51.297Z,0.30
2016-09-20T12:55:51.803Z,0.50
2016-09-20T12:56:52.466Z,0.00
2016-09-20T12:57:52.977Z,0.10
2016-09-20T12:58:53.340Z,0.00
2016-09-20T12:59:53.857Z,0.00
2016-09-20T13:00:55.867Z,0.00
2016-09-20T13:01:54.878Z,0.00
2016-09-20T13:02:55.396Z,0.00
2016-09-20T13:03:55.908Z,0.30
2016-09-20T13:04:56.419Z,0.00
2016-09-20T13:05:57.082Z,0.00
2016-09-20T13:06:57.446Z,0.00
2016-09-20T13:07:57.970Z,0.00
2016-09-20T13:08:58.470Z,0.00
2016-09-20T13:09:58.983Z,0.00
2016-09-20T13:10:59.502Z,0.00
2016-09-20T13:12:00.017Z,0.00
2016-09-20T13:13:00.524Z,0.00
2016-09-20T13:14:01.036Z,0.20
2016-09-20T13:15:01.554Z,0.30
2016-09-20T13:16:02.217Z,1.20
2016-09-20T13:17:02.580Z,0.50
2016-09-20T13:18:03.092Z,0.30
2016-09-20T13:19:03.606Z,1.80
2016-09-20T13:20:04.125Z,1.80
2016-09-20T13:21:04.632Z,0.60
2016-09-20T13:22:05.149Z,1.40
2016-09-20T13:23:05.813Z,0.90
2016-09-20T13:24:06.184Z,0.30
2016-09-20T13:25:06.710Z,0.60
2016-09-20T13:26:07.216Z,2.30
2016-09-20T13:27:07.723Z,2.30
2016-09-20T13:28:08.240Z,2.50
2016-09-20T13:29:08.746Z,1.10
2016-09-20T13:30:09.258Z,0.80