createdAt,value
2024-04-15T00:01:32.337Z,21.38
2024-04-15T00:03:59.220Z,22.52
2024-04-15T00:06:26.058Z,23.35
2024-04-15T00:08:53.895Z,24.63
2024-04-15T00:11:21.068Z,17.83
2024-04-15T00:13:47.873Z,19.92
2024-04-15T00:16:14.919Z,14.43
2024-04-15T00:18:42.056Z,13.60
2024-04-15T00:21:12.205Z,13.10
2024-04-15T00:23:39.316Z,7.13
2024-04-15T00:26:06.323Z,6.53
2024-04-15T00:28:33.532Z,4.40
2024-04-15T00:31:00.915Z,4.15
2024-04-15T00:33:28.104Z,4.05
2024-04-15T00:35:55.561Z,1.75
2024-04-15T00:38:22.847Z,3.42
2024-04-15T00:40:49.791Z,6.47
2024-04-15T00:43:17.087Z,2.67
2024-04-15T00:45:44.515Z,6.72
2024-04-15T00:48:16.734Z,4.97
2024-04-15T00:50:46.731Z,7.13
2024-04-15T00:53:16.486Z,2.70
2024-04-15T00:55:48.411Z,3.05
2024-04-15T00:58:17.340Z,6.35
2024-04-15T01:00:45.413Z,2.33
2024-04-15T01:03:14.037Z,2.88
2024-04-15T01:05:41.100Z,2.95
2024-04-15T01:08:08.965Z,2.72
2024-04-15T01:10:46.398Z,2.83
2024-04-15T01:13:22.264Z,11.85
2024-04-15T01:15:56.210Z,5.60
2024-04-15T01:18:23.234Z,4.15
2024-04-15T01:20:51.634Z,2.08
2024-04-15T01:23:23.538Z,4.53
2024-04-15T01:25:51.303Z,6.43
2024-04-15T01:28:21.262Z,6.53
2024-04-15T01:30:49.342Z,3.90
2024-04-15T01:33:16.792Z,3.65
2024-04-15T01:35:43.654Z,2.92
2024-04-15T01:38:10.563Z,4.90
2024-04-15T01:40:37.588Z,2.75
2024-04-15T01:43:04.684Z,6.10
2024-04-15T01:45:31.791Z,6.03
2024-04-15T01:47:59.463Z,2.53
2024-04-15T01:50:26.491Z,6.70
2024-04-15T01:52:53.611Z,2.17
2024-04-15T01:55:20.560Z,3.25
2024-04-15T01:57:47.371Z,3.95
2024-04-15T02:00:14.460Z,4.70
2024-04-15T02:02:41.611Z,3.38
2024-04-15T02:05:09.165Z,4.43
2024-04-15T02:07:37.661Z,2.75
2024-04-15T02:10:07.055Z,4.20
2024-04-15T02:12:34.133Z,2.72
2024-04-15T02:15:01.153Z,5.38
2024-04-15T02:17:28.212Z,3.45
2024-04-15T02:19:55.220Z,3.47
2024-04-15T02:22:22.234Z,3.22
2024-04-15T02:24:49.101Z,2.75
2024-04-15T02:27:15.906Z,3.38
2024-04-15T02:29:42.782Z,3.30
2024-04-15T02:32:09.814Z,2.90
2024-04-15T02:34:36.798Z,4.40
2024-04-15T02:37:03.824Z,7.25
2024-04-15T02:39:30.722Z,3.13
2024-04-15T02:41:57.462Z,2.90
2024-04-15T02:44:24.469Z,4.40
2024-04-15T02:46:51.500Z,4.30
2024-04-15T02:49:18.332Z,3.40
2024-04-15T02:51:45.224Z,4.70
2024-04-15T02:54:12.194Z,6.28
2024-04-15T02:56:39.170Z,4.75
2024-04-15T02:59:05.971Z,3.55
2024-04-15T03:01:32.892Z,5.15
2024-04-15T03:04:00.143Z,9.85
2024-04-15T03:06:27.256Z,12.32
2024-04-15T03:08:54.225Z,19.98
2024-04-15T03:11:21.072Z,18.70
2024-04-15T03:13:48.494Z,37.60
2024-04-15T03:16:20.120Z,39.85
2024-04-15T03:18:53.175Z,52.85
2024-04-15T03:21:20.082Z,64.60
2024-04-15T03:23:47.457Z,65.70
2024-04-15T03:26:14.350Z,65.95
2024-04-15T03:28:41.235Z,56.08
2024-04-15T03:31:08.302Z,50.33
2024-04-15T03:33:36.030Z,52.25
2024-04-15T03:36:03.177Z,49.72
2024-04-15T03:38:29.993Z,49.55
2024-04-15T03:40:56.821Z,41.70
2024-04-15T03:43:23.684Z,46.92
2024-04-15T03:45:50.518Z,37.33
2024-04-15T03:48:17.543Z,37.38
2024-04-15T03:50:44.574Z,33.35
2024-04-15T03:53:11.703Z,37.08
2024-04-15T03:55:38.796Z,31.98
2024-04-15T03:58:05.741Z,37.50
2024-04-15T04:00:32.633Z,36.38
2024-04-15T04:02:59.491Z,40.28
2024-04-15T04:05:26.283Z,37.60
2024-04-15T04:07:53.346Z,35.33
2024-04-15T04:10:21.274Z,35.90
2024-04-15T04:12:48.340Z,38.33
2024-04-15T04:15:15.635Z,27.48
2024-04-15T04:17:45.337Z,33.25
2024-04-15T04:20:13.128Z,25.38
2024-04-15T04:22:40.102Z,21.65
2024-04-15T04:25:07.195Z,22.70
2024-04-15T04:27:34.334Z,18.40
2024-04-15T04:30:01.440Z,23.27
2024-04-15T04:32:28.342Z,20.65
2024-04-15T04:34:55.893Z,21.80
2024-04-15T04:37:24.944Z,19.30
2024-04-15T04:39:52.373Z,19.50
2024-04-15T04:42:19.188Z,14.00
2024-04-15T04:44:46.010Z,11.52
2024-04-15T04:47:13.167Z,10.73
2024-04-15T04:49:40.051Z,12.20
2024-04-15T04:52:07.214Z,9.05
2024-04-15T04:54:34.063Z,11.05
2024-04-15T04:57:01.044Z,15.63
2024-04-15T04:59:28.087Z,11.35
2024-04-15T05:01:55.006Z,5.80
2024-04-15T05:04:22.161Z,8.50
2024-04-15T05:06:48.998Z,5.43
2024-04-15T05:09:15.918Z,8.60
2024-04-15T05:11:42.793Z,8.50
2024-04-15T05:14:09.624Z,9.23
2024-04-15T05:16:37.515Z,6.88
2024-04-15T05:19:04.422Z,8.60
2024-04-15T05:21:33.255Z,12.10
2024-04-15T05:24:00.511Z,10.25
2024-04-15T05:26:27.476Z,9.95
2024-04-15T05:28:54.312Z,8.68
2024-04-15T05:31:21.348Z,6.93
2024-04-15T05:33:48.869Z,12.15
2024-04-15T05:36:15.833Z,9.93
2024-04-15T05:38:42.700Z,12.75
2024-04-15T05:41:10.101Z,11.52
2024-04-15T05:43:36.922Z,9.52
2024-04-15T05:46:06.712Z,8.90
2024-04-15T05:48:33.929Z,8.18
2024-04-15T05:51:00.842Z,5.95
2024-04-15T05:53:27.948Z,8.73
2024-04-15T05:55:54.894Z,8.52
2024-04-15T05:58:22.276Z,6.40
2024-04-15T06:00:50.058Z,7.32
2024-04-15T06:03:17.114Z,6.45
2024-04-15T06:05:43.931Z,6.35
2024-04-15T06:08:11.834Z,7.07
2024-04-15T06:10:38.976Z,10.82
2024-04-15T06:13:06.004Z,5.13
2024-04-15T06:15:38.724Z,5.90
2024-04-15T06:18:08.961Z,6.50
2024-04-15T06:20:36.011Z,8.05
2024-04-15T06:23:03.073Z,7.63
2024-04-15T06:25:29.960Z,6.38
2024-04-15T06:27:56.969Z,11.43
2024-04-15T06:30:23.872Z,11.45
2024-04-15T06:32:51.432Z,9.35
2024-04-15T06:35:18.347Z,10.07
2024-04-15T06:37:45.332Z,10.52
2024-04-15T06:40:12.205Z,8.77
2024-04-15T06:42:39.394Z,9.18
2024-04-15T06:45:06.500Z,12.55
2024-04-15T06:47:33.331Z,12.13
2024-04-15T06:50:00.257Z,8.52
2024-04-15T06:52:27.706Z,12.50
2024-04-15T06:54:55.486Z,8.90
2024-04-15T06:57:22.475Z,14.27
2024-04-15T06:59:49.626Z,13.48
2024-04-15T07:02:21.096Z,10.95
2024-04-15T07:04:54.890Z,5.60
2024-04-15T07:07:27.207Z,9.50
2024-04-15T07:09:57.526Z,14.05
2024-04-15T07:12:25.135Z,12.15
2024-04-15T07:14:52.081Z,7.60
2024-04-15T07:17:18.926Z,13.77
2024-04-15T07:19:46.291Z,15.40
2024-04-15T07:22:13.571Z,10.23
2024-04-15T07:24:40.543Z,7.30
2024-04-15T07:27:07.505Z,12.98
2024-04-15T07:29:34.294Z,10.85
2024-04-15T07:32:01.121Z,9.68
2024-04-15T07:34:28.156Z,11.43
2024-04-15T07:36:55.033Z,10.15
2024-04-15T07:39:22.217Z,12.95
2024-04-15T07:41:49.119Z,11.73
2024-04-15T07:44:16.179Z,9.05
2024-04-15T07:46:43.191Z,5.43
2024-04-15T07:49:10.162Z,9.10
2024-04-15T07:51:37.222Z,9.77
2024-04-15T07:54:04.364Z,10.02
2024-04-15T07:56:31.312Z,5.25
2024-04-15T07:58:58.268Z,6.63
2024-04-15T08:01:25.497Z,6.32
2024-04-15T08:03:52.551Z,10.55
2024-04-15T08:06:19.405Z,6.85
2024-04-15T08:08:46.603Z,6.07
2024-04-15T08:11:13.786Z,8.25
2024-04-15T08:13:40.931Z,6.53
2024-04-15T08:16:07.977Z,6.97
2024-04-15T08:18:34.899Z,6.88
2024-04-15T08:21:01.714Z,10.48
2024-04-15T08:23:28.585Z,10.25
2024-04-15T08:25:57.286Z,7.55
2024-04-15T08:28:25.140Z,6.28
2024-04-15T08:30:52.293Z,6.97
2024-04-15T08:33:19.321Z,8.15
2024-04-15T08:35:46.224Z,8.18
2024-04-15T08:38:13.273Z,6.35
2024-04-15T08:40:47.154Z,7.30
2024-04-15T08:43:18.082Z,12.68
2024-04-15T08:45:46.601Z,8.38
2024-04-15T08:48:15.120Z,7.55
2024-04-15T08:50:41.997Z,8.10
2024-04-15T08:53:08.884Z,10.10
2024-04-15T08:55:35.828Z,6.35
2024-04-15T08:58:03.159Z,7.55
2024-04-15T09:00:31.267Z,7.80
2024-04-15T09:02:59.057Z,7.68
2024-04-15T09:05:26.056Z,9.65
2024-04-15T09:07:53.217Z,5.50
2024-04-15T09:10:20.665Z,6.07
2024-04-15T09:12:49.217Z,6.90
2024-04-15T09:15:17.206Z,6.90
2024-04-15T09:17:44.404Z,7.35
2024-04-15T09:20:11.974Z,5.72
2024-04-15T09:22:39.239Z,8.25
2024-04-15T09:25:06.961Z,6.82
2024-04-15T09:27:34.296Z,7.70
2024-04-15T09:30:04.291Z,5.80
2024-04-15T09:32:31.891Z,7.28
2024-04-15T09:35:01.066Z,8.35
2024-04-15T09:37:28.759Z,9.98
2024-04-15T09:39:56.382Z,8.43
2024-04-15T09:42:23.443Z,7.88
2024-04-15T09:44:50.826Z,6.18
2024-04-15T09:47:19.561Z,8.68
2024-04-15T09:49:48.391Z,4.97
2024-04-15T09:52:24.101Z,6.07
2024-04-15T09:54:56.543Z,6.25
2024-04-15T09:57:27.595Z,5.18
2024-04-15T09:59:58.943Z,6.90
2024-04-15T10:02:28.942Z,6.30
2024-04-15T10:05:19.213Z,5.85
2024-04-15T10:07:51.375Z,5.05
2024-04-15T10:10:21.062Z,8.45
2024-04-15T10:12:52.652Z,5.38
2024-04-15T10:15:20.888Z,6.45
2024-04-15T10:18:16.330Z,5.85
2024-04-15T10:20:45.050Z,6.80
2024-04-15T10:23:15.802Z,4.82
2024-04-15T10:25:43.873Z,4.15
2024-04-15T10:28:12.938Z,5.72
2024-04-15T10:30:41.888Z,5.80
2024-04-15T10:33:15.005Z,7.68
2024-04-15T10:35:42.162Z,7.18
2024-04-15T10:38:10.588Z,6.07
2024-04-15T10:40:40.306Z,6.70
2024-04-15T10:43:07.862Z,6.90
2024-04-15T10:45:35.214Z,4.28
2024-04-15T10:48:02.781Z,4.03
2024-04-15T10:50:29.791Z,5.88
2024-04-15T10:52:56.898Z,5.03
2024-04-15T10:55:24.208Z,5.53
2024-04-15T10:57:51.723Z,4.68
2024-04-15T11:00:22.880Z,8.00
2024-04-15T11:02:54.015Z,4.95
2024-04-15T11:05:22.995Z,4.30
2024-04-15T11:07:52.796Z,6.60
2024-04-15T11:10:19.955Z,5.70
2024-04-15T11:12:52.847Z,7.55
2024-04-15T11:15:20.267Z,6.40
2024-04-15T11:17:48.306Z,8.20
2024-04-15T11:20:16.529Z,5.72
2024-04-15T11:22:43.751Z,5.38
2024-04-15T11:25:13.681Z,4.50
2024-04-15T11:27:58.843Z,5.60
2024-04-15T11:30:30.471Z,8.23
2024-04-15T11:32:59.686Z,5.75
2024-04-15T11:35:27.011Z,5.35
2024-04-15T11:37:55.440Z,6.03
2024-04-15T11:40:24.351Z,4.03
2024-04-15T11:42:53.187Z,10.32
2024-04-15T11:45:20.336Z,10.38
2024-04-15T11:47:55.998Z,3.92
2024-04-15T11:50:23.286Z,8.60
2024-04-15T11:52:50.437Z,11.30
2024-04-15T11:55:22.756Z,7.10
2024-04-15T11:57:50.696Z,5.43
2024-04-15T12:00:17.630Z,8.43
2024-04-15T12:02:46.283Z,8.07
2024-04-15T12:05:14.465Z,4.05
2024-04-15T12:07:42.751Z,5.47
2024-04-15T12:15:06.057Z,10.50
2024-04-15T12:17:34.347Z,15.35
2024-04-15T12:20:04.127Z,10.07
2024-04-15T12:22:31.424Z,7.85
2024-04-15T12:25:07.734Z,13.00
2024-04-15T12:27:39.125Z,8.60
2024-04-15T12:30:08.465Z,7.60
2024-04-15T12:32:35.875Z,6.82
2024-04-15T12:35:02.805Z,9.85
2024-04-15T12:37:29.873Z,10.30
2024-04-15T12:39:56.769Z,13.48
2024-04-15T12:42:23.646Z,7.80
2024-04-15T12:44:50.587Z,7.18
2024-04-15T12:47:17.606Z,8.32
2024-04-15T12:49:44.663Z,7.97
2024-04-15T12:52:11.698Z,15.63
2024-04-15T12:54:38.502Z,11.55
2024-04-15T12:57:05.542Z,14.20
2024-04-15T12:59:32.503Z,13.73
2024-04-15T13:02:07.092Z,13.45
2024-04-15T13:04:36.684Z,15.95
2024-04-15T13:07:04.391Z,10.57
2024-04-15T13:09:31.467Z,13.35
2024-04-15T13:11:58.383Z,12.07
2024-04-15T13:14:25.225Z,7.93
2024-04-15T13:16:52.174Z,15.60
2024-04-15T13:19:19.303Z,12.95
2024-04-15T13:21:46.374Z,7.97
2024-04-15T13:24:13.455Z,8.48
2024-04-15T13:26:40.453Z,17.63
2024-04-15T13:29:07.393Z,11.15
2024-04-15T13:31:34.263Z,10.27
2024-04-15T13:34:01.945Z,10.52
2024-04-15T13:36:29.218Z,11.00
2024-04-15T13:38:56.442Z,5.03
2024-04-15T13:41:23.512Z,6.22
2024-04-15T13:43:50.484Z,9.65
2024-04-15T13:46:17.535Z,7.95
2024-04-15T13:48:44.587Z,8.93
2024-04-15T13:51:11.384Z,6.53
2024-04-15T13:53:38.224Z,8.43
2024-04-15T13:56:05.473Z,6.47
2024-04-15T13:58:32.546Z,11.05
2024-04-15T14:01:00.097Z,6.13
2024-04-15T14:03:27.136Z,11.68
2024-04-15T14:05:54.405Z,8.45
2024-04-15T14:08:21.942Z,9.52
2024-04-15T14:10:49.881Z,8.93
2024-04-15T14:13:18.466Z,11.88
2024-04-15T14:15:45.558Z,8.93
2024-04-15T14:18:12.508Z,6.18
2024-04-15T14:20:39.453Z,8.88
2024-04-15T14:23:06.736Z,9.02
2024-04-15T14:25:33.829Z,9.65
2024-04-15T14:28:01.033Z,13.98
2024-04-15T14:30:27.935Z,9.55
2024-04-15T14:32:55.021Z,7.68
2024-04-15T14:35:22.112Z,7.00
2024-04-15T14:37:50.970Z,8.52
2024-04-15T14:40:23.175Z,8.27
2024-04-15T14:42:52.023Z,13.57
2024-04-15T14:45:19.099Z,14.13
2024-04-15T14:47:46.911Z,7.95
2024-04-15T14:50:14.468Z,11.80
2024-04-15T14:52:41.534Z,13.23
2024-04-15T14:55:09.555Z,9.32
2024-04-15T14:57:36.582Z,9.75
2024-04-15T15:00:05.725Z,18.60
2024-04-15T15:02:32.681Z,15.45
2024-04-15T15:04:59.588Z,10.95
2024-04-15T15:07:27.088Z,13.07
2024-04-15T15:09:54.168Z,14.70
2024-04-15T15:12:21.619Z,15.98
2024-04-15T15:14:49.833Z,13.77
2024-04-15T15:19:44.643Z,12.32
2024-04-15T15:22:14.303Z,11.70
2024-04-15T15:24:41.445Z,17.10
2024-04-15T15:27:08.822Z,15.80
2024-04-15T15:29:36.007Z,18.55
2024-04-15T15:32:03.073Z,17.85
2024-04-15T15:34:30.022Z,17.73
2024-04-15T15:36:59.854Z,17.90
2024-04-15T15:39:26.704Z,22.10
2024-04-15T15:41:53.956Z,23.20
2024-04-15T15:44:20.785Z,14.18
2024-04-15T15:46:47.650Z,20.58
2024-04-15T15:49:14.495Z,10.30
2024-04-15T15:51:42.442Z,13.80
2024-04-15T15:54:09.877Z,15.38
2024-04-15T15:56:39.288Z,14.23
2024-04-15T15:59:06.702Z,12.77
2024-04-15T16:01:35.079Z,14.98
2024-04-15T16:04:02.129Z,14.77
2024-04-15T16:06:29.121Z,14.73
2024-04-15T16:08:56.361Z,10.40
2024-04-15T16:11:31.480Z,12.27
2024-04-15T16:14:10.585Z,11.63
2024-04-15T16:16:37.909Z,11.60
2024-04-15T16:19:07.025Z,18.73
2024-04-15T16:21:34.221Z,16.55
2024-04-15T16:24:01.012Z,12.35
2024-04-15T16:26:27.830Z,16.45
2024-04-15T16:28:54.731Z,14.27
2024-04-15T16:31:21.850Z,11.13
2024-04-15T16:33:48.861Z,14.65
2024-04-15T16:36:15.942Z,10.63
2024-04-15T16:38:42.724Z,12.95
2024-04-15T16:41:09.673Z,11.02
2024-04-15T16:43:36.484Z,9.45
2024-04-15T16:46:03.439Z,8.68
2024-04-15T16:48:30.805Z,8.52
2024-04-15T16:50:57.674Z,9.52
2024-04-15T16:53:24.511Z,8.50
2024-04-15T16:55:52.813Z,12.90
2024-04-15T16:58:21.749Z,11.07
2024-04-15T17:00:49.811Z,12.10
2024-04-15T17:03:16.854Z,13.43
2024-04-15T17:05:45.233Z,10.30
2024-04-15T17:08:12.534Z,11.57
2024-04-15T17:10:39.514Z,9.93
2024-04-15T17:13:07.115Z,10.68
2024-04-15T17:15:34.398Z,8.93
2024-04-15T17:18:04.252Z,9.68
2024-04-15T17:20:31.744Z,10.88
2024-04-15T17:22:58.984Z,10.93
2024-04-15T17:25:25.942Z,13.50
2024-04-15T17:27:53.035Z,8.23
2024-04-15T17:30:20.209Z,9.95
2024-04-15T17:32:47.153Z,11.85
2024-04-15T17:35:14.080Z,12.20
2024-04-15T17:37:42.265Z,9.57
2024-04-15T17:40:10.259Z,10.88
2024-04-15T17:42:37.132Z,9.20
2024-04-15T17:45:04.586Z,9.23
2024-04-15T17:47:31.634Z,10.15
2024-04-15T17:49:58.874Z,10.88
2024-04-15T17:52:26.018Z,12.10
2024-04-15T17:54:53.117Z,13.30
2024-04-15T17:57:20.474Z,13.52
2024-04-15T17:59:47.331Z,11.43
2024-04-15T18:02:14.297Z,11.50
2024-04-15T18:04:41.272Z,13.00
2024-04-15T18:07:11.219Z,10.55
2024-04-15T18:09:39.664Z,134.52
2024-04-15T18:12:08.735Z,20.55
2024-04-15T18:14:35.964Z,17.38
2024-04-15T18:17:03.513Z,11.40
2024-04-15T18:19:30.751Z,14.50
2024-04-15T18:21:57.655Z,14.23
2024-04-15T18:24:28.698Z,16.35
2024-04-15T18:26:56.015Z,16.40
2024-04-15T18:29:22.899Z,20.00
2024-04-15T18:31:49.919Z,13.20
2024-04-15T18:34:16.910Z,17.33
2024-04-15T18:36:45.908Z,17.00
2024-04-15T18:39:13.273Z,15.18
2024-04-15T18:41:40.283Z,16.63
2024-04-15T18:44:07.236Z,18.55
2024-04-15T18:46:34.966Z,15.48
2024-04-15T18:49:02.122Z,17.00
2024-04-15T18:51:29.145Z,22.10
2024-04-15T18:53:57.356Z,20.52
2024-04-15T18:56:25.091Z,15.32
2024-04-15T18:58:52.368Z,14.57
2024-04-15T19:01:19.362Z,14.63
2024-04-15T19:03:46.438Z,13.65
2024-04-15T19:06:13.629Z,14.43
2024-04-15T19:08:40.602Z,15.25
2024-04-15T19:11:07.674Z,15.68
2024-04-15T19:13:34.722Z,18.45
2024-04-15T19:16:01.719Z,17.75
2024-04-15T19:18:29.284Z,13.18
2024-04-15T19:20:56.286Z,12.80
2024-04-15T19:23:23.136Z,15.18
2024-04-15T19:25:50.249Z,15.50
2024-04-15T19:28:17.151Z,17.75
2024-04-15T19:30:44.066Z,17.77
2024-04-15T19:33:11.056Z,17.05
2024-04-15T19:35:38.019Z,13.63
2024-04-15T19:38:05.183Z,13.40
2024-04-15T19:40:32.250Z,14.63
2024-04-15T19:43:00.384Z,14.02
2024-04-15T19:45:27.298Z,16.77
2024-04-15T19:47:54.488Z,12.05
2024-04-15T19:50:21.987Z,13.88
2024-04-15T19:52:48.813Z,14.52
2024-04-15T19:55:17.187Z,13.77
2024-04-15T19:57:45.527Z,13.63
2024-04-15T20:02:40.724Z,11.40
2024-04-15T20:05:08.566Z,12.40
2024-04-15T20:07:37.099Z,17.00
2024-04-15T20:10:04.403Z,16.90
2024-04-15T20:12:32.818Z,15.60
2024-04-15T20:15:02.645Z,16.92
2024-04-15T20:17:44.179Z,16.08
2024-04-15T20:20:16.171Z,14.70
2024-04-15T20:22:43.793Z,17.10
2024-04-15T20:25:11.922Z,16.60
2024-04-15T20:27:38.941Z,17.10
2024-04-15T20:30:06.894Z,16.30
2024-04-15T20:32:34.427Z,13.73
2024-04-15T20:35:01.815Z,11.60
2024-04-15T20:37:29.079Z,14.73
2024-04-15T20:39:56.260Z,19.45
2024-04-15T20:42:23.590Z,17.80
2024-04-15T20:44:52.233Z,14.00
2024-04-15T20:47:20.367Z,16.40
2024-04-15T20:49:47.243Z,16.50
2024-04-15T20:52:14.193Z,15.85
2024-04-15T20:54:41.097Z,11.88
2024-04-15T20:57:09.277Z,13.63
2024-04-15T20:59:36.181Z,13.30
2024-04-15T21:02:03.270Z,13.65
2024-04-15T21:04:30.270Z,15.77
2024-04-15T21:06:57.355Z,11.75
2024-04-15T21:09:24.250Z,18.40
2024-04-15T21:11:51.254Z,15.70
2024-04-15T21:14:18.091Z,17.77
2024-04-15T21:16:46.216Z,14.90
2024-04-15T21:19:13.323Z,29.40
2024-04-15T21:21:40.463Z,18.08
2024-04-15T21:24:07.840Z,19.90
2024-04-15T21:26:34.755Z,18.50
2024-04-15T21:29:02.123Z,17.08
2024-04-15T21:31:29.180Z,22.27
2024-04-15T21:33:56.243Z,21.30
2024-04-15T21:36:23.257Z,22.70
2024-04-15T21:38:51.697Z,22.67
2024-04-15T21:41:18.602Z,22.73
2024-04-15T21:43:45.494Z,23.63
2024-04-15T21:46:12.719Z,19.40
2024-04-15T21:48:39.686Z,20.50
2024-04-15T21:51:06.664Z,22.40
2024-04-15T21:53:33.551Z,19.63
2024-04-15T21:56:00.405Z,18.73
2024-04-15T21:58:27.324Z,17.63
2024-04-15T22:00:54.642Z,17.77
2024-04-15T22:03:21.530Z,16.70
2024-04-15T22:05:49.162Z,18.17
2024-04-15T22:08:16.363Z,18.52
2024-04-15T22:10:43.781Z,21.83
2024-04-15T22:13:11.474Z,18.33
2024-04-15T22:15:38.628Z,22.52
2024-04-15T22:18:08.345Z,20.08
2024-04-15T22:20:35.562Z,18.67
2024-04-15T22:23:02.932Z,18.40
2024-04-15T22:25:30.241Z,18.02
2024-04-15T22:27:57.266Z,17.42
2024-04-15T22:30:24.372Z,17.17
2024-04-15T22:32:51.359Z,19.35
2024-04-15T22:35:18.682Z,18.15
2024-04-15T22:37:45.809Z,18.40
2024-04-15T22:40:12.787Z,16.83
2024-04-15T22:42:39.800Z,15.13
2024-04-15T22:45:07.569Z,19.77
2024-04-15T22:47:34.898Z,15.60
2024-04-15T22:50:02.081Z,17.48
2024-04-15T22:52:29.001Z,24.30
2024-04-15T22:54:56.011Z,23.73
2024-04-15T22:57:22.956Z,20.35
2024-04-15T22:59:50.308Z,19.58
2024-04-15T23:02:17.541Z,23.80
2024-04-15T23:04:44.763Z,25.58
2024-04-15T23:07:11.669Z,22.98
2024-04-15T23:09:38.746Z,22.88
2024-04-15T23:12:05.736Z,17.33
2024-04-15T23:14:33.196Z,17.85
2024-04-15T23:17:00.164Z,15.25
2024-04-15T23:19:27.133Z,19.23
2024-04-15T23:21:54.001Z,19.30
2024-04-15T23:24:20.915Z,17.00
2024-04-15T23:26:47.873Z,17.33
2024-04-15T23:29:14.722Z,20.05
2024-04-15T23:31:41.616Z,18.13
2024-04-15T23:34:08.549Z,21.63
2024-04-15T23:36:42.307Z,19.15
2024-04-15T23:39:09.328Z,17.48
2024-04-15T23:41:36.287Z,25.30
2024-04-15T23:44:03.208Z,24.83
2024-04-15T23:46:30.113Z,22.88
2024-04-15T23:48:57.110Z,25.63
2024-04-15T23:51:23.930Z,21.48
2024-04-15T23:53:51.054Z,29.80
2024-04-15T23:56:17.860Z,30.42
2024-04-15T23:58:45.313Z,28.40
