createdAt,value
2018-11-29T17:53:10.047Z,95.90
2018-11-29T17:55:38.490Z,96.00
2018-11-29T17:58:10.492Z,96.00
2018-11-29T18:00:38.916Z,96.00
2018-11-29T18:03:08.469Z,96.10
2018-11-29T18:05:37.119Z,96.10
2018-11-29T18:08:05.508Z,96.10
2018-11-29T18:10:36.556Z,96.20
2018-11-29T18:13:17.844Z,96.20
2018-11-29T18:15:46.223Z,96.20
2018-11-29T18:18:14.742Z,96.20
2018-11-29T18:20:43.040Z,96.20
2018-11-29T18:23:11.420Z,96.30
2018-11-29T18:25:39.812Z,96.30
2018-11-29T18:28:08.692Z,96.30
2018-11-29T18:30:37.095Z,96.30
2018-11-29T18:33:06.320Z,96.30
2018-11-29T18:35:35.021Z,96.30
2018-11-29T18:38:03.364Z,96.30
2018-11-29T18:40:31.756Z,96.40
2018-11-29T18:43:00.449Z,96.40
2018-11-29T18:45:29.050Z,96.40
2018-11-29T18:47:57.408Z,96.40
2018-11-29T18:50:26.519Z,96.50
2018-11-29T18:52:54.919Z,96.50
2018-11-29T18:55:25.456Z,96.50
2018-11-29T18:57:55.063Z,96.50
2018-11-29T19:00:25.671Z,96.90
2018-11-29T19:02:57.109Z,96.50
2018-11-29T19:05:23.035Z,96.50
2018-11-29T19:07:51.437Z,96.60
2018-11-29T19:10:20.082Z,96.60
2018-11-29T19:12:54.074Z,96.60
2018-11-29T19:15:22.504Z,96.60
2018-11-29T19:17:50.980Z,96.60
2018-11-29T19:20:19.745Z,96.60
2018-11-29T19:22:48.300Z,96.70
2018-11-29T19:25:17.735Z,96.70
2018-11-29T19:27:46.132Z,96.70
2018-11-29T19:30:17.999Z,96.80
2018-11-29T19:32:47.886Z,96.80
2018-11-29T19:35:16.531Z,96.80
2018-11-29T19:37:44.881Z,96.80
2018-11-29T19:40:14.443Z,96.80
2018-11-29T19:42:42.813Z,96.80
2018-11-29T19:45:13.236Z,96.80
2018-11-29T19:47:41.600Z,96.80
2018-11-29T19:50:14.216Z,96.80
2018-11-29T19:52:43.756Z,97.10
2018-11-29T19:55:13.829Z,96.80
2018-11-29T19:57:42.301Z,96.80
2018-11-29T20:00:11.823Z,96.80
2018-11-29T20:02:40.360Z,96.70
2018-11-29T20:05:10.121Z,96.70
2018-11-29T20:07:38.611Z,96.70
2018-11-29T20:10:16.059Z,96.70
2018-11-29T20:12:44.743Z,96.70
2018-11-29T20:15:17.624Z,96.70
2018-11-29T20:17:46.039Z,96.70
2018-11-29T20:20:14.443Z,96.70
2018-11-29T20:22:43.000Z,96.70
2018-11-29T20:25:14.308Z,96.70
2018-11-29T20:27:42.753Z,96.70
2018-11-29T20:30:13.224Z,96.60
2018-11-29T20:32:41.620Z,96.60
2018-11-29T20:35:10.608Z,96.60
2018-11-29T20:37:39.083Z,96.60
2018-11-29T20:40:17.965Z,96.60
2018-11-29T20:42:47.353Z,96.60
2018-11-29T20:45:28.982Z,96.60
2018-11-29T20:47:57.398Z,96.60
2018-11-29T20:50:27.966Z,96.50
2018-11-29T20:52:57.737Z,96.50
2018-11-29T20:55:27.436Z,96.50
2018-11-29T20:57:55.844Z,96.50
2018-11-29T21:00:24.208Z,96.50
2018-11-29T21:02:52.596Z,96.30
2018-11-29T21:05:21.872Z,96.30
2018-11-29T21:07:51.680Z,96.30
2018-11-29T21:10:23.319Z,96.30
2018-11-29T21:12:51.837Z,96.30
2018-11-29T21:15:21.322Z,96.30
2018-11-29T21:17:49.777Z,96.30
2018-11-29T21:20:19.474Z,96.30
2018-11-29T21:22:49.908Z,96.30
2018-11-29T21:25:20.559Z,96.20
2018-11-29T21:27:49.028Z,96.20
2018-11-29T21:30:17.564Z,96.20
2018-11-29T21:32:46.116Z,96.20
2018-11-29T21:35:15.663Z,96.10
2018-11-29T21:37:44.352Z,96.10
2018-11-29T21:40:16.714Z,96.00
2018-11-29T21:42:45.056Z,95.90
2018-11-29T21:45:13.455Z,95.90
2018-11-29T21:47:41.832Z,95.90
2018-11-29T21:50:10.211Z,95.90
2018-11-29T21:52:38.597Z,95.80
2018-11-29T21:55:07.794Z,95.70
2018-11-29T21:57:36.208Z,95.70
2018-11-29T22:00:09.253Z,95.70
2018-11-29T22:02:41.696Z,95.70
2018-11-29T22:05:06.076Z,95.70
2018-11-29T22:07:34.548Z,95.70
2018-11-29T22:10:02.960Z,95.60
2018-11-29T22:12:31.315Z,95.60
2018-11-29T22:14:59.687Z,95.50
2018-11-29T22:17:28.036Z,95.40
2018-11-29T22:19:56.461Z,95.40
2018-11-29T22:22:28.277Z,95.50
2018-11-29T22:24:53.400Z,95.40
2018-11-29T22:27:21.790Z,95.50
2018-11-29T22:29:50.155Z,95.20
2018-11-29T22:32:18.540Z,95.20
2018-11-29T22:34:46.905Z,95.30
2018-11-29T22:37:15.279Z,95.40
2018-11-29T22:39:43.639Z,95.40
2018-11-29T22:42:12.012Z,95.50
2018-11-29T22:44:40.371Z,95.50
2018-11-29T22:47:08.752Z,95.50
2018-11-29T22:49:37.132Z,95.80
2018-11-29T22:52:05.764Z,95.30
2018-11-29T22:54:34.123Z,95.30
2018-11-29T22:57:02.498Z,95.40
2018-11-29T22:59:30.848Z,95.40
2018-11-29T23:01:59.212Z,95.50
2018-11-29T23:04:27.588Z,95.40
2018-11-29T23:06:56.221Z,95.40
2018-11-29T23:09:24.600Z,95.70
2018-11-29T23:11:53.016Z,95.40
2018-11-29T23:14:21.400Z,95.40
2018-11-29T23:16:49.768Z,95.40
2018-11-29T23:19:18.157Z,95.30
2018-11-29T23:21:46.515Z,95.40
2018-11-29T23:24:14.912Z,94.80
2018-11-29T23:26:43.324Z,95.10
2018-11-29T23:29:11.711Z,95.10
2018-11-29T23:31:40.064Z,95.10
2018-11-29T23:34:08.413Z,95.10
2018-11-29T23:36:36.779Z,95.20
2018-11-29T23:39:07.124Z,95.10
2018-11-29T23:41:35.608Z,95.00
2018-11-29T23:44:03.989Z,95.10
2018-11-29T23:46:32.356Z,94.80
2018-11-29T23:49:00.736Z,94.80
2018-11-29T23:51:29.126Z,94.90
2018-11-29T23:53:57.480Z,94.80
2018-11-29T23:56:25.860Z,94.80
2018-11-29T23:58:54.216Z,94.90
