createdAt,value
2022-10-16T12:42:33.052Z,18.94
2022-10-16T12:47:38.819Z,18.99
2022-10-16T12:52:42.608Z,17.79
2022-10-16T12:58:11.771Z,18.95
2022-10-16T13:03:34.060Z,19.16
2022-10-16T13:08:53.130Z,18.37
2022-10-16T13:13:59.638Z,19.21
2022-10-16T13:19:30.727Z,19.37
2022-10-16T13:24:43.445Z,19.42
2022-10-16T13:29:54.056Z,18.92
2022-10-16T13:34:58.799Z,19.56
2022-10-16T13:40:20.818Z,19.94
2022-10-16T13:45:30.001Z,18.87
2022-10-16T13:50:33.910Z,19.97
2022-10-16T13:55:37.978Z,19.84
2022-10-16T14:00:54.717Z,19.70
2022-10-16T14:06:05.444Z,19.82
2022-10-16T14:11:09.086Z,19.37
2022-10-16T14:16:19.514Z,18.96
2022-10-16T14:21:23.037Z,19.59
2022-10-16T14:26:29.486Z,19.72
2022-10-16T14:31:35.211Z,19.63
2022-10-16T14:36:42.960Z,19.32
2022-10-16T14:41:50.254Z,18.14
2022-10-16T14:46:53.938Z,19.41
2022-10-16T14:51:57.668Z,19.06
2022-10-16T14:57:01.213Z,18.58
2022-10-16T15:02:30.053Z,18.99
2022-10-16T15:12:41.970Z,17.97
2022-10-16T15:17:45.551Z,18.56
2022-10-16T15:22:50.281Z,18.15
2022-10-16T15:27:53.734Z,18.03
2022-10-16T15:32:57.377Z,16.97
2022-10-16T15:38:00.885Z,17.49
2022-10-16T15:43:04.416Z,17.00
2022-10-16T15:48:11.638Z,16.22
2022-10-16T15:53:15.202Z,15.61
2022-10-16T15:58:19.157Z,14.65
2022-10-16T16:03:22.626Z,14.93
2022-10-16T16:08:26.189Z,14.24
2022-10-16T16:13:30.221Z,14.45
2022-10-16T16:18:34.957Z,13.83
2022-10-16T16:23:43.199Z,13.51
2022-10-16T16:28:47.504Z,13.78
2022-10-16T16:48:41.428Z,13.43
2022-10-16T16:53:46.336Z,12.41
2022-10-16T16:58:52.157Z,12.68
2022-10-16T17:03:58.190Z,12.24
2022-10-16T17:09:04.607Z,12.68
2022-10-16T17:14:09.940Z,12.60
2022-10-16T17:19:19.751Z,12.35
2022-10-16T17:24:23.480Z,12.01
2022-10-16T17:29:27.291Z,12.43
2022-10-16T17:34:31.308Z,11.51
2022-10-16T17:39:34.735Z,12.28
2022-10-16T17:44:38.219Z,12.30
2022-10-16T17:49:41.701Z,11.97
2022-10-16T17:54:45.843Z,11.64
2022-10-16T17:59:49.374Z,11.49
2022-10-16T18:04:53.471Z,11.97
2022-10-16T18:10:11.088Z,12.13
2022-10-16T18:15:15.321Z,11.20
2022-10-16T18:20:19.438Z,11.73
2022-10-16T18:25:27.722Z,11.76
2022-10-16T18:30:31.517Z,11.42
2022-10-16T18:35:39.138Z,10.70
2022-10-16T18:40:42.670Z,11.46
2022-10-16T18:45:56.527Z,11.19
2022-10-16T18:51:17.603Z,11.81
2022-10-16T18:56:22.950Z,11.95
2022-10-16T19:01:29.323Z,11.10
2022-10-16T19:06:36.781Z,11.84
2022-10-16T19:11:41.968Z,10.67
2022-10-16T19:16:46.313Z,10.78
2022-10-16T19:21:56.645Z,10.59
2022-10-16T19:27:00.575Z,11.43
2022-10-16T19:32:07.404Z,11.55
2022-10-16T19:37:11.974Z,10.54
2022-10-16T19:42:15.743Z,10.25
2022-10-16T19:47:22.201Z,10.21
2022-10-16T19:52:38.709Z,10.92
2022-10-16T19:57:42.808Z,9.66
2022-10-16T20:02:46.610Z,10.09
2022-10-16T20:07:50.145Z,10.79
2022-10-16T20:12:54.048Z,9.86
2022-10-16T20:17:57.651Z,9.93
2022-10-16T20:23:01.379Z,10.78
2022-10-16T20:28:06.025Z,9.82
2022-10-16T20:33:20.594Z,11.35
2022-10-16T20:38:34.294Z,9.83
2022-10-16T20:43:44.447Z,10.42
2022-10-16T20:48:48.731Z,11.03
2022-10-16T20:54:04.369Z,10.43
2022-10-16T20:59:08.303Z,11.02
2022-10-16T21:04:12.056Z,10.65
2022-10-16T21:09:16.155Z,10.27
2022-10-16T21:14:20.028Z,10.00
2022-10-16T21:19:23.902Z,9.77
2022-10-16T21:24:27.451Z,9.55
2022-10-16T21:29:31.204Z,9.83
2022-10-16T21:34:35.654Z,8.91
2022-10-16T21:39:39.741Z,10.53
2022-10-16T21:44:49.921Z,10.11
2022-10-16T21:49:54.227Z,9.90
2022-10-16T21:54:58.094Z,9.72
2022-10-16T22:00:04.256Z,8.78
2022-10-16T22:05:10.458Z,9.27
2022-10-16T22:10:15.702Z,8.82
2022-10-16T22:15:19.620Z,9.74
2022-10-16T22:20:23.511Z,9.51
2022-10-16T22:25:27.238Z,10.42
2022-10-16T22:30:30.960Z,9.27
2022-10-16T22:35:39.793Z,10.33
2022-10-16T22:41:11.598Z,10.13
2022-10-16T22:46:18.873Z,10.42
2022-10-16T22:51:22.718Z,10.15
2022-10-16T22:56:26.997Z,10.02
2022-10-16T23:01:33.950Z,9.95
2022-10-16T23:06:37.748Z,9.86
2022-10-16T23:11:41.682Z,9.34
2022-10-16T23:16:52.452Z,8.87
2022-10-16T23:21:56.461Z,9.98
2022-10-16T23:27:00.083Z,10.15
2022-10-16T23:32:03.948Z,9.27
2022-10-16T23:37:07.980Z,9.19
2022-10-16T23:42:11.761Z,9.63
2022-10-16T23:47:16.542Z,9.37
2022-10-16T23:52:20.299Z,9.58
2022-10-16T23:57:24.186Z,8.89
