createdAt,value
2019-05-15T00:01:54.615Z,94.96
2019-05-15T00:04:30.558Z,94.98
2019-05-15T00:07:08.813Z,94.65
2019-05-15T00:09:44.163Z,94.71
2019-05-15T00:12:20.273Z,94.80
2019-05-15T00:14:58.088Z,94.79
2019-05-15T00:17:33.925Z,95.22
2019-05-15T00:20:10.600Z,95.29
2019-05-15T00:22:48.410Z,95.69
2019-05-15T00:25:24.263Z,95.23
2019-05-15T00:28:00.322Z,95.15
2019-05-15T00:30:38.489Z,95.34
2019-05-15T00:33:14.987Z,95.30
2019-05-15T00:35:50.945Z,95.86
2019-05-15T00:38:27.991Z,95.36
2019-05-15T00:41:04.200Z,95.77
2019-05-15T00:43:40.158Z,95.34
2019-05-15T00:46:18.325Z,95.41
2019-05-15T00:48:54.220Z,95.31
2019-05-15T00:51:30.288Z,95.44
2019-05-15T00:54:08.403Z,95.62
2019-05-15T00:56:44.587Z,95.33
2019-05-15T00:59:26.347Z,95.36
2019-05-15T01:01:59.409Z,95.54
2019-05-15T01:04:35.593Z,95.31
2019-05-15T01:07:11.552Z,95.59
2019-05-15T01:09:48.728Z,95.28
2019-05-15T01:12:24.786Z,94.83
2019-05-15T01:15:01.863Z,95.48
2019-05-15T01:17:39.776Z,95.63
2019-05-15T01:20:15.731Z,95.73
2019-05-15T01:22:51.676Z,95.82
2019-05-15T01:25:28.082Z,96.06
2019-05-15T01:28:04.211Z,95.95
2019-05-15T01:30:41.183Z,96.02
2019-05-15T01:33:18.923Z,96.07
2019-05-15T01:35:54.797Z,96.03
2019-05-15T01:38:30.807Z,95.96
2019-05-15T01:41:06.764Z,95.83
2019-05-15T01:43:43.844Z,95.99
2019-05-15T01:46:19.787Z,96.18
2019-05-15T01:48:55.759Z,96.23
2019-05-15T01:51:31.714Z,96.09
2019-05-15T01:54:09.113Z,95.92
2019-05-15T01:56:49.226Z,96.12
2019-05-15T01:59:24.292Z,95.98
2019-05-15T02:02:00.237Z,96.05
2019-05-15T02:04:36.195Z,96.05
2019-05-15T02:07:12.156Z,96.31
2019-05-15T02:09:49.238Z,96.01
2019-05-15T02:12:28.439Z,96.05
2019-05-15T02:15:08.660Z,96.18
2019-05-15T02:17:44.778Z,96.01
2019-05-15T02:20:20.661Z,96.12
2019-05-15T02:22:59.017Z,95.94
2019-05-15T02:25:34.402Z,95.73
2019-05-15T02:28:10.365Z,95.80
2019-05-15T02:30:50.028Z,95.57
2019-05-15T02:33:24.430Z,95.66
2019-05-15T02:36:00.401Z,96.03
2019-05-15T02:38:40.411Z,95.69
2019-05-15T02:41:14.292Z,95.98
2019-05-15T02:43:50.363Z,95.80
2019-05-15T02:46:26.362Z,95.65
2019-05-15T02:49:02.270Z,95.94
2019-05-15T02:51:40.018Z,95.78
2019-05-15T02:54:19.305Z,95.52
2019-05-15T02:56:53.872Z,95.45
2019-05-15T02:59:29.837Z,95.59
2019-05-15T03:02:05.887Z,95.48
2019-05-15T03:04:41.849Z,95.87
2019-05-15T03:07:19.307Z,95.88
2019-05-15T03:09:55.480Z,95.93
2019-05-15T03:12:31.442Z,95.70
2019-05-15T03:15:09.630Z,95.72
2019-05-15T03:17:45.107Z,95.96
2019-05-15T03:20:21.054Z,96.23
2019-05-15T03:22:59.691Z,96.18
2019-05-15T03:25:34.713Z,96.07
2019-05-15T03:28:11.141Z,96.16
2019-05-15T03:31:17.833Z,96.18
2019-05-15T03:33:29.968Z,96.60
2019-05-15T03:36:03.769Z,96.20
2019-05-15T03:38:40.020Z,96.32
2019-05-15T03:41:19.175Z,96.08
2019-05-15T03:43:53.671Z,96.22
2019-05-15T03:46:29.629Z,96.19
2019-05-15T03:49:08.440Z,95.94
2019-05-15T03:51:45.932Z,95.69
2019-05-15T03:54:20.972Z,95.75
2019-05-15T03:56:58.528Z,96.15
2019-05-15T03:59:34.727Z,96.12
2019-05-15T04:02:10.823Z,96.37
2019-05-15T04:04:49.829Z,95.90
2019-05-15T04:07:24.555Z,95.82
2019-05-15T04:10:00.525Z,96.11
2019-05-15T04:12:39.845Z,96.11
2019-05-15T04:15:14.471Z,96.12
2019-05-15T04:17:50.434Z,95.64
2019-05-15T04:20:29.467Z,95.80
2019-05-15T04:23:04.083Z,95.66
2019-05-15T04:25:40.478Z,95.90
2019-05-15T04:28:19.385Z,95.95
2019-05-15T04:30:55.336Z,95.62
2019-05-15T04:33:31.293Z,95.54
2019-05-15T04:36:09.790Z,95.35
2019-05-15T04:38:44.943Z,95.30
2019-05-15T04:41:20.893Z,95.63
2019-05-15T04:43:59.563Z,95.35
2019-05-15T04:46:34.436Z,95.66
2019-05-15T04:49:10.821Z,95.36
2019-05-15T04:51:49.816Z,95.57
2019-05-15T04:54:24.564Z,95.49
2019-05-15T04:57:00.527Z,95.21
2019-05-15T04:59:38.985Z,95.51
2019-05-15T05:02:24.208Z,95.41
2019-05-15T05:04:51.865Z,95.58
2019-05-15T05:07:29.585Z,95.63
2019-05-15T05:10:09.156Z,95.26
2019-05-15T05:12:43.944Z,95.87
2019-05-15T05:15:19.903Z,95.32
2019-05-15T05:17:58.424Z,95.68
2019-05-15T05:20:33.658Z,95.83
2019-05-15T05:23:09.602Z,95.72
2019-05-15T05:25:45.763Z,95.82
2019-05-15T05:28:21.721Z,95.24
2019-05-15T05:30:58.808Z,95.50
2019-05-15T05:33:35.372Z,95.43
2019-05-15T05:36:11.430Z,95.52
2019-05-15T05:38:49.312Z,95.40
2019-05-15T05:41:25.098Z,95.43
2019-05-15T05:44:01.039Z,95.54
2019-05-15T05:46:39.534Z,95.39
2019-05-15T05:49:14.910Z,95.35
2019-05-15T05:51:50.865Z,95.28
2019-05-15T05:54:28.832Z,95.30
2019-05-15T05:57:04.421Z,95.39
2019-05-15T05:59:51.187Z,95.35
2019-05-15T06:02:48.093Z,95.19
2019-05-15T06:05:31.533Z,95.38
2019-05-15T06:08:19.862Z,95.43
2019-05-15T06:11:05.677Z,95.95
2019-05-15T06:13:53.880Z,95.38
2019-05-15T06:16:32.708Z,95.54
2019-05-15T06:19:08.657Z,95.33
2019-05-15T06:21:54.569Z,95.27
2019-05-15T06:24:22.407Z,95.58
2019-05-15T06:26:58.727Z,95.22
2019-05-15T06:29:34.847Z,95.36
2019-05-15T06:32:10.804Z,95.18
2019-05-15T06:34:48.495Z,95.01
2019-05-15T06:37:24.664Z,95.08
2019-05-15T06:40:00.606Z,95.02
2019-05-15T06:42:38.953Z,94.79
2019-05-15T06:45:14.580Z,95.10
2019-05-15T06:47:51.551Z,95.09
2019-05-15T06:50:38.033Z,94.80
2019-05-15T06:53:13.189Z,95.12
2019-05-15T06:55:49.353Z,95.27
2019-05-15T06:58:25.426Z,95.39
2019-05-15T07:01:01.378Z,95.37
2019-05-15T07:03:39.221Z,95.30
2019-05-15T07:06:15.030Z,95.40
2019-05-15T07:08:50.987Z,95.23
2019-05-15T07:11:28.197Z,95.38
2019-05-15T07:14:04.846Z,95.53
2019-05-15T07:16:40.904Z,95.06
2019-05-15T07:19:19.022Z,95.40
2019-05-15T07:21:54.544Z,94.88
2019-05-15T07:24:30.501Z,95.68
2019-05-15T07:27:07.996Z,95.02
2019-05-15T07:29:44.065Z,95.23
2019-05-15T07:32:21.131Z,95.04
2019-05-15T07:34:57.886Z,94.93
2019-05-15T07:37:34.091Z,95.22
2019-05-15T07:40:10.808Z,95.52
2019-05-15T07:42:49.036Z,95.39
2019-05-15T07:45:24.604Z,95.29
2019-05-15T07:48:00.574Z,95.41
2019-05-15T07:50:38.816Z,95.42
2019-05-15T07:53:14.210Z,95.63
2019-05-15T07:55:51.404Z,95.58
2019-05-15T07:58:28.494Z,95.39
2019-05-15T08:01:05.503Z,95.32
2019-05-15T08:03:55.549Z,95.34
2019-05-15T08:06:19.424Z,95.14
2019-05-15T08:08:55.392Z,95.42
2019-05-15T08:11:31.341Z,95.32
2019-05-15T08:14:08.925Z,95.78
2019-05-15T08:16:45.103Z,96.00
2019-05-15T08:19:21.050Z,96.12
2019-05-15T08:21:58.175Z,95.70
2019-05-15T08:24:34.393Z,95.75
2019-05-15T08:27:10.280Z,95.47
2019-05-15T08:29:48.563Z,96.08
2019-05-15T08:32:24.003Z,96.30
2019-05-15T08:34:59.961Z,96.05
2019-05-15T08:37:38.308Z,95.88
2019-05-15T08:40:14.614Z,95.91
2019-05-15T08:42:57.047Z,96.11
2019-05-15T08:45:28.403Z,95.84
2019-05-15T08:48:04.657Z,95.29
2019-05-15T08:50:40.626Z,95.75
2019-05-15T08:53:18.968Z,95.34
2019-05-15T08:55:54.282Z,95.77
2019-05-15T08:58:30.337Z,95.12
2019-05-15T09:01:06.294Z,95.08
2019-05-15T09:03:42.238Z,95.88
2019-05-15T09:06:22.271Z,96.04
2019-05-15T09:08:58.343Z,95.53
2019-05-15T09:11:33.598Z,95.43
2019-05-15T09:14:09.493Z,94.77
2019-05-15T09:16:45.512Z,94.47
2019-05-15T09:19:21.456Z,94.83
2019-05-15T09:21:58.469Z,94.99
2019-05-15T09:24:34.711Z,95.13
2019-05-15T09:27:10.675Z,94.72
2019-05-15T09:29:48.411Z,94.91
2019-05-15T09:32:24.218Z,95.17
2019-05-15T09:35:00.177Z,94.87
2019-05-15T09:37:38.642Z,94.90
2019-05-15T09:40:15.001Z,94.97
2019-05-15T09:42:51.311Z,94.62
2019-05-15T09:45:28.604Z,95.21
2019-05-15T09:48:05.155Z,95.22
2019-05-15T09:50:41.224Z,94.64
2019-05-15T09:53:18.797Z,94.21
2019-05-15T09:55:54.891Z,94.90
2019-05-15T09:58:30.851Z,94.76
2019-05-15T10:01:08.545Z,95.04
2019-05-15T10:03:44.733Z,95.14
2019-05-15T10:06:20.998Z,95.34
2019-05-15T10:08:56.957Z,95.43
2019-05-15T10:11:32.870Z,95.16
2019-05-15T10:14:09.755Z,94.52
2019-05-15T10:16:48.124Z,94.95
2019-05-15T10:19:23.766Z,94.84
2019-05-15T10:21:59.843Z,94.97
2019-05-15T10:24:35.724Z,95.07
2019-05-15T10:27:11.687Z,95.20
2019-05-15T10:29:48.392Z,94.38
2019-05-15T10:32:24.579Z,94.61
2019-05-15T10:35:00.772Z,94.89
2019-05-15T10:37:38.993Z,94.92
2019-05-15T10:40:15.122Z,94.71
2019-05-15T10:42:51.149Z,94.78
2019-05-15T10:45:29.568Z,94.60
2019-05-15T10:48:05.183Z,94.77
2019-05-15T10:50:41.043Z,94.92
2019-05-15T10:53:18.879Z,95.10
2019-05-15T10:55:55.306Z,94.80
2019-05-15T10:58:31.253Z,95.16
2019-05-15T11:01:10.992Z,95.22
2019-05-15T11:03:44.948Z,94.61
2019-05-15T11:06:20.856Z,94.83
2019-05-15T11:08:58.390Z,95.03
2019-05-15T11:11:34.841Z,94.90
2019-05-15T11:14:10.733Z,94.87
2019-05-15T11:16:48.619Z,94.97
2019-05-15T11:19:24.336Z,95.04
2019-05-15T11:22:00.293Z,95.20
2019-05-15T11:24:38.499Z,94.97
2019-05-15T11:27:14.971Z,95.27
2019-05-15T11:29:50.922Z,95.96
2019-05-15T11:32:29.201Z,95.90
2019-05-15T11:35:06.288Z,95.45
2019-05-15T11:37:46.477Z,95.39
2019-05-15T11:40:20.873Z,95.43
2019-05-15T11:42:56.813Z,95.58
2019-05-15T11:45:32.977Z,95.08
2019-05-15T11:48:09.212Z,95.29
2019-05-15T11:50:45.108Z,95.17
2019-05-15T11:53:21.021Z,95.15
2019-05-15T11:55:56.969Z,95.59
2019-05-15T11:58:32.875Z,95.21
2019-05-15T12:01:08.831Z,95.67
2019-05-15T12:03:44.750Z,96.00
2019-05-15T12:06:22.952Z,95.77
2019-05-15T12:08:59.222Z,95.90
2019-05-15T12:11:37.917Z,95.13
2019-05-15T12:14:13.275Z,95.36
2019-05-15T12:17:05.116Z,95.51
2019-05-15T12:19:29.204Z,95.63
2019-05-15T12:22:04.481Z,95.55
2019-05-15T12:24:41.580Z,95.82
2019-05-15T12:27:18.362Z,95.24
2019-05-15T12:29:54.516Z,95.63
2019-05-15T12:32:36.038Z,95.25
2019-05-15T12:35:08.207Z,95.62
2019-05-15T12:37:44.124Z,95.74
2019-05-15T13:01:21.918Z,96.12
2019-05-15T13:03:58.060Z,96.30
2019-05-15T13:06:47.399Z,96.46
2019-05-15T13:09:11.588Z,96.03
2019-05-15T13:11:48.477Z,96.52
2019-05-15T13:14:24.609Z,96.27
2019-05-15T13:17:00.480Z,96.31
2019-05-15T13:19:38.680Z,96.18
2019-05-15T13:22:18.093Z,96.22
2019-05-15T13:24:51.593Z,96.12
2019-05-15T13:27:27.700Z,96.21
2019-05-15T13:30:04.539Z,96.68
2019-05-15T13:32:41.235Z,96.28
2019-05-15T13:35:18.408Z,96.31
2019-05-15T13:37:54.416Z,96.66
2019-05-15T13:40:37.126Z,96.55
2019-05-15T13:43:08.466Z,96.69
2019-05-15T13:45:44.612Z,96.97
2019-05-15T13:48:20.650Z,96.75
2019-05-15T13:50:58.796Z,96.79
2019-05-15T13:53:34.201Z,97.02
2019-05-15T13:56:10.152Z,97.04
2019-05-15T13:58:48.124Z,97.11
2019-05-15T14:01:23.693Z,96.50
2019-05-15T14:03:59.665Z,96.92
2019-05-15T14:06:37.816Z,96.39
2019-05-15T14:09:13.226Z,96.74
2019-05-15T14:11:49.782Z,96.84
2019-05-15T14:14:25.828Z,96.84
2019-05-15T14:17:01.748Z,96.82
2019-05-15T14:19:38.652Z,96.88
2019-05-15T14:22:14.734Z,96.73
2019-05-15T14:24:50.675Z,96.69
2019-05-15T14:27:29.004Z,97.01
2019-05-15T14:30:09.576Z,96.82
2019-05-15T14:32:48.256Z,96.52
2019-05-15T14:35:23.068Z,96.60
2019-05-15T14:38:06.357Z,96.76
2019-05-15T14:40:36.590Z,96.69
2019-05-15T14:43:12.604Z,96.98
2019-05-15T14:45:48.551Z,96.76
2019-05-15T14:48:24.788Z,96.74
2019-05-15T14:51:00.692Z,96.83
2019-05-15T14:53:38.569Z,96.84
2019-05-15T14:56:15.200Z,96.78
2019-05-15T14:58:51.233Z,96.83
2019-05-15T15:01:27.187Z,96.93
2019-05-15T15:04:04.157Z,96.94
2019-05-15T15:06:40.249Z,97.05
2019-05-15T15:09:16.288Z,96.72
2019-05-15T15:11:52.238Z,96.81
2019-05-15T15:14:28.582Z,96.57
2019-05-15T15:17:04.859Z,96.53
2019-05-15T15:19:40.842Z,96.59
2019-05-15T15:22:16.785Z,96.43
2019-05-15T15:24:52.699Z,96.53
2019-05-15T15:27:28.607Z,96.43
2019-05-15T15:30:09.170Z,96.39
2019-05-15T15:32:44.480Z,96.45
2019-05-15T15:35:20.387Z,96.43
2019-05-15T15:37:58.062Z,96.30
2019-05-15T15:40:34.122Z,96.78
2019-05-15T15:43:10.002Z,96.75
2019-05-15T15:45:48.445Z,96.77
2019-05-15T15:48:24.505Z,96.82
2019-05-15T15:51:00.433Z,96.82
2019-05-15T15:53:36.339Z,96.94
2019-05-15T15:56:13.916Z,97.04
2019-05-15T15:58:49.835Z,97.07
2019-05-15T16:01:27.780Z,96.90
2019-05-15T16:04:03.386Z,96.69
2019-05-15T16:06:39.290Z,96.76
2019-05-15T16:09:15.499Z,96.91
2019-05-15T16:11:53.196Z,97.06
2019-05-15T16:14:29.109Z,96.90
2019-05-15T16:17:05.375Z,97.14
2019-05-15T16:19:45.552Z,96.88
2019-05-15T16:22:28.365Z,96.96
2019-05-15T16:25:09.249Z,97.04
2019-05-15T16:27:43.840Z,96.85
2019-05-15T16:30:21.006Z,96.86
2019-05-15T16:33:03.038Z,96.71
2019-05-15T16:35:39.202Z,96.75
2019-05-15T16:38:16.117Z,96.85
2019-05-15T16:40:52.067Z,96.78
2019-05-15T16:43:28.567Z,96.91
2019-05-15T16:46:04.724Z,97.19
2019-05-15T16:48:42.516Z,96.79
2019-05-15T16:51:18.383Z,96.89
2019-05-15T16:53:54.329Z,96.85
2019-05-15T16:56:30.223Z,96.86
2019-05-15T16:59:06.152Z,96.80
2019-05-15T17:01:42.328Z,96.92
2019-05-15T17:04:18.445Z,97.07
2019-05-15T17:06:54.440Z,97.18
2019-05-15T17:09:30.374Z,97.24
2019-05-15T17:12:08.739Z,97.04
2019-05-15T17:14:43.974Z,97.13
2019-05-15T17:17:19.929Z,96.87
2019-05-15T17:19:57.889Z,96.98
2019-05-15T17:22:33.584Z,96.77
2019-05-15T17:25:10.039Z,96.78
2019-05-15T17:27:46.006Z,96.98
2019-05-15T17:30:22.170Z,97.07
2019-05-15T17:32:58.932Z,96.80
2019-05-15T17:35:34.902Z,96.86
2019-05-15T17:38:10.850Z,96.68
2019-05-15T17:40:48.463Z,96.62
2019-05-15T17:43:24.615Z,96.44
2019-05-15T17:46:00.567Z,96.56
2019-05-15T17:48:38.694Z,96.21
2019-05-15T17:51:14.208Z,96.75
2019-05-15T17:53:51.495Z,96.54
2019-05-15T17:56:28.426Z,96.41
2019-05-15T17:59:04.535Z,96.57
2019-05-15T18:01:40.504Z,96.38
2019-05-15T18:04:18.764Z,96.41
2019-05-15T18:06:54.156Z,96.61
2019-05-15T18:09:30.107Z,96.68
2019-05-15T18:12:10.693Z,96.42
2019-05-15T18:14:43.756Z,96.08
2019-05-15T18:17:19.723Z,96.28
2019-05-15T18:19:57.966Z,96.23
2019-05-15T18:22:33.363Z,96.22
2019-05-15T18:25:10.049Z,96.34
2019-05-15T18:27:48.089Z,96.59
2019-05-15T18:30:23.703Z,96.65
2019-05-15T18:33:00.071Z,96.50
2019-05-15T18:35:38.471Z,96.79
2019-05-15T18:38:14.633Z,96.63
2019-05-15T18:40:50.709Z,96.64
2019-05-15T18:43:28.548Z,96.14
2019-05-15T18:46:04.461Z,96.19
2019-05-15T18:48:40.403Z,96.10
2019-05-15T18:51:17.500Z,96.44
2019-05-15T18:53:53.555Z,96.55
2019-05-15T18:56:30.638Z,96.49
2019-05-15T18:59:08.478Z,96.41
2019-05-15T19:01:44.190Z,96.53
2019-05-15T19:04:20.123Z,96.67
2019-05-15T19:06:58.300Z,96.71
2019-05-15T19:09:34.506Z,96.41
2019-05-15T19:12:10.465Z,96.31
2019-05-15T19:14:49.208Z,96.43
2019-05-15T19:17:24.116Z,96.28
2019-05-15T19:20:00.075Z,96.34
2019-05-15T19:22:40.538Z,96.23
2019-05-15T19:25:13.929Z,96.46
2019-05-15T19:27:49.998Z,96.43
2019-05-15T19:30:28.457Z,96.45
2019-05-15T19:33:03.754Z,96.39
2019-05-15T19:35:40.827Z,96.41
2019-05-15T19:38:18.588Z,96.61
2019-05-15T19:40:54.498Z,96.57
2019-05-15T19:43:31.156Z,96.36
2019-05-15T19:46:07.990Z,96.29
2019-05-15T19:48:44.110Z,96.29
2019-05-15T19:51:20.059Z,96.58
2019-05-15T19:53:58.667Z,96.46
2019-05-15T19:56:35.045Z,96.77
2019-05-15T19:59:10.998Z,96.73
2019-05-15T20:01:48.604Z,96.70
2019-05-15T20:04:24.742Z,96.83
2019-05-15T20:07:00.802Z,96.91
2019-05-15T20:09:38.330Z,96.84
2019-05-15T20:12:14.569Z,96.91
2019-05-15T20:14:51.150Z,96.47
2019-05-15T20:17:27.713Z,96.63
2019-05-15T20:20:04.981Z,96.51
2019-05-15T20:22:42.597Z,96.69
2019-05-15T20:25:18.742Z,96.30
2019-05-15T20:27:54.711Z,96.40
2019-05-15T20:30:30.657Z,96.55
2019-05-15T20:33:08.933Z,96.50
2019-05-15T20:35:44.628Z,96.82
2019-05-15T20:38:20.574Z,96.72
2019-05-15T20:40:59.480Z,96.54
2019-05-15T20:43:34.443Z,96.61
2019-05-15T20:46:10.387Z,96.29
2019-05-15T20:48:48.583Z,96.38
2019-05-15T20:51:24.045Z,96.37
2019-05-15T20:53:59.998Z,96.64
2019-05-15T20:56:38.289Z,96.71
2019-05-15T20:59:13.651Z,96.45
2019-05-15T21:01:50.799Z,96.55
2019-05-15T21:04:28.088Z,96.53
2019-05-15T21:07:04.296Z,96.68
2019-05-15T21:09:40.448Z,96.43
2019-05-15T21:12:17.939Z,96.59
2019-05-15T21:14:54.110Z,96.55
2019-05-15T21:17:30.069Z,96.48
2019-05-15T21:20:09.048Z,96.67
2019-05-15T21:22:44.224Z,96.55
2019-05-15T21:25:20.178Z,96.94
2019-05-15T21:27:56.134Z,96.91
2019-05-15T21:30:32.101Z,96.65
2019-05-15T21:33:08.669Z,96.63
2019-05-15T21:35:44.823Z,96.77
2019-05-15T21:38:21.334Z,96.93
2019-05-15T21:40:58.633Z,97.05
2019-05-15T21:43:34.843Z,96.66
2019-05-15T21:46:10.800Z,96.43
2019-05-15T21:48:48.710Z,96.30
2019-05-15T21:51:24.461Z,96.35
2019-05-15T21:54:01.181Z,96.50
2019-05-15T21:56:38.600Z,96.75
2019-05-15T21:59:14.790Z,96.71
2019-05-15T22:01:50.856Z,97.02
2019-05-15T22:04:28.122Z,97.03
2019-05-15T22:07:08.851Z,97.07
2019-05-15T22:09:43.837Z,96.85
2019-05-15T22:12:21.024Z,96.78
2019-05-15T22:14:58.096Z,96.51
2019-05-15T22:17:34.274Z,97.08
2019-05-15T22:20:10.623Z,96.78
2019-05-15T22:22:50.387Z,96.93
2019-05-15T22:25:23.459Z,96.91
2019-05-15T22:27:59.426Z,97.04
2019-05-15T22:30:35.583Z,97.09
2019-05-15T22:33:11.955Z,96.90
2019-05-15T22:35:48.839Z,97.08
2019-05-15T22:38:28.393Z,97.30
2019-05-15T22:41:03.906Z,96.90
2019-05-15T22:43:39.861Z,96.83
2019-05-15T22:46:18.435Z,96.57
2019-05-15T22:48:53.414Z,96.67
2019-05-15T22:51:29.993Z,96.72
2019-05-15T22:54:08.488Z,96.67
2019-05-15T22:56:45.083Z,96.60
2019-05-15T22:59:21.027Z,96.54
2019-05-15T23:01:58.161Z,96.52
2019-05-15T23:04:34.271Z,96.35
2019-05-15T23:07:10.341Z,96.39
2019-05-15T23:09:51.257Z,96.39
2019-05-15T23:12:28.708Z,96.23
2019-05-15T23:15:05.403Z,96.51
2019-05-15T23:17:48.736Z,96.47
2019-05-15T23:20:25.791Z,95.99
2019-05-15T23:23:01.735Z,96.21
2019-05-15T23:25:38.102Z,96.46
2019-05-15T23:28:14.262Z,96.39
2019-05-15T23:30:50.218Z,96.28
2019-05-15T23:33:28.105Z,96.28
2019-05-15T23:36:03.874Z,96.33
2019-05-15T23:38:39.839Z,96.04
2019-05-15T23:41:15.888Z,96.26
2019-05-15T23:43:51.841Z,96.17
2019-05-15T23:46:28.832Z,95.96
2019-05-15T23:49:05.003Z,95.75
2019-05-15T23:54:15.055Z,95.41
2019-05-15T23:56:51.029Z,95.54
2019-05-15T23:59:28.197Z,96.00
