createdAt,value
2022-09-26T00:01:56.797Z,113.63
2022-09-26T00:04:23.689Z,112.00
2022-09-26T00:06:26.895Z,106.07
2022-09-26T00:08:28.779Z,107.60
2022-09-26T00:10:30.366Z,129.60
2022-09-26T00:12:31.941Z,133.43
2022-09-26T00:14:34.071Z,141.60
2022-09-26T00:16:35.876Z,154.35
2022-09-26T00:18:37.603Z,134.05
2022-09-26T00:20:39.181Z,168.75
2022-09-26T00:22:40.888Z,224.48
2022-09-26T00:24:42.420Z,132.05
2022-09-26T00:26:44.028Z,137.63
2022-09-26T00:28:45.995Z,132.32
2022-09-26T00:30:47.598Z,139.95
2022-09-26T00:32:49.180Z,146.23
2022-09-26T00:34:50.742Z,141.05
2022-09-26T00:36:52.824Z,137.52
2022-09-26T00:38:54.716Z,128.65
2022-09-26T00:40:56.390Z,168.15
2022-09-26T00:42:58.868Z,135.85
2022-09-26T00:45:00.544Z,132.98
2022-09-26T00:47:02.310Z,138.50
2022-09-26T00:49:25.707Z,129.48
2022-09-26T00:51:27.705Z,136.80
2022-09-26T00:53:35.369Z,156.80
2022-09-26T00:55:40.146Z,172.35
2022-09-26T00:57:46.115Z,207.77
2022-09-26T00:59:50.774Z,197.13
2022-09-26T01:01:53.866Z,177.00
2022-09-26T01:03:56.344Z,168.85
2022-09-26T01:05:59.359Z,198.00
2022-09-26T01:08:02.450Z,158.70
2022-09-26T01:10:05.530Z,152.20
2022-09-26T01:12:08.885Z,136.93
2022-09-26T01:14:12.217Z,161.32
2022-09-26T01:16:14.124Z,154.07
2022-09-26T01:18:15.710Z,138.20
2022-09-26T01:20:31.553Z,161.88
2022-09-26T01:22:55.081Z,197.27
2022-09-26T01:25:29.480Z,146.55
2022-09-26T01:28:05.342Z,145.82
2022-09-26T01:30:12.983Z,148.52
2022-09-26T01:32:48.769Z,142.68
2022-09-26T01:35:16.531Z,139.50
2022-09-26T01:37:37.402Z,142.93
2022-09-26T01:39:44.755Z,154.70
2022-09-26T01:41:55.389Z,145.57
2022-09-26T01:44:03.223Z,148.15
2022-09-26T01:46:12.951Z,150.38
2022-09-26T01:50:34.911Z,139.40
2022-09-26T01:52:39.430Z,139.15
2022-09-26T01:54:50.328Z,149.80
2022-09-26T01:56:52.527Z,164.05
2022-09-26T01:59:01.310Z,198.68
2022-09-26T02:01:09.177Z,191.45
2022-09-26T02:03:14.192Z,177.18
2022-09-26T02:05:35.696Z,189.45
2022-09-26T02:07:44.540Z,187.55
2022-09-26T02:09:50.341Z,173.77
2022-09-26T02:11:53.680Z,171.98
2022-09-26T02:14:07.287Z,182.07
2022-09-26T02:16:11.968Z,189.88
2022-09-26T02:18:19.429Z,200.73
2022-09-26T02:20:35.473Z,209.35
2022-09-26T02:22:37.430Z,194.93
2022-09-26T02:24:38.960Z,193.10
2022-09-26T02:26:42.417Z,202.60
2022-09-26T02:28:44.159Z,222.32
2022-09-26T02:30:46.506Z,216.48
2022-09-26T02:32:48.261Z,208.13
2022-09-26T02:34:50.523Z,228.32
2022-09-26T02:36:53.616Z,216.73
2022-09-26T02:38:55.191Z,224.38
2022-09-26T02:41:21.115Z,238.70
2022-09-26T02:43:34.737Z,242.45
2022-09-26T02:45:52.747Z,228.13
2022-09-26T02:48:02.530Z,231.63
2022-09-26T02:50:21.860Z,207.00
2022-09-26T02:52:55.551Z,216.15
2022-09-26T02:55:20.714Z,216.18
2022-09-26T02:57:46.014Z,226.52
2022-09-26T02:59:59.814Z,257.25
2022-09-26T03:02:09.866Z,235.82
2022-09-26T03:04:36.826Z,247.57
2022-09-26T03:06:43.174Z,249.95
2022-09-26T03:08:47.393Z,259.70
2022-09-26T03:10:49.608Z,257.70
2022-09-26T03:12:51.533Z,262.20
2022-09-26T03:14:57.970Z,258.98
2022-09-26T03:17:01.561Z,268.00
2022-09-26T03:19:10.038Z,278.20
2022-09-26T03:21:11.714Z,284.75
2022-09-26T03:23:13.280Z,279.38
2022-09-26T03:25:18.596Z,292.27
2022-09-26T03:27:20.521Z,282.20
2022-09-26T03:29:23.845Z,286.83
2022-09-26T03:31:25.534Z,277.42
2022-09-26T03:33:27.444Z,278.75
2022-09-26T03:35:30.201Z,260.27
2022-09-26T03:37:34.106Z,268.05
2022-09-26T03:39:35.766Z,276.63
2022-09-26T03:41:37.360Z,276.17
2022-09-26T03:43:39.678Z,270.85
2022-09-26T03:45:41.235Z,289.10
2022-09-26T03:47:42.827Z,291.35
2022-09-26T03:49:44.493Z,277.33
2022-09-26T03:51:46.249Z,294.75
2022-09-26T03:53:47.779Z,296.77
2022-09-26T03:55:49.373Z,280.80
2022-09-26T03:57:50.979Z,289.25
2022-09-26T03:59:52.530Z,297.45
2022-09-26T04:01:55.125Z,299.88
2022-09-26T04:03:57.788Z,272.08
2022-09-26T04:05:59.353Z,286.75
2022-09-26T04:08:05.766Z,277.58
2022-09-26T04:10:07.817Z,271.70
2022-09-26T04:12:09.362Z,286.55
2022-09-26T04:14:10.906Z,289.17
2022-09-26T04:16:13.092Z,260.80
2022-09-26T04:18:14.719Z,281.25
2022-09-26T04:20:16.298Z,295.67
2022-09-26T04:22:17.981Z,300.67
2022-09-26T04:24:19.709Z,292.38
2022-09-26T04:26:24.308Z,297.45
2022-09-26T04:28:26.186Z,309.20
2022-09-26T04:30:29.953Z,308.00
2022-09-26T04:32:31.551Z,307.95
2022-09-26T04:34:33.060Z,283.08
2022-09-26T04:36:34.606Z,304.75
2022-09-26T04:38:36.491Z,279.95
2022-09-26T04:40:42.545Z,301.55
2022-09-26T04:42:44.449Z,280.73
2022-09-26T04:44:46.272Z,263.88
2022-09-26T04:46:48.226Z,279.00
2022-09-26T04:48:50.922Z,270.40
2022-09-26T04:50:52.488Z,270.88
2022-09-26T04:52:54.977Z,271.98
2022-09-26T04:54:56.567Z,276.65
2022-09-26T04:57:00.320Z,263.98
2022-09-26T04:59:02.339Z,279.75
2022-09-26T05:01:07.223Z,256.35
2022-09-26T05:03:09.734Z,271.42
2022-09-26T05:05:11.272Z,282.13
2022-09-26T05:07:14.334Z,269.40
2022-09-26T05:09:15.913Z,298.45
2022-09-26T05:11:18.223Z,279.90
2022-09-26T05:13:19.770Z,305.35
2022-09-26T05:15:21.690Z,277.63
2022-09-26T05:17:24.593Z,255.95
2022-09-26T05:19:27.113Z,245.88
2022-09-26T05:21:28.645Z,241.85
2022-09-26T05:23:48.540Z,236.82
2022-09-26T05:28:11.026Z,225.10
2022-09-26T05:30:13.032Z,232.20
2022-09-26T05:32:15.264Z,254.50
2022-09-26T05:34:20.069Z,252.13
2022-09-26T05:36:22.048Z,255.05
2022-09-26T05:38:23.636Z,273.80
2022-09-26T05:40:43.783Z,258.27
2022-09-26T05:42:45.559Z,260.58
2022-09-26T05:44:47.272Z,258.92
2022-09-26T05:46:50.459Z,247.52
2022-09-26T05:48:52.365Z,253.77
2022-09-26T05:50:53.935Z,255.70
2022-09-26T05:52:59.497Z,256.63
2022-09-26T05:55:01.043Z,252.50
2022-09-26T05:57:02.600Z,255.48
2022-09-26T05:59:05.099Z,255.95
2022-09-26T06:01:12.040Z,244.60
2022-09-26T06:03:15.251Z,256.15
2022-09-26T06:05:16.883Z,260.05
2022-09-26T06:07:18.845Z,291.98
2022-09-26T06:09:20.539Z,278.73
2022-09-26T06:11:24.531Z,279.52
2022-09-26T06:13:26.900Z,275.17
2022-09-26T06:15:29.982Z,278.33
2022-09-26T06:17:31.532Z,276.25
2022-09-26T06:19:33.145Z,263.55
2022-09-26T06:21:34.814Z,271.75
2022-09-26T06:23:36.717Z,237.23
2022-09-26T06:25:38.309Z,201.23
2022-09-26T06:27:39.827Z,195.82
2022-09-26T06:29:41.663Z,200.65
2022-09-26T06:31:45.814Z,200.82
2022-09-26T06:33:53.616Z,195.40
2022-09-26T06:36:06.736Z,188.88
2022-09-26T06:38:08.397Z,178.68
2022-09-26T06:40:11.638Z,168.32
2022-09-26T06:42:13.238Z,149.00
2022-09-26T06:44:14.788Z,146.38
2022-09-26T06:46:17.153Z,133.10
2022-09-26T06:48:24.584Z,133.18
2022-09-26T06:50:26.431Z,137.18
2022-09-26T06:52:34.923Z,127.75
2022-09-26T06:54:36.530Z,209.13
2022-09-26T06:56:38.067Z,140.60
2022-09-26T06:58:43.106Z,150.10
2022-09-26T07:00:45.128Z,125.65
2022-09-26T07:02:54.556Z,80.63
2022-09-26T07:04:56.559Z,65.30
2022-09-26T07:06:59.726Z,49.20
2022-09-26T07:09:03.853Z,43.33
2022-09-26T07:11:31.256Z,41.25
2022-09-26T07:13:29.491Z,41.53
2022-09-26T07:15:33.564Z,44.65
2022-09-26T07:17:35.102Z,40.83
2022-09-26T07:19:36.624Z,43.90
2022-09-26T07:21:38.760Z,46.17
2022-09-26T07:23:40.346Z,44.78
2022-09-26T07:25:45.346Z,44.67
2022-09-26T07:27:50.750Z,52.55
2022-09-26T07:29:52.834Z,45.45
2022-09-26T07:31:54.476Z,50.13
2022-09-26T07:33:59.316Z,50.78
2022-09-26T07:36:05.312Z,48.97
2022-09-26T07:38:07.390Z,51.53
2022-09-26T07:40:10.067Z,49.40
2022-09-26T07:42:14.293Z,46.83
2022-09-26T07:46:56.188Z,51.50
2022-09-26T07:49:16.176Z,52.78
2022-09-26T07:53:19.331Z,55.80
2022-09-26T07:55:27.023Z,51.10
2022-09-26T07:57:33.162Z,52.10
2022-09-26T07:59:35.846Z,57.33
2022-09-26T08:01:38.796Z,53.63
2022-09-26T08:03:49.785Z,50.92
2022-09-26T08:05:51.467Z,53.40
2022-09-26T08:07:53.032Z,53.10
2022-09-26T08:09:54.890Z,47.75
2022-09-26T08:11:56.712Z,50.42
2022-09-26T08:13:58.308Z,49.88
2022-09-26T08:16:06.164Z,42.95
2022-09-26T08:18:07.994Z,48.40
2022-09-26T08:20:11.012Z,39.20
2022-09-26T08:22:12.722Z,41.50
2022-09-26T08:24:14.438Z,33.40
2022-09-26T08:26:16.561Z,39.83
2022-09-26T08:28:19.236Z,35.80
2022-09-26T08:30:21.848Z,31.65
2022-09-26T08:32:27.264Z,32.85
2022-09-26T08:34:38.044Z,34.78
2022-09-26T08:36:39.708Z,32.55
2022-09-26T08:38:41.480Z,32.22
2022-09-26T08:41:01.379Z,28.65
2022-09-26T08:46:12.333Z,28.58
2022-09-26T08:48:36.893Z,34.08
2022-09-26T08:50:41.439Z,34.53
2022-09-26T08:52:51.841Z,45.20
2022-09-26T08:54:55.233Z,33.70
2022-09-26T08:56:59.541Z,33.08
2022-09-26T08:59:02.080Z,32.70
2022-09-26T09:01:10.100Z,40.22
2022-09-26T09:03:31.963Z,42.17
2022-09-26T09:05:48.797Z,36.92
2022-09-26T09:07:52.538Z,37.05
2022-09-26T09:09:59.374Z,34.45
2022-09-26T09:12:10.264Z,31.05
2022-09-26T09:14:29.756Z,27.27
2022-09-26T09:16:53.329Z,27.40
2022-09-26T09:19:16.659Z,31.15
2022-09-26T09:21:46.314Z,21.50
2022-09-26T09:24:15.751Z,23.98
2022-09-26T09:29:40.642Z,21.60
2022-09-26T09:31:43.483Z,17.58
2022-09-26T09:33:47.571Z,18.23
2022-09-26T09:36:00.148Z,13.65
2022-09-26T09:38:01.963Z,16.75
2022-09-26T09:40:07.442Z,17.90
2022-09-26T09:42:36.558Z,17.05
2022-09-26T09:44:47.862Z,15.50
2022-09-26T09:46:51.126Z,15.07
2022-09-26T09:48:56.822Z,15.45
2022-09-26T09:51:01.274Z,17.83
2022-09-26T09:53:34.903Z,15.93
2022-09-26T09:56:08.248Z,13.13
2022-09-26T09:58:16.088Z,12.95
2022-09-26T10:00:19.848Z,11.32
2022-09-26T10:03:01.278Z,11.77
2022-09-26T10:05:02.905Z,11.93
2022-09-26T10:07:05.977Z,12.98
2022-09-26T10:09:39.242Z,14.25
2022-09-26T10:11:42.636Z,13.30
2022-09-26T10:13:44.917Z,12.55
2022-09-26T10:15:58.061Z,16.13
2022-09-26T10:18:23.603Z,12.23
2022-09-26T10:20:52.850Z,16.00
2022-09-26T10:22:54.569Z,14.60
2022-09-26T10:25:08.703Z,13.98
2022-09-26T10:27:40.062Z,13.77
2022-09-26T10:29:41.848Z,14.48
2022-09-26T10:31:43.559Z,14.57
2022-09-26T10:33:45.637Z,16.77
2022-09-26T10:35:47.502Z,17.40
2022-09-26T10:37:58.886Z,18.77
2022-09-26T10:40:19.622Z,15.85
2022-09-26T10:42:23.020Z,12.80
2022-09-26T10:44:25.932Z,20.13
2022-09-26T10:46:27.633Z,13.57
2022-09-26T10:48:49.248Z,12.52
2022-09-26T10:50:52.668Z,10.30
2022-09-26T10:53:02.857Z,9.70
2022-09-26T10:55:07.716Z,10.38
2022-09-26T10:57:21.662Z,11.52
2022-09-26T10:59:31.572Z,10.95
2022-09-26T11:03:41.613Z,11.25
2022-09-26T11:05:56.898Z,11.52
2022-09-26T11:07:59.006Z,10.57
2022-09-26T11:10:08.643Z,8.73
2022-09-26T11:12:30.929Z,7.93
2022-09-26T11:14:34.456Z,9.18
2022-09-26T11:16:51.404Z,8.75
2022-09-26T11:19:04.275Z,8.65
2022-09-26T11:21:35.242Z,18.73
2022-09-26T11:24:11.739Z,26.73
2022-09-26T11:26:21.497Z,19.40
2022-09-26T11:28:28.973Z,8.18
2022-09-26T11:30:32.895Z,9.25
2022-09-26T11:32:43.155Z,6.70
2022-09-26T11:34:45.250Z,7.65
2022-09-26T11:37:14.557Z,6.30
2022-09-26T11:39:53.750Z,8.43
2022-09-26T11:42:13.705Z,8.23
2022-09-26T11:46:48.400Z,9.25
2022-09-26T11:48:53.055Z,8.90
2022-09-26T11:51:08.189Z,6.40
2022-09-26T11:53:39.929Z,8.30
2022-09-26T11:55:59.212Z,8.57
2022-09-26T11:58:14.834Z,10.07
2022-09-26T12:00:27.572Z,9.38
2022-09-26T12:02:56.401Z,8.00
2022-09-26T12:05:15.958Z,11.38
2022-09-26T12:07:22.497Z,10.32
2022-09-26T12:09:49.278Z,12.75
2022-09-26T12:12:15.881Z,10.85
2022-09-26T12:14:45.542Z,14.88
2022-09-26T12:17:01.397Z,13.68
2022-09-26T12:19:16.602Z,12.30
2022-09-26T12:22:03.365Z,11.60
2022-09-26T12:24:18.258Z,13.98
2022-09-26T12:27:09.179Z,13.73
2022-09-26T12:29:38.918Z,18.38
2022-09-26T12:31:59.770Z,17.65
2022-09-26T12:34:31.135Z,20.63
2022-09-26T12:36:49.545Z,20.10
2022-09-26T12:39:09.667Z,21.70
2022-09-26T12:41:33.112Z,18.83
2022-09-26T12:44:13.289Z,15.10
2022-09-26T12:46:21.445Z,16.88
2022-09-26T12:48:29.675Z,25.13
2022-09-26T12:50:40.860Z,15.38
2022-09-26T12:52:54.708Z,15.98
2022-09-26T12:55:14.394Z,12.52
2022-09-26T12:57:30.989Z,14.85
2022-09-26T13:00:10.910Z,12.23
2022-09-26T13:04:38.292Z,14.25
2022-09-26T13:07:18.428Z,12.13
2022-09-26T13:09:40.950Z,9.00
2022-09-26T13:12:08.912Z,9.73
2022-09-26T13:14:39.571Z,13.85
2022-09-26T13:17:05.948Z,13.90
2022-09-26T13:19:24.078Z,13.38
2022-09-26T13:21:44.275Z,9.30
2022-09-26T13:23:59.670Z,13.63
2022-09-26T13:26:08.942Z,10.73
2022-09-26T13:28:16.727Z,10.40
2022-09-26T13:30:24.370Z,15.65
2022-09-26T13:32:29.237Z,13.93
2022-09-26T13:34:41.551Z,10.55
2022-09-26T13:36:43.841Z,14.98
2022-09-26T13:39:14.167Z,16.15
2022-09-26T13:41:53.955Z,12.57
2022-09-26T13:44:08.192Z,12.55
2022-09-26T13:46:25.411Z,10.95
2022-09-26T13:48:33.025Z,10.00
2022-09-26T13:50:41.265Z,9.25
2022-09-26T13:52:55.015Z,13.45
2022-09-26T13:55:11.271Z,13.20
2022-09-26T13:57:50.342Z,11.52
2022-09-26T13:59:54.435Z,13.57
2022-09-26T14:02:19.280Z,13.32
2022-09-26T14:04:36.548Z,12.75
2022-09-26T14:06:38.270Z,11.63
2022-09-26T14:09:26.496Z,16.45
2022-09-26T14:11:49.206Z,11.60
2022-09-26T14:14:16.921Z,14.80
2022-09-26T14:16:27.490Z,9.75
2022-09-26T14:18:57.278Z,9.75
2022-09-26T14:21:12.674Z,11.05
2022-09-26T14:23:43.116Z,13.65
2022-09-26T14:25:44.826Z,10.85
2022-09-26T14:27:46.675Z,10.93
2022-09-26T14:29:54.091Z,9.77
2022-09-26T14:32:04.543Z,8.13
2022-09-26T14:34:15.303Z,11.95
2022-09-26T14:36:32.504Z,14.48
2022-09-26T14:38:37.057Z,18.35
2022-09-26T14:40:39.220Z,21.80
2022-09-26T14:42:43.841Z,10.23
2022-09-26T14:45:06.720Z,12.20
2022-09-26T14:47:15.338Z,9.65
2022-09-26T14:49:25.373Z,12.35
2022-09-26T14:51:48.491Z,13.98
2022-09-26T14:53:49.983Z,8.82
2022-09-26T14:56:06.164Z,8.35
2022-09-26T14:58:30.837Z,10.30
2022-09-26T15:00:40.637Z,12.25
2022-09-26T15:04:45.967Z,10.32
2022-09-26T15:07:01.546Z,10.52
2022-09-26T15:09:10.866Z,16.20
2022-09-26T15:11:26.948Z,15.77
2022-09-26T15:13:44.669Z,18.33
2022-09-26T15:16:09.984Z,28.00
2022-09-26T15:18:19.715Z,36.78
2022-09-26T15:20:22.587Z,41.83
2022-09-26T15:22:26.593Z,45.90
2022-09-26T15:24:36.833Z,46.92
2022-09-26T15:26:38.409Z,31.10
2022-09-26T15:28:40.250Z,32.70
2022-09-26T15:30:42.822Z,29.67
2022-09-26T15:32:47.783Z,29.48
2022-09-26T15:34:50.173Z,21.98
2022-09-26T15:36:56.864Z,16.65
2022-09-26T15:38:58.834Z,19.23
2022-09-26T15:41:02.314Z,18.60
2022-09-26T15:43:09.667Z,19.85
2022-09-26T15:45:33.127Z,21.85
2022-09-26T15:47:42.166Z,18.45
2022-09-26T15:49:43.781Z,22.00
2022-09-26T15:51:45.519Z,38.38
2022-09-26T15:54:06.207Z,112.85
2022-09-26T15:56:14.007Z,117.55
2022-09-26T15:58:18.660Z,68.95
2022-09-26T16:00:20.523Z,78.85
2022-09-26T16:02:24.041Z,73.38
2022-09-26T16:04:27.476Z,62.38
2022-09-26T16:06:34.609Z,225.82
2022-09-26T16:08:40.310Z,141.50
2022-09-26T16:10:42.673Z,51.05
2022-09-26T16:12:45.133Z,113.25
2022-09-26T16:14:50.918Z,143.02
2022-09-26T16:16:54.829Z,139.43
2022-09-26T16:19:03.075Z,123.50
2022-09-26T16:21:16.108Z,142.85
2022-09-26T16:23:27.145Z,231.27
2022-09-26T16:25:35.182Z,87.65
2022-09-26T16:27:36.748Z,59.38
2022-09-26T16:29:38.969Z,64.57
2022-09-26T16:31:47.026Z,148.95
2022-09-26T16:33:53.516Z,70.15
2022-09-26T16:35:55.146Z,51.53
2022-09-26T16:38:13.053Z,135.52
2022-09-26T16:40:18.405Z,53.78
2022-09-26T16:42:25.606Z,60.25
2022-09-26T16:44:33.693Z,43.55
2022-09-26T16:46:38.524Z,29.02
2022-09-26T16:48:49.460Z,64.97
2022-09-26T16:51:13.645Z,139.23
2022-09-26T16:53:15.747Z,149.55
2022-09-26T16:55:17.401Z,246.07
2022-09-26T16:57:50.582Z,442.23
2022-09-26T16:59:52.965Z,368.17
2022-09-26T17:01:56.800Z,50.78
2022-09-26T17:03:59.286Z,122.30
2022-09-26T17:06:01.192Z,179.85
2022-09-26T17:08:02.882Z,173.27
2022-09-26T17:10:04.849Z,101.78
2022-09-26T17:12:13.183Z,292.38
2022-09-26T17:14:18.628Z,137.93
2022-09-26T17:16:20.747Z,68.40
2022-09-26T17:18:29.290Z,48.30
2022-09-26T17:20:31.141Z,42.25
2022-09-26T17:22:32.758Z,62.00
2022-09-26T17:24:34.482Z,61.97
2022-09-26T17:26:36.809Z,70.85
2022-09-26T17:28:40.378Z,98.47
2022-09-26T17:30:42.420Z,191.15
2022-09-26T17:32:50.000Z,213.32
2022-09-26T17:34:51.828Z,126.35
2022-09-26T17:36:54.333Z,84.80
2022-09-26T17:38:59.519Z,74.80
2022-09-26T17:41:01.394Z,96.97
2022-09-26T17:43:03.165Z,137.30
2022-09-26T17:45:05.303Z,156.13
2022-09-26T17:47:09.968Z,149.75
2022-09-26T17:49:17.049Z,192.23
2022-09-26T17:51:21.229Z,191.95
2022-09-26T17:53:25.307Z,178.32
2022-09-26T17:55:28.158Z,144.88
2022-09-26T17:57:30.382Z,159.10
2022-09-26T17:59:32.500Z,161.02
2022-09-26T18:01:34.616Z,167.63
2022-09-26T18:03:36.726Z,206.75
2022-09-26T18:05:39.019Z,139.15
2022-09-26T18:07:41.511Z,319.73
2022-09-26T18:09:44.740Z,159.20
2022-09-26T18:12:00.708Z,128.35
2022-09-26T18:14:03.579Z,127.32
2022-09-26T18:16:07.236Z,124.55
2022-09-26T18:18:15.259Z,112.97
2022-09-26T18:20:18.437Z,89.35
2022-09-26T18:22:25.160Z,110.80
2022-09-26T18:24:28.734Z,90.75
2022-09-26T18:26:33.125Z,145.75
2022-09-26T18:28:35.640Z,130.63
2022-09-26T18:30:37.924Z,126.50
2022-09-26T18:32:41.707Z,67.68
2022-09-26T18:34:43.233Z,54.97
2022-09-26T18:36:44.913Z,32.00
2022-09-26T18:38:46.476Z,41.42
2022-09-26T18:40:55.291Z,39.58
2022-09-26T18:42:57.943Z,31.90
2022-09-26T18:45:05.947Z,25.40
2022-09-26T18:47:13.935Z,27.98
2022-09-26T18:49:15.782Z,29.05
2022-09-26T18:51:18.319Z,37.00
2022-09-26T18:53:21.697Z,73.93
2022-09-26T18:55:43.749Z,86.65
2022-09-26T18:58:03.685Z,82.97
2022-09-26T19:00:05.782Z,82.10
2022-09-26T19:02:21.466Z,71.53
2022-09-26T19:04:23.551Z,45.72
2022-09-26T19:06:30.323Z,92.38
2022-09-26T19:08:37.709Z,43.83
2022-09-26T19:10:39.643Z,73.07
2022-09-26T19:12:41.365Z,57.30
2022-09-26T19:14:44.066Z,64.55
2022-09-26T19:16:46.787Z,66.03
2022-09-26T19:18:48.622Z,52.10
2022-09-26T19:20:50.256Z,49.95
2022-09-26T19:22:53.771Z,37.83
2022-09-26T19:24:56.989Z,33.88
2022-09-26T19:27:05.936Z,39.00
2022-09-26T19:29:12.258Z,32.92
2022-09-26T19:31:13.964Z,44.08
2022-09-26T19:33:15.904Z,38.47
2022-09-26T19:35:24.306Z,50.17
2022-09-26T19:37:26.231Z,56.45
2022-09-26T19:39:28.031Z,47.67
2022-09-26T19:41:29.584Z,57.70
2022-09-26T19:43:31.743Z,37.72
2022-09-26T19:45:35.067Z,37.53
2022-09-26T19:47:37.798Z,43.72
2022-09-26T19:49:39.391Z,44.25
2022-09-26T19:51:41.049Z,37.55
2022-09-26T19:53:46.752Z,34.03
2022-09-26T19:55:50.431Z,31.67
2022-09-26T19:57:57.960Z,31.92
2022-09-26T19:59:59.676Z,31.50
2022-09-26T20:02:01.451Z,38.85
2022-09-26T20:04:03.181Z,35.08
2022-09-26T20:06:17.012Z,40.95
2022-09-26T20:08:26.121Z,42.40
2022-09-26T20:10:29.225Z,62.03
2022-09-26T20:12:30.770Z,65.85
2022-09-26T20:14:32.355Z,51.72
2022-09-26T20:16:35.079Z,46.63
2022-09-26T20:18:37.291Z,51.78
2022-09-26T20:20:39.608Z,483.80
2022-09-26T20:22:42.532Z,112.55
2022-09-26T20:24:47.447Z,92.70
2022-09-26T20:26:49.092Z,99.63
2022-09-26T20:28:50.988Z,96.43
2022-09-26T20:30:53.717Z,87.90
2022-09-26T20:32:55.263Z,96.50
2022-09-26T20:35:00.440Z,65.28
2022-09-26T20:37:03.033Z,43.85
2022-09-26T20:39:07.476Z,64.70
2022-09-26T20:41:22.463Z,65.57
2022-09-26T20:43:28.258Z,82.68
2022-09-26T20:45:38.323Z,92.25
2022-09-26T20:47:40.472Z,114.95
2022-09-26T20:49:45.159Z,55.08
2022-09-26T20:51:47.566Z,49.15
2022-09-26T20:53:49.169Z,60.72
2022-09-26T20:55:52.280Z,58.63
2022-09-26T20:57:53.848Z,53.13
2022-09-26T20:59:55.379Z,75.70
2022-09-26T21:01:57.173Z,70.97
2022-09-26T21:03:58.928Z,88.00
2022-09-26T21:06:00.474Z,93.90
2022-09-26T21:08:05.108Z,109.03
2022-09-26T21:10:30.405Z,193.23
2022-09-26T21:12:31.920Z,186.38
2022-09-26T21:14:33.480Z,136.45
2022-09-26T21:16:35.685Z,80.63
2022-09-26T21:18:37.344Z,103.70
2022-09-26T21:20:38.931Z,88.72
2022-09-26T21:22:40.499Z,89.72
2022-09-26T21:24:42.721Z,118.40
2022-09-26T21:26:44.343Z,101.38
2022-09-26T21:28:46.009Z,103.25
2022-09-26T21:30:48.432Z,91.70
2022-09-26T21:32:58.228Z,100.82
2022-09-26T21:37:03.945Z,114.20
2022-09-26T21:39:05.601Z,125.43
2022-09-26T21:41:08.990Z,156.40
2022-09-26T21:43:14.275Z,141.82
2022-09-26T21:45:16.881Z,121.38
2022-09-26T21:47:18.451Z,117.95
2022-09-26T21:49:19.964Z,151.75
2022-09-26T21:51:22.891Z,128.75
2022-09-26T21:53:31.007Z,123.35
2022-09-26T21:55:35.707Z,177.30
2022-09-26T21:57:41.853Z,210.30
2022-09-26T21:59:44.024Z,209.18
2022-09-26T22:01:45.871Z,286.05
2022-09-26T22:03:47.514Z,238.27
2022-09-26T22:05:49.077Z,175.38
2022-09-26T22:07:50.612Z,153.50
2022-09-26T22:09:52.703Z,108.97
2022-09-26T22:11:54.296Z,111.43
2022-09-26T22:13:56.445Z,159.05
2022-09-26T22:16:04.877Z,132.73
2022-09-26T22:18:06.448Z,260.17
2022-09-26T22:20:08.411Z,204.90
2022-09-26T22:22:10.767Z,181.02
2022-09-26T22:24:12.758Z,178.18
2022-09-26T22:26:14.331Z,232.57
2022-09-26T22:28:15.895Z,202.00
2022-09-26T22:30:17.749Z,299.10
2022-09-26T22:32:19.282Z,232.70
2022-09-26T22:34:22.793Z,229.48
2022-09-26T22:36:24.459Z,234.90
2022-09-26T22:38:26.258Z,232.13
2022-09-26T22:40:27.888Z,232.65
2022-09-26T22:42:29.457Z,259.95
2022-09-26T22:44:31.098Z,337.42
2022-09-26T22:46:34.550Z,411.02
2022-09-26T22:48:38.299Z,285.48
2022-09-26T22:50:43.248Z,255.55
2022-09-26T22:52:44.982Z,270.25
2022-09-26T22:54:46.519Z,181.27
2022-09-26T22:56:48.079Z,212.77
2022-09-26T22:58:51.150Z,198.27
2022-09-26T23:00:52.707Z,223.98
2022-09-26T23:02:54.371Z,188.73
2022-09-26T23:04:55.987Z,211.38
2022-09-26T23:06:59.318Z,218.98
2022-09-26T23:09:00.990Z,168.13
2022-09-26T23:11:02.893Z,216.63
2022-09-26T23:13:04.580Z,187.77
2022-09-26T23:15:08.292Z,91.70
2022-09-26T23:17:09.936Z,74.57
2022-09-26T23:19:15.245Z,85.55
2022-09-26T23:21:24.009Z,78.65
2022-09-26T23:23:25.566Z,73.25
2022-09-26T23:25:27.129Z,91.47
2022-09-26T23:27:28.986Z,111.25
2022-09-26T23:29:30.598Z,93.03
2022-09-26T23:31:32.230Z,130.38
2022-09-26T23:33:33.931Z,116.20
2022-09-26T23:35:35.549Z,154.07
2022-09-26T23:37:37.098Z,179.00
2022-09-26T23:39:38.633Z,142.70
2022-09-26T23:41:40.288Z,161.43
2022-09-26T23:43:42.255Z,118.30
2022-09-26T23:45:44.134Z,171.55
2022-09-26T23:47:46.015Z,101.28
2022-09-26T23:49:47.537Z,112.97
2022-09-26T23:51:49.128Z,136.00
2022-09-26T23:53:50.710Z,157.07
2022-09-26T23:55:52.734Z,114.82
2022-09-26T23:57:56.766Z,197.52
2022-09-26T23:59:58.299Z,224.27
