createdAt,value
2017-04-10T00:02:22.189Z,13.77
2017-04-10T00:08:17.162Z,13.76
2017-04-10T00:09:27.638Z,13.77
2017-04-10T00:10:22.645Z,13.76
2017-04-10T00:11:27.390Z,13.77
2017-04-10T00:14:23.839Z,13.71
2017-04-10T00:18:22.094Z,13.60
2017-04-10T00:19:17.415Z,13.64
2017-04-10T00:21:17.286Z,13.52
2017-04-10T00:22:22.388Z,13.63
2017-04-10T00:24:17.170Z,13.65
2017-04-10T00:25:22.135Z,13.51
2017-04-10T00:26:22.096Z,13.51
2017-04-10T00:27:22.274Z,13.57
2017-04-10T00:28:17.457Z,13.56
2017-04-10T00:29:24.441Z,13.57
2017-04-10T00:30:22.086Z,13.59
2017-04-10T00:33:22.151Z,13.64
2017-04-10T00:34:24.517Z,13.66
2017-04-10T00:35:22.423Z,13.64
2017-04-10T00:37:33.447Z,13.66
2017-04-10T00:39:24.058Z,13.60
2017-04-10T00:41:22.231Z,13.74
2017-04-10T00:42:22.338Z,13.76
2017-04-10T00:43:21.649Z,13.71
2017-04-10T00:44:22.337Z,13.59
2017-04-10T00:45:22.438Z,13.64
2017-04-10T00:46:17.511Z,13.70
2017-04-10T00:50:22.131Z,13.67
2017-04-10T00:51:19.285Z,13.68
2017-04-10T00:52:21.968Z,13.65
2017-04-10T01:02:21.828Z,13.56
2017-04-10T01:03:21.722Z,13.57
2017-04-10T01:04:26.077Z,13.61
2017-04-10T01:05:19.048Z,13.57
2017-04-10T01:06:22.776Z,13.57
2017-04-10T01:07:21.784Z,13.58
2017-04-10T01:11:17.569Z,13.52
2017-04-10T01:12:21.917Z,13.54
2017-04-10T01:14:22.162Z,13.46
2017-04-10T01:18:22.657Z,13.50
2017-04-10T01:21:21.942Z,13.46
2017-04-10T01:23:22.693Z,13.50
2017-04-10T01:25:27.543Z,13.51
2017-04-10T01:26:21.630Z,13.53
2017-04-10T01:27:22.390Z,13.45
2017-04-10T01:28:27.279Z,13.41
2017-04-10T01:29:27.702Z,13.45
2017-04-10T01:30:24.502Z,13.46
2017-04-10T01:31:23.728Z,13.48
2017-04-10T01:32:27.400Z,13.48
2017-04-10T01:33:22.308Z,13.47
2017-04-10T01:34:23.436Z,13.49
2017-04-10T01:36:17.564Z,13.53
2017-04-10T01:37:22.229Z,13.54
2017-04-10T01:39:19.090Z,13.61
2017-04-10T01:44:17.241Z,13.51
2017-04-10T01:45:22.112Z,13.51
2017-04-10T01:46:17.334Z,13.50
2017-04-10T01:47:21.902Z,13.50
2017-04-10T01:49:24.256Z,13.47
2017-04-10T01:51:22.208Z,13.48
2017-04-10T01:53:19.100Z,13.44
2017-04-10T01:54:21.717Z,13.45
2017-04-10T02:00:22.489Z,13.52
2017-04-10T02:01:22.558Z,13.51
2017-04-10T02:03:22.391Z,13.58
2017-04-10T02:06:22.102Z,13.54
2017-04-10T02:07:22.478Z,13.57
2017-04-10T02:09:24.372Z,13.55
2017-04-10T02:10:28.093Z,13.57
2017-04-10T02:11:21.670Z,13.62
2017-04-10T02:12:22.495Z,13.57
2017-04-10T02:13:27.954Z,13.63
2017-04-10T02:14:21.832Z,13.62
2017-04-10T02:15:21.800Z,13.60
2017-04-10T02:16:45.500Z,13.61
2017-04-10T02:17:21.601Z,13.63
2017-04-10T02:18:21.742Z,13.64
2017-04-10T02:19:26.920Z,13.62
2017-04-10T02:20:24.265Z,13.63
2017-04-10T02:21:24.054Z,13.63
2017-04-10T02:22:21.977Z,13.62
2017-04-10T02:24:22.214Z,13.49
2017-04-10T02:28:22.189Z,13.50
2017-04-10T02:30:22.060Z,13.46
2017-04-10T02:31:17.131Z,13.47
2017-04-10T02:38:27.738Z,13.46
2017-04-10T02:40:22.412Z,13.40
2017-04-10T02:42:27.431Z,13.45
2017-04-10T02:43:23.276Z,13.45
2017-04-10T02:44:24.245Z,13.46
2017-04-10T02:45:27.262Z,13.46
2017-04-10T02:46:29.534Z,13.49
2017-04-10T02:47:24.482Z,13.48
2017-04-10T02:48:22.043Z,13.49
2017-04-10T02:49:23.951Z,13.51
2017-04-10T02:54:22.260Z,13.53
2017-04-10T02:57:22.459Z,13.53
2017-04-10T02:59:22.040Z,13.52
2017-04-10T03:01:17.321Z,13.51
2017-04-10T03:02:21.946Z,13.52
2017-04-10T03:04:27.249Z,13.49
2017-04-10T03:06:22.470Z,13.50
2017-04-10T03:09:18.868Z,13.49
2017-04-10T03:10:27.229Z,13.48
2017-04-10T03:12:24.500Z,13.50
2017-04-10T03:13:21.927Z,13.45
2017-04-10T03:15:18.973Z,13.43
2017-04-10T03:16:26.699Z,13.44
2017-04-10T03:17:21.618Z,13.47
2017-04-10T03:19:22.483Z,13.43
2017-04-10T03:20:22.273Z,13.44
2017-04-10T03:22:22.308Z,13.39
2017-04-10T03:23:22.375Z,13.38
2017-04-10T03:24:22.600Z,13.37
2017-04-10T03:25:21.648Z,13.38
2017-04-10T03:26:22.064Z,13.41
2017-04-10T03:27:22.085Z,13.37
2017-04-10T03:28:18.960Z,13.37
2017-04-10T03:32:21.796Z,13.40
2017-04-10T03:33:21.904Z,13.38
2017-04-10T03:34:27.496Z,13.40
2017-04-10T03:35:27.623Z,13.39
2017-04-10T03:36:22.893Z,13.44
2017-04-10T03:37:22.330Z,13.39
2017-04-10T03:43:27.810Z,13.39
2017-04-10T03:47:22.054Z,13.41
2017-04-10T03:48:21.608Z,13.46
2017-04-10T03:49:23.827Z,13.47
2017-04-10T03:51:33.339Z,13.46
2017-04-10T03:52:22.464Z,13.47
2017-04-10T03:53:33.345Z,13.46
2017-04-10T03:54:22.537Z,13.40
2017-04-10T04:00:28.345Z,13.32
2017-04-10T04:11:22.086Z,13.33
2017-04-10T04:22:22.503Z,13.23
2017-04-10T04:26:22.199Z,13.27
2017-04-10T04:27:24.138Z,13.29
2017-04-10T04:28:24.043Z,13.31
2017-04-10T04:29:18.884Z,13.33
2017-04-10T04:30:22.267Z,13.34
2017-04-10T04:31:22.367Z,13.33
2017-04-10T04:32:24.578Z,13.32
2017-04-10T04:33:21.967Z,13.30
2017-04-10T04:34:21.632Z,13.30
2017-04-10T04:36:21.564Z,13.25
2017-04-10T04:37:22.460Z,13.26
2017-04-10T04:38:24.161Z,13.25
2017-04-10T04:39:22.281Z,13.25
2017-04-10T04:41:21.990Z,13.27
2017-04-10T04:43:18.930Z,13.27
2017-04-10T04:48:23.153Z,13.23
2017-04-10T04:49:28.114Z,13.26
2017-04-10T05:02:21.909Z,13.31
2017-04-10T05:03:21.699Z,13.35
2017-04-10T05:08:36.698Z,13.36
2017-04-10T05:09:21.698Z,13.38
2017-04-10T05:10:21.769Z,13.37
2017-04-10T05:11:21.846Z,13.38
2017-04-10T05:12:22.459Z,13.42
2017-04-10T05:13:21.665Z,13.40
2017-04-10T05:16:24.202Z,13.41
2017-04-10T05:20:27.465Z,13.39
2017-04-10T05:21:22.429Z,13.40
2017-04-10T05:42:22.260Z,13.63
2017-04-10T05:57:17.296Z,13.88
2017-04-10T06:01:22.304Z,13.95
2017-04-10T06:02:22.636Z,13.97
2017-04-10T06:03:21.633Z,14.00
2017-04-10T06:06:22.340Z,14.05
2017-04-10T06:09:22.374Z,14.10
2017-04-10T06:10:22.351Z,14.10
2017-04-10T06:11:21.812Z,14.12
2017-04-10T06:12:21.681Z,14.11
2017-04-10T06:13:21.906Z,14.13
2017-04-10T06:17:21.894Z,14.22
2017-04-10T06:18:21.893Z,14.21
2017-04-10T06:19:23.977Z,14.24
2017-04-10T06:21:22.457Z,14.29
2017-04-10T06:23:22.244Z,14.34
2017-04-10T06:24:22.459Z,14.36
2017-04-10T06:27:22.457Z,14.41
2017-04-10T06:28:22.462Z,14.43
2017-04-10T06:29:22.103Z,14.46
2017-04-10T06:31:28.024Z,14.49
2017-04-10T06:32:22.560Z,14.50
2017-04-10T06:33:21.669Z,14.52
2017-04-10T06:34:21.717Z,14.54
2017-04-10T06:36:17.063Z,14.56
2017-04-10T06:37:22.086Z,14.58
2017-04-10T06:38:21.851Z,14.60
2017-04-10T06:40:22.386Z,14.66
2017-04-10T06:42:22.557Z,14.69
2017-04-10T06:48:22.648Z,14.76
2017-04-10T06:50:22.678Z,14.79
2017-04-10T06:51:22.137Z,14.81
2017-04-10T06:52:22.464Z,14.83
2017-04-10T06:53:22.456Z,14.85
2017-04-10T06:54:17.373Z,14.87
2017-04-10T06:55:23.593Z,14.89
2017-04-10T06:57:22.297Z,14.98
2017-04-10T06:58:21.605Z,14.99
2017-04-10T07:01:22.609Z,15.05
2017-04-10T07:04:22.327Z,15.11
2017-04-10T09:50:35.566Z,18.26
2017-04-10T10:11:28.321Z,18.72
2017-04-10T10:34:21.549Z,19.31
2017-04-10T11:04:28.625Z,19.79
2017-04-10T11:37:22.488Z,19.97
2017-04-10T11:46:48.697Z,20.04
2017-04-10T12:00:20.953Z,20.36
2017-04-10T12:24:22.391Z,20.22
2017-04-10T12:41:25.335Z,20.70
2017-04-10T12:45:29.371Z,20.75
2017-04-10T12:47:37.051Z,20.83
2017-04-10T12:48:24.245Z,20.83
2017-04-10T12:53:29.938Z,21.05
2017-04-10T13:01:34.557Z,21.16
2017-04-10T13:03:24.150Z,21.24
2017-04-10T13:07:22.748Z,21.47
2017-04-10T13:10:29.502Z,21.53
2017-04-10T13:11:21.819Z,21.67
2017-04-10T13:12:22.816Z,21.70
2017-04-10T13:18:23.943Z,22.14
2017-04-10T13:19:22.933Z,22.44
2017-04-10T13:20:23.473Z,22.69
2017-04-10T13:21:24.702Z,22.93
2017-04-10T13:22:37.744Z,23.23
2017-04-10T13:23:23.116Z,23.54
2017-04-10T13:24:23.376Z,23.61
2017-04-10T13:25:42.645Z,23.64
2017-04-10T13:26:34.766Z,23.79
2017-04-10T13:27:37.654Z,23.85
2017-04-10T13:28:24.023Z,23.90
2017-04-10T13:29:23.121Z,24.08
2017-04-10T13:30:23.577Z,24.10
2017-04-10T13:32:37.123Z,23.91
2017-04-10T13:33:23.523Z,23.72
2017-04-10T13:34:23.665Z,23.45
2017-04-10T13:35:29.321Z,23.33
2017-04-10T13:36:29.925Z,23.22
2017-04-10T13:37:18.693Z,23.14
2017-04-10T13:38:24.401Z,23.10
2017-04-10T13:39:28.987Z,23.15
2017-04-10T13:40:22.886Z,23.13
2017-04-10T13:41:23.806Z,23.19
2017-04-10T13:42:23.916Z,23.29
2017-04-10T13:43:29.167Z,23.28
2017-04-10T13:44:23.810Z,23.22
2017-04-10T13:45:23.556Z,23.15
2017-04-10T13:46:24.194Z,23.12
2017-04-10T13:47:23.914Z,23.13
2017-04-10T13:48:22.084Z,23.13
2017-04-10T13:49:23.651Z,23.13
2017-04-10T13:50:24.036Z,23.17
2017-04-10T13:51:21.865Z,23.18
2017-04-10T13:52:24.089Z,23.15
2017-04-10T13:53:23.953Z,23.14
2017-04-10T13:54:23.557Z,23.20
2017-04-10T13:55:23.967Z,23.29
2017-04-10T13:56:24.067Z,23.35
2017-04-10T13:57:32.958Z,23.38
2017-04-10T13:58:29.290Z,23.43
2017-04-10T13:59:24.062Z,23.48
2017-04-10T14:00:24.185Z,23.52
2017-04-10T14:01:24.055Z,23.49
2017-04-10T14:02:24.286Z,23.40
2017-04-10T14:03:24.073Z,23.34
2017-04-10T14:04:24.070Z,23.31
2017-04-10T14:05:24.117Z,23.34
2017-04-10T14:06:22.298Z,23.36
2017-04-10T14:07:23.671Z,23.35
2017-04-10T14:08:23.779Z,23.36
2017-04-10T14:09:29.058Z,23.34
2017-04-10T14:10:24.033Z,23.34
2017-04-10T14:11:23.937Z,23.27
2017-04-10T14:12:23.842Z,23.29
2017-04-10T14:13:22.018Z,23.21
2017-04-10T14:14:24.120Z,23.16
2017-04-10T14:15:24.171Z,23.18
2017-04-10T14:16:21.950Z,23.23
2017-04-10T14:18:40.453Z,23.34
2017-04-10T14:19:34.312Z,23.29
2017-04-10T14:20:29.400Z,23.26
2017-04-10T14:21:22.792Z,23.24
2017-04-10T14:22:29.287Z,23.26
2017-04-10T14:23:24.300Z,23.19
2017-04-10T14:24:29.429Z,23.19
2017-04-10T14:25:23.786Z,23.09
2017-04-10T14:26:23.831Z,23.08
2017-04-10T14:27:24.115Z,23.03
2017-04-10T14:31:23.672Z,23.05
2017-04-10T14:32:19.011Z,23.03
2017-04-10T14:34:23.621Z,23.02
2017-04-10T14:36:24.312Z,23.05
2017-04-10T14:37:24.018Z,23.06
2017-04-10T14:38:24.207Z,23.01
2017-04-10T14:39:29.460Z,23.01
2017-04-10T14:41:24.555Z,23.04
2017-04-10T14:43:25.757Z,23.14
2017-04-10T14:44:24.866Z,23.17
2017-04-10T14:45:24.828Z,23.20
2017-04-10T14:46:28.741Z,23.24
2017-04-10T14:47:23.139Z,23.21
2017-04-10T14:48:21.903Z,23.32
2017-04-10T14:49:22.005Z,23.40
2017-04-10T14:50:16.805Z,23.51
2017-04-10T14:51:19.670Z,23.26
2017-04-10T14:52:24.351Z,23.37
2017-04-10T14:53:23.461Z,23.55
2017-04-10T14:54:24.288Z,23.67
2017-04-10T14:55:24.741Z,23.88
2017-04-10T14:56:24.314Z,24.04
2017-04-10T14:57:19.280Z,24.33
2017-04-10T14:58:16.589Z,24.45
2017-04-10T14:59:19.442Z,24.72
2017-04-10T15:00:20.060Z,24.97
2017-04-10T15:01:24.824Z,25.16
2017-04-10T15:02:24.236Z,25.45
2017-04-10T15:03:24.043Z,25.73
2017-04-10T15:04:19.140Z,26.01
2017-04-10T15:05:24.260Z,25.65
2017-04-10T15:06:22.311Z,25.85
2017-04-10T15:07:24.040Z,25.75
2017-04-10T15:08:24.279Z,26.19
2017-04-10T15:09:22.202Z,26.34
2017-04-10T15:10:24.477Z,26.42
2017-04-10T15:11:27.897Z,26.16
2017-04-10T15:12:21.901Z,26.22
2017-04-10T15:13:22.002Z,25.89
2017-04-10T15:14:28.915Z,25.85
2017-04-10T15:15:21.943Z,25.86
2017-04-10T15:16:28.948Z,26.01
2017-04-10T15:17:17.111Z,25.98
2017-04-10T15:18:24.375Z,26.01
2017-04-10T15:19:24.174Z,25.30
2017-04-10T15:20:23.578Z,25.06
2017-04-10T15:21:24.565Z,25.54
2017-04-10T15:22:16.960Z,25.89
2017-04-10T15:23:21.891Z,25.71
2017-04-10T15:24:24.475Z,25.07
2017-04-10T15:25:28.995Z,24.65
2017-04-10T15:26:23.098Z,24.44
2017-04-10T15:27:22.768Z,24.43
2017-04-10T15:32:23.683Z,23.71
2017-04-10T15:39:33.760Z,25.84
2017-04-10T15:40:28.931Z,26.10
2017-04-10T15:41:23.146Z,26.32
2017-04-10T15:42:23.296Z,26.51
2017-04-10T15:43:26.944Z,26.71
2017-04-10T15:45:27.438Z,26.22
2017-04-10T15:46:23.446Z,26.71
2017-04-10T15:47:38.432Z,26.41
2017-04-10T15:51:22.843Z,24.10
2017-04-10T15:53:17.120Z,23.59
2017-04-10T15:54:14.094Z,23.54
2017-04-10T15:56:24.442Z,23.20
2017-04-10T15:57:24.425Z,23.07
2017-04-10T16:00:23.557Z,22.86
2017-04-10T16:07:33.581Z,22.50
2017-04-10T16:08:21.481Z,22.42
2017-04-10T16:09:24.246Z,22.38
2017-04-10T16:12:24.545Z,22.36
2017-04-10T16:13:26.359Z,22.35
2017-04-10T16:14:28.465Z,22.37
2017-04-10T16:15:18.999Z,22.32
2017-04-10T16:17:23.295Z,22.15
2017-04-10T16:19:23.269Z,22.05
2017-04-10T16:20:29.241Z,21.95
2017-04-10T16:21:22.371Z,21.81
2017-04-10T16:22:29.806Z,21.68
2017-04-10T16:23:22.302Z,21.66
2017-04-10T16:24:22.153Z,21.72
2017-04-10T16:25:35.506Z,21.77
2017-04-10T16:26:21.512Z,21.79
2017-04-10T16:27:23.789Z,21.76
2017-04-10T16:28:21.906Z,21.77
2017-04-10T16:29:24.524Z,21.79
2017-04-10T16:30:24.553Z,21.78
2017-04-10T16:31:22.462Z,21.81
2017-04-10T16:32:17.395Z,21.77
2017-04-10T16:33:22.271Z,21.75
2017-04-10T16:34:22.102Z,21.74
2017-04-10T16:35:22.071Z,21.72
2017-04-10T16:36:17.156Z,21.70
2017-04-10T16:37:22.315Z,21.73
2017-04-10T16:38:23.022Z,21.72
2017-04-10T16:39:32.326Z,21.67
2017-04-10T16:40:24.695Z,21.52
2017-04-10T16:41:21.727Z,21.41
2017-04-10T16:42:29.390Z,21.42
2017-04-10T16:43:29.507Z,21.39
2017-04-10T16:44:30.547Z,21.34
2017-04-10T16:45:17.436Z,21.38
2017-04-10T16:46:24.472Z,21.38
2017-04-10T16:47:19.575Z,21.34
2017-04-10T16:48:21.967Z,21.36
2017-04-10T16:49:24.548Z,21.39
2017-04-10T16:50:11.537Z,21.38
2017-04-10T16:51:13.788Z,21.35
2017-04-10T16:52:11.422Z,21.27
2017-04-10T16:53:23.743Z,21.16
2017-04-10T16:54:21.859Z,21.13
2017-04-10T16:55:23.371Z,21.08
2017-04-10T16:56:24.469Z,21.11
2017-04-10T16:57:17.192Z,21.05
2017-04-10T16:58:24.502Z,21.01
2017-04-10T16:59:24.475Z,20.96
2017-04-10T17:00:22.166Z,20.95
2017-04-10T17:01:24.079Z,20.97
2017-04-10T17:04:17.150Z,20.86
2017-04-10T17:05:23.410Z,20.84
2017-04-10T17:06:17.245Z,20.86
2017-04-10T17:07:25.208Z,20.79
2017-04-10T17:08:23.842Z,20.79
2017-04-10T17:09:35.551Z,20.73
2017-04-10T17:10:17.254Z,20.70
2017-04-10T17:11:23.448Z,20.63
2017-04-10T17:12:28.875Z,20.65
2017-04-10T17:13:29.153Z,20.69
2017-04-10T17:14:24.082Z,20.66
2017-04-10T17:15:21.789Z,20.70
2017-04-10T17:16:23.450Z,20.57
2017-04-10T17:17:22.471Z,20.56
2017-04-10T17:21:23.386Z,20.21
2017-04-10T17:22:28.803Z,20.18
2017-04-10T17:23:29.634Z,20.23
2017-04-10T17:25:24.629Z,20.12
2017-04-10T17:26:23.069Z,20.14
2017-04-10T17:28:15.928Z,20.09
2017-04-10T17:29:23.157Z,20.09
2017-04-10T17:30:22.468Z,20.11
2017-04-10T17:31:23.422Z,20.14
2017-04-10T17:34:22.470Z,20.21
2017-04-10T17:35:22.051Z,20.24
2017-04-10T17:37:19.017Z,20.24
2017-04-10T17:38:17.211Z,20.23
2017-04-10T17:39:22.797Z,20.23
2017-04-10T17:40:23.826Z,20.24
2017-04-10T17:42:17.270Z,20.20
2017-04-10T17:44:22.772Z,20.13
2017-04-10T17:45:28.888Z,20.14
2017-04-10T17:46:12.012Z,20.14
2017-04-10T17:48:21.193Z,20.10
2017-04-10T17:49:31.335Z,20.11
2017-04-10T18:00:24.758Z,19.96
2017-04-10T18:03:22.467Z,19.94
2017-04-10T18:04:23.510Z,19.89
2017-04-10T18:05:23.490Z,19.91
2017-04-10T18:06:24.656Z,19.90
2017-04-10T18:07:29.829Z,19.90
2017-04-10T18:09:32.697Z,19.86
2017-04-10T18:10:21.716Z,19.84
2017-04-10T18:11:23.726Z,19.81
2017-04-10T18:12:23.068Z,19.78
2017-04-10T18:13:23.080Z,19.78
2017-04-10T18:14:22.211Z,19.77
2017-04-10T18:15:27.464Z,19.74
2017-04-10T18:16:17.325Z,19.72
2017-04-10T18:17:24.340Z,19.71
2017-04-10T18:18:22.074Z,19.66
2017-04-10T18:19:16.915Z,19.65
2017-04-10T18:20:23.717Z,19.64
2017-04-10T18:21:24.563Z,19.64
2017-04-10T18:22:28.877Z,19.64
2017-04-10T18:23:22.448Z,19.60
2017-04-10T18:24:22.911Z,19.46
2017-04-10T18:25:29.562Z,19.41
2017-04-10T18:26:33.460Z,19.43
2017-04-10T18:28:19.668Z,19.45
2017-04-10T18:29:26.542Z,19.39
2017-04-10T18:30:22.279Z,19.39
2017-04-10T18:31:22.287Z,19.37
2017-04-10T18:32:33.454Z,19.44
2017-04-10T18:33:26.628Z,19.46
2017-04-10T18:34:27.459Z,19.43
2017-04-10T18:36:24.659Z,19.38
2017-04-10T18:37:28.902Z,19.42
2017-04-10T18:38:23.980Z,19.34
2017-04-10T18:39:24.255Z,19.36
2017-04-10T18:41:24.868Z,19.30
2017-04-10T18:42:23.725Z,19.29
2017-04-10T18:43:19.650Z,19.29
2017-04-10T18:45:22.097Z,19.19
2017-04-10T18:46:24.014Z,19.22
2017-04-10T18:47:22.337Z,19.21
2017-04-10T18:48:23.656Z,19.20
2017-04-10T18:50:22.317Z,19.12
2017-04-10T18:51:24.051Z,19.16
2017-04-10T18:52:33.234Z,19.18
2017-04-10T18:53:33.089Z,19.12
2017-04-10T18:55:23.515Z,19.07
2017-04-10T18:56:22.683Z,19.02
2017-04-10T18:57:22.782Z,19.06
2017-04-10T18:58:27.274Z,19.07
2017-04-10T18:59:23.521Z,19.08
2017-04-10T19:00:18.989Z,19.08
2017-04-10T19:02:28.470Z,19.08
2017-04-10T19:03:27.779Z,19.01
2017-04-10T19:05:22.760Z,18.98
2017-04-10T19:06:32.033Z,18.98
2017-04-10T19:07:17.028Z,18.93
2017-04-10T19:08:24.167Z,18.93
2017-04-10T19:11:22.454Z,18.93
2017-04-10T19:12:32.727Z,18.87
2017-04-10T19:13:28.580Z,18.87
2017-04-10T19:14:22.699Z,18.87
2017-04-10T19:15:22.450Z,18.85
2017-04-10T19:16:27.901Z,18.84
2017-04-10T19:17:48.242Z,18.84
2017-04-10T19:19:17.152Z,18.79
2017-04-10T19:20:24.010Z,18.76
2017-04-10T19:26:23.568Z,18.64
2017-04-10T19:31:23.385Z,18.64
2017-04-10T19:35:23.222Z,18.59
2017-04-10T19:36:26.548Z,18.57
2017-04-10T19:37:16.718Z,18.56
2017-04-10T19:45:30.980Z,18.47
2017-04-10T19:49:22.630Z,18.41
2017-04-10T19:54:23.537Z,18.48
2017-04-10T19:55:27.738Z,18.49
2017-04-10T19:56:23.461Z,18.46
2017-04-10T19:57:23.087Z,18.49
2017-04-10T19:59:22.707Z,18.51
2017-04-10T20:00:22.807Z,18.54
2017-04-10T20:02:24.398Z,18.54
2017-04-10T20:03:22.727Z,18.55
2017-04-10T20:04:23.601Z,18.53
2017-04-10T20:05:25.287Z,18.53
2017-04-10T20:06:17.486Z,18.53
2017-04-10T20:07:22.516Z,18.54
2017-04-10T20:08:24.421Z,18.46
2017-04-10T20:09:22.909Z,18.44
2017-04-10T20:10:22.891Z,18.43
2017-04-10T20:11:24.566Z,18.46
2017-04-10T20:12:29.440Z,18.47
2017-04-10T20:16:28.126Z,18.35
2017-04-10T20:17:22.430Z,18.23
2017-04-10T20:20:27.756Z,18.21
2017-04-10T20:22:23.671Z,18.14
2017-04-10T20:30:22.697Z,18.11
2017-04-10T20:31:27.922Z,18.18
2017-04-10T20:36:12.151Z,18.10
2017-04-10T20:37:23.177Z,18.18
2017-04-10T20:39:27.192Z,18.16
2017-04-10T20:40:23.119Z,18.17
2017-04-10T20:41:32.463Z,18.20
2017-04-10T20:42:22.710Z,18.18
2017-04-10T20:43:22.829Z,18.17
2017-04-10T20:44:22.988Z,18.04
2017-04-10T20:48:14.250Z,18.15
2017-04-10T20:51:24.980Z,18.18
2017-04-10T20:52:35.411Z,18.15
2017-04-10T20:53:24.497Z,18.08
2017-04-10T20:54:24.006Z,18.07
2017-04-10T20:55:23.010Z,18.10
2017-04-10T20:57:30.503Z,18.16
2017-04-10T20:58:22.856Z,18.18
2017-04-10T21:00:23.947Z,18.21
2017-04-10T21:01:21.996Z,18.20
2017-04-10T21:03:22.458Z,18.18
2017-04-10T21:05:32.815Z,18.16
2017-04-10T21:06:26.919Z,18.15
2017-04-10T21:09:23.368Z,18.05
2017-04-10T21:13:28.375Z,18.00
2017-04-10T21:14:25.997Z,18.03
2017-04-10T21:15:23.895Z,18.05
2017-04-10T21:16:33.431Z,18.07
2017-04-10T21:17:28.970Z,18.08
2017-04-10T21:18:23.016Z,18.07
2017-04-10T21:22:29.580Z,17.99
2017-04-10T21:23:22.962Z,17.98
2017-04-10T21:24:23.799Z,17.98
2017-04-10T21:25:23.707Z,17.97
2017-04-10T21:26:29.550Z,17.87
2017-04-10T21:27:23.000Z,17.91
2017-04-10T21:29:24.454Z,17.87
2017-04-10T21:30:22.460Z,17.91
2017-04-10T21:31:24.412Z,17.75
2017-04-10T21:32:29.296Z,17.78
2017-04-10T21:33:23.709Z,17.85
2017-04-10T21:36:28.093Z,17.62
2017-04-10T21:37:23.861Z,17.64
2017-04-10T21:38:31.127Z,17.64
2017-04-10T21:44:27.805Z,17.42
2017-04-10T21:45:23.976Z,17.48
2017-04-10T21:46:24.140Z,17.48
2017-04-10T21:47:27.818Z,17.48
2017-04-10T21:48:22.865Z,17.45
2017-04-10T21:49:21.806Z,17.40
2017-04-10T21:50:21.964Z,17.47
2017-04-10T21:51:32.921Z,17.23
2017-04-10T21:52:29.425Z,17.26
2017-04-10T21:53:32.826Z,17.34
2017-04-10T21:54:28.998Z,17.15
2017-04-10T21:56:32.569Z,17.32
2017-04-10T21:57:23.808Z,17.35
2017-04-10T21:58:32.630Z,17.39
2017-04-10T21:59:28.897Z,17.35
2017-04-10T22:01:22.826Z,17.09
2017-04-10T22:02:22.685Z,17.13
2017-04-10T22:03:17.570Z,17.09
2017-04-10T22:04:23.776Z,17.19
2017-04-10T22:05:29.085Z,17.26
2017-04-10T22:06:24.098Z,17.17
2017-04-10T22:07:23.185Z,17.20
2017-04-10T22:09:22.888Z,17.18
2017-04-10T22:10:29.460Z,17.07
2017-04-10T22:11:27.453Z,17.03
2017-04-10T22:12:28.848Z,17.03
2017-04-10T22:13:23.094Z,16.82
2017-04-10T22:14:29.417Z,16.96
2017-04-10T22:16:23.019Z,16.59
2017-04-10T22:18:22.456Z,16.65
2017-04-10T22:19:24.252Z,16.56
2017-04-10T22:20:29.377Z,16.42
2017-04-10T22:21:22.454Z,16.56
2017-04-10T22:22:22.461Z,16.38
2017-04-10T22:23:29.456Z,16.46
2017-04-10T22:24:23.370Z,16.36
2017-04-10T22:25:28.872Z,16.10
2017-04-10T22:26:28.911Z,16.02
2017-04-10T22:27:28.874Z,16.16
2017-04-10T22:28:28.950Z,15.99
2017-04-10T22:29:23.108Z,15.82
2017-04-10T22:30:32.716Z,15.94
2017-04-10T22:31:23.866Z,15.93
2017-04-10T22:32:29.468Z,15.84
2017-04-10T22:33:29.465Z,15.89
2017-04-10T22:34:29.458Z,15.89
2017-04-10T22:36:22.728Z,15.84
2017-04-10T22:37:16.786Z,15.93
2017-04-10T22:38:22.456Z,15.97
2017-04-10T22:39:24.340Z,15.97
2017-04-10T22:40:23.259Z,15.96
2017-04-10T22:41:29.295Z,16.06
2017-04-10T22:42:29.407Z,16.09
2017-04-10T22:43:29.251Z,16.12
2017-04-10T22:44:29.152Z,16.16
2017-04-10T22:45:23.225Z,16.18
2017-04-10T22:46:29.435Z,16.17
2017-04-10T22:47:23.283Z,16.17
2017-04-10T22:48:23.490Z,16.17
2017-04-10T22:49:29.509Z,16.14
2017-04-10T22:51:22.750Z,16.03
2017-04-10T22:52:34.754Z,16.09
2017-04-10T22:53:24.208Z,16.11
2017-04-10T22:54:22.453Z,16.17
2017-04-10T22:55:23.253Z,16.19
2017-04-10T22:56:29.456Z,16.11
2017-04-10T22:57:24.531Z,15.99
2017-04-10T22:58:23.713Z,16.00
2017-04-10T23:00:32.036Z,16.08
2017-04-10T23:01:29.350Z,16.12
2017-04-10T23:02:23.447Z,16.17
2017-04-10T23:03:29.243Z,16.19
2017-04-10T23:04:32.960Z,16.21
2017-04-10T23:05:29.454Z,16.17
2017-04-10T23:06:29.465Z,16.18
2017-04-10T23:07:24.484Z,16.18
2017-04-10T23:09:24.376Z,16.19
2017-04-10T23:11:33.405Z,16.03
2017-04-10T23:12:24.604Z,16.09
2017-04-10T23:13:22.163Z,16.14
2017-04-10T23:14:22.193Z,16.14
2017-04-10T23:15:23.755Z,16.13
2017-04-10T23:16:24.146Z,16.18
2017-04-10T23:17:17.469Z,15.96
2017-04-10T23:19:23.846Z,16.05
2017-04-10T23:20:22.113Z,15.99
2017-04-10T23:21:29.835Z,16.02
2017-04-10T23:22:22.263Z,16.01
2017-04-10T23:23:27.877Z,15.89
2017-04-10T23:24:26.896Z,15.90
2017-04-10T23:25:29.430Z,15.94
2017-04-10T23:26:23.708Z,15.94
2017-04-10T23:27:23.437Z,15.99
2017-04-10T23:28:29.279Z,15.95
2017-04-10T23:30:23.481Z,15.98
2017-04-10T23:31:22.922Z,15.87
2017-04-10T23:32:22.385Z,15.89
2017-04-10T23:33:29.836Z,15.90
2017-04-10T23:35:22.454Z,15.81
2017-04-10T23:37:17.546Z,15.77
2017-04-10T23:38:28.878Z,15.80
2017-04-10T23:39:34.906Z,15.79
2017-04-10T23:40:24.175Z,15.85
2017-04-10T23:41:29.407Z,15.83
2017-04-10T23:42:23.551Z,15.76
2017-04-10T23:44:17.138Z,15.83
2017-04-10T23:45:24.168Z,15.85
2017-04-10T23:46:23.246Z,15.82
2017-04-10T23:47:24.211Z,15.80
2017-04-10T23:48:23.247Z,15.81
2017-04-10T23:49:24.240Z,15.71
2017-04-10T23:50:24.562Z,15.69
2017-04-10T23:51:22.478Z,15.64
2017-04-10T23:52:29.578Z,15.53
2017-04-10T23:53:24.673Z,15.56
2017-04-10T23:54:24.601Z,15.64
2017-04-10T23:55:23.669Z,15.72
2017-04-10T23:56:28.966Z,15.67
2017-04-10T23:57:29.069Z,15.68
2017-04-10T23:58:24.687Z,15.71
2017-04-10T23:59:29.189Z,15.71
