createdAt,value
2023-05-04T00:00:42.338Z,13.70
2023-05-04T00:01:42.327Z,14.70
2023-05-04T00:02:42.478Z,12.80
2023-05-04T00:03:42.429Z,13.10
2023-05-04T00:04:42.378Z,10.30
2023-05-04T00:05:42.277Z,13.60
2023-05-04T00:06:42.275Z,13.40
2023-05-04T00:07:42.263Z,9.50
2023-05-04T00:08:42.308Z,9.20
2023-05-04T00:09:42.261Z,15.30
2023-05-04T00:10:42.233Z,14.80
2023-05-04T00:11:42.228Z,11.40
2023-05-04T00:12:42.265Z,13.00
2023-05-04T00:13:42.201Z,14.40
2023-05-04T00:14:42.197Z,12.90
2023-05-04T00:15:42.184Z,12.20
2023-05-04T00:16:42.208Z,10.50
2023-05-04T00:17:42.173Z,15.60
2023-05-04T00:18:42.152Z,12.10
2023-05-04T00:19:42.323Z,13.30
2023-05-04T00:20:42.130Z,10.50
2023-05-04T00:21:42.120Z,14.70
2023-05-04T00:22:42.123Z,12.70
2023-05-04T00:23:42.101Z,16.10
2023-05-04T00:24:42.104Z,12.30
2023-05-04T00:25:42.161Z,9.90
2023-05-04T00:26:42.064Z,13.70
2023-05-04T00:27:42.055Z,13.20
2023-05-04T00:28:42.040Z,13.90
2023-05-04T00:29:42.056Z,12.90
2023-05-04T00:30:42.026Z,14.10
2023-05-04T00:31:42.072Z,14.80
2023-05-04T00:32:42.022Z,14.80
2023-05-04T00:33:42.005Z,17.40
2023-05-04T00:34:42.001Z,10.70
2023-05-04T00:35:41.977Z,12.20
2023-05-04T00:36:41.966Z,13.00
2023-05-04T00:37:41.955Z,12.30
2023-05-04T00:38:41.932Z,16.70
2023-05-04T00:39:41.964Z,12.60
2023-05-04T00:40:41.926Z,10.90
2023-05-04T00:41:41.917Z,10.40
2023-05-04T00:42:41.899Z,12.70
2023-05-04T00:43:41.891Z,15.10
2023-05-04T00:44:41.925Z,16.10
2023-05-04T00:45:41.886Z,11.20
2023-05-04T00:46:41.888Z,13.30
2023-05-04T00:47:41.894Z,13.60
2023-05-04T00:48:41.840Z,13.60
2023-05-04T00:49:41.851Z,15.80
2023-05-04T00:50:41.826Z,13.30
2023-05-04T00:51:41.814Z,12.30
2023-05-04T00:52:41.795Z,12.60
2023-05-04T00:53:41.803Z,10.90
2023-05-04T00:54:41.792Z,12.20
2023-05-04T00:55:41.795Z,14.60
2023-05-04T00:56:41.753Z,18.20
2023-05-04T00:57:41.751Z,16.10
2023-05-04T00:58:41.743Z,14.30
2023-05-04T00:59:41.746Z,12.80
2023-05-04T01:00:41.776Z,14.10
2023-05-04T01:01:41.714Z,13.90
2023-05-04T01:02:41.750Z,13.40
2023-05-04T01:03:41.736Z,13.40
2023-05-04T01:04:41.689Z,13.20
2023-05-04T01:05:41.678Z,11.20
2023-05-04T01:06:41.650Z,12.50
2023-05-04T01:07:41.648Z,11.80
2023-05-04T01:08:41.636Z,14.00
2023-05-04T01:09:41.651Z,11.50
2023-05-04T01:10:41.615Z,12.20
2023-05-04T01:11:41.610Z,17.90
2023-05-04T01:12:41.624Z,13.80
2023-05-04T01:13:41.594Z,23.10
2023-05-04T01:14:41.587Z,17.90
2023-05-04T01:15:41.558Z,13.40
2023-05-04T01:16:41.626Z,12.60
2023-05-04T01:17:41.573Z,19.70
2023-05-04T01:18:41.535Z,16.30
2023-05-04T01:19:41.544Z,15.90
2023-05-04T01:20:41.505Z,14.20
2023-05-04T01:21:41.501Z,16.40
2023-05-04T01:22:41.493Z,15.80
2023-05-04T01:23:41.483Z,14.20
2023-05-04T01:24:41.487Z,10.30
2023-05-04T01:25:41.469Z,11.60
2023-05-04T01:26:41.447Z,16.80
2023-05-04T01:27:41.472Z,10.90
2023-05-04T01:28:41.423Z,12.50
2023-05-04T01:29:41.443Z,13.30
2023-05-04T01:30:41.434Z,16.50
2023-05-04T01:31:41.402Z,14.60
2023-05-04T01:32:41.565Z,12.70
2023-05-04T01:33:41.380Z,11.60
2023-05-04T01:34:41.378Z,13.80
2023-05-04T01:35:41.364Z,15.80
2023-05-04T01:36:41.354Z,12.00
2023-05-04T01:37:41.376Z,12.40
2023-05-04T01:38:41.317Z,14.90
2023-05-04T01:39:41.334Z,17.60
2023-05-04T01:40:41.301Z,11.60
2023-05-04T01:41:41.287Z,13.60
2023-05-04T01:42:41.289Z,10.80
2023-05-04T01:43:41.275Z,18.00
2023-05-04T01:44:41.285Z,10.60
2023-05-04T01:45:41.253Z,12.90
2023-05-04T01:46:41.403Z,12.50
2023-05-04T01:47:41.274Z,12.20
2023-05-04T01:48:41.218Z,15.10
2023-05-04T01:49:41.242Z,14.20
2023-05-04T01:50:41.194Z,12.20
2023-05-04T01:51:41.195Z,15.80
2023-05-04T01:52:41.175Z,9.40
2023-05-04T01:53:41.165Z,13.70
2023-05-04T01:54:41.171Z,13.70
2023-05-04T01:55:41.149Z,11.30
2023-05-04T01:56:41.131Z,14.60
2023-05-04T01:57:41.128Z,11.80
2023-05-04T01:58:41.111Z,10.70
2023-05-04T01:59:41.121Z,10.50
2023-05-04T02:00:41.100Z,13.20
2023-05-04T02:01:41.169Z,10.80
2023-05-04T02:02:41.120Z,12.00
2023-05-04T02:03:41.187Z,13.10
2023-05-04T02:04:41.080Z,10.40
2023-05-04T02:05:41.042Z,14.60
2023-05-04T02:06:41.029Z,14.30
2023-05-04T02:07:41.019Z,15.90
2023-05-04T02:08:41.003Z,13.80
2023-05-04T02:09:41.019Z,11.30
2023-05-04T02:10:40.988Z,12.60
2023-05-04T02:11:40.977Z,11.30
2023-05-04T02:12:41.006Z,11.60
2023-05-04T02:13:40.963Z,13.70
2023-05-04T02:14:40.969Z,16.60
2023-05-04T02:15:40.955Z,15.30
2023-05-04T02:16:41.006Z,11.60
2023-05-04T02:17:40.990Z,14.70
2023-05-04T02:18:40.905Z,14.00
2023-05-04T02:19:40.937Z,17.90
2023-05-04T02:20:40.877Z,13.60
2023-05-04T02:21:40.901Z,12.10
2023-05-04T02:22:40.875Z,12.80
2023-05-04T02:23:40.860Z,11.80
2023-05-04T02:24:40.860Z,11.40
2023-05-04T02:25:40.882Z,11.40
2023-05-04T02:26:40.831Z,11.10
2023-05-04T02:27:40.817Z,10.90
2023-05-04T02:28:40.818Z,9.90
2023-05-04T02:29:40.828Z,18.10
2023-05-04T02:30:40.784Z,12.10
2023-05-04T02:31:40.806Z,11.70
2023-05-04T02:32:40.779Z,13.50
2023-05-04T02:33:40.750Z,14.40
2023-05-04T02:34:40.761Z,12.50
2023-05-04T02:35:40.735Z,11.80
2023-05-04T02:36:40.727Z,15.60
2023-05-04T02:37:40.716Z,9.80
2023-05-04T02:38:40.699Z,14.20
2023-05-04T02:39:40.719Z,13.40
2023-05-04T02:40:40.690Z,12.70
2023-05-04T02:41:40.679Z,15.40
2023-05-04T02:42:40.664Z,11.60
2023-05-04T02:43:40.664Z,12.90
2023-05-04T02:44:40.678Z,14.90
2023-05-04T02:45:40.759Z,12.70
2023-05-04T02:46:40.624Z,10.30
2023-05-04T02:47:40.658Z,13.00
2023-05-04T02:48:40.604Z,13.70
2023-05-04T02:49:40.624Z,15.20
2023-05-04T02:50:40.587Z,15.60
2023-05-04T02:51:40.592Z,11.90
2023-05-04T02:52:40.566Z,16.00
2023-05-04T02:53:40.560Z,11.40
2023-05-04T02:54:40.565Z,17.80
2023-05-04T02:55:40.541Z,15.20
2023-05-04T02:56:40.527Z,22.30
2023-05-04T02:57:40.527Z,13.60
2023-05-04T02:58:40.511Z,12.70
2023-05-04T02:59:40.504Z,9.80
2023-05-04T03:00:40.518Z,12.60
2023-05-04T03:01:40.548Z,12.50
2023-05-04T03:02:40.486Z,18.60
2023-05-04T03:03:40.467Z,12.60
2023-05-04T03:04:40.557Z,13.10
2023-05-04T03:05:40.440Z,16.10
2023-05-04T03:06:40.425Z,18.70
2023-05-04T03:07:40.429Z,13.00
2023-05-04T03:08:40.393Z,12.20
2023-05-04T03:09:40.412Z,14.60
2023-05-04T03:10:40.386Z,19.10
2023-05-04T03:11:40.375Z,14.70
2023-05-04T03:12:40.399Z,11.50
2023-05-04T03:13:40.374Z,15.90
2023-05-04T03:14:40.354Z,12.30
2023-05-04T03:15:40.344Z,12.20
2023-05-04T03:16:40.333Z,17.20
2023-05-04T03:17:40.331Z,14.30
2023-05-04T03:18:40.298Z,17.00
2023-05-04T03:19:40.304Z,20.70
2023-05-04T03:20:40.284Z,21.10
2023-05-04T03:21:40.264Z,15.30
2023-05-04T03:22:40.257Z,18.10
2023-05-04T03:23:40.248Z,17.90
2023-05-04T03:24:40.259Z,19.00
2023-05-04T03:25:40.225Z,18.10
2023-05-04T03:26:40.225Z,18.70
2023-05-04T03:27:40.208Z,20.30
2023-05-04T03:28:40.198Z,13.60
2023-05-04T03:29:40.206Z,15.60
2023-05-04T03:30:40.179Z,16.30
2023-05-04T03:31:40.252Z,21.80
2023-05-04T03:32:40.202Z,20.80
2023-05-04T03:33:40.145Z,20.30
2023-05-04T03:34:40.200Z,19.50
2023-05-04T03:35:40.140Z,25.90
2023-05-04T03:36:40.069Z,19.00
2023-05-04T03:37:40.125Z,18.90
2023-05-04T03:38:40.109Z,16.90
2023-05-04T03:39:40.123Z,17.90
2023-05-04T03:40:40.081Z,19.40
2023-05-04T03:41:40.069Z,21.30
2023-05-04T03:42:40.055Z,16.60
2023-05-04T03:43:40.054Z,20.00
2023-05-04T03:44:40.060Z,16.10
2023-05-04T03:45:40.067Z,24.00
2023-05-04T03:46:40.040Z,17.00
2023-05-04T03:47:40.088Z,15.10
2023-05-04T03:48:39.996Z,19.70
2023-05-04T03:49:40.001Z,18.60
2023-05-04T03:50:39.975Z,17.80
2023-05-04T03:51:39.972Z,29.10
2023-05-04T03:52:39.984Z,17.60
2023-05-04T03:53:39.950Z,19.30
2023-05-04T03:54:39.957Z,19.40
2023-05-04T03:55:39.935Z,29.50
2023-05-04T03:56:39.870Z,19.90
2023-05-04T03:57:39.913Z,18.70
2023-05-04T03:58:39.900Z,20.80
2023-05-04T03:59:39.904Z,17.10
2023-05-04T04:00:39.893Z,17.70
2023-05-04T04:01:39.837Z,18.50
2023-05-04T04:02:39.894Z,17.50
2023-05-04T04:03:39.862Z,15.70
2023-05-04T04:04:39.896Z,19.80
2023-05-04T04:05:39.770Z,14.20
2023-05-04T04:06:41.445Z,21.30
2023-05-04T04:07:39.757Z,17.20
2023-05-04T04:08:39.741Z,17.50
2023-05-04T04:09:39.761Z,18.70
2023-05-04T04:10:39.719Z,18.90
2023-05-04T04:11:39.714Z,20.90
2023-05-04T04:12:39.793Z,17.70
2023-05-04T04:13:39.691Z,16.20
2023-05-04T04:14:39.703Z,15.80
2023-05-04T04:15:39.661Z,20.10
2023-05-04T04:16:39.730Z,17.20
2023-05-04T04:17:39.692Z,18.20
2023-05-04T04:18:39.641Z,17.00
2023-05-04T04:19:39.650Z,19.40
2023-05-04T04:20:39.617Z,25.80
2023-05-04T04:21:39.617Z,14.40
2023-05-04T04:22:39.601Z,20.90
2023-05-04T04:23:39.591Z,18.10
2023-05-04T04:24:39.571Z,14.30
2023-05-04T04:25:39.585Z,20.50
2023-05-04T04:26:39.556Z,20.40
2023-05-04T04:27:39.546Z,20.30
2023-05-04T04:28:39.531Z,17.60
2023-05-04T04:29:39.528Z,23.40
2023-05-04T04:30:39.543Z,16.70
2023-05-04T04:31:39.576Z,19.30
2023-05-04T04:32:39.570Z,17.90
2023-05-04T04:33:39.487Z,18.70
2023-05-04T04:34:39.512Z,23.90
2023-05-04T04:35:39.482Z,17.20
2023-05-04T04:36:39.459Z,17.80
2023-05-04T04:37:39.488Z,21.20
2023-05-04T04:38:39.450Z,18.30
2023-05-04T04:39:39.504Z,22.20
2023-05-04T04:40:39.481Z,21.80
2023-05-04T04:41:39.406Z,18.00
2023-05-04T04:42:39.421Z,24.60
2023-05-04T04:43:39.408Z,20.00
2023-05-04T04:44:39.378Z,22.60
2023-05-04T04:45:39.384Z,23.50
2023-05-04T04:46:39.362Z,20.60
2023-05-04T04:47:39.356Z,17.30
2023-05-04T04:48:39.337Z,20.20
2023-05-04T04:49:39.326Z,26.30
2023-05-04T04:50:39.337Z,28.80
2023-05-04T04:51:39.300Z,21.90
2023-05-04T04:52:39.296Z,26.30
2023-05-04T04:53:39.284Z,22.80
2023-05-04T04:54:39.277Z,15.30
2023-05-04T04:55:39.286Z,24.60
2023-05-04T04:56:39.255Z,20.50
2023-05-04T04:57:39.241Z,19.90
2023-05-04T04:58:39.240Z,25.50
2023-05-04T04:59:39.232Z,20.00
2023-05-04T05:00:39.267Z,17.60
2023-05-04T05:01:39.240Z,22.40
2023-05-04T05:02:39.209Z,19.90
2023-05-04T05:03:39.175Z,20.70
2023-05-04T05:04:39.226Z,20.90
2023-05-04T05:05:39.188Z,23.50
2023-05-04T05:06:39.151Z,24.80
2023-05-04T05:07:39.146Z,20.30
2023-05-04T05:08:39.133Z,14.40
2023-05-04T05:09:39.117Z,18.20
2023-05-04T05:10:40.109Z,17.50
2023-05-04T05:11:39.098Z,21.50
2023-05-04T05:12:39.193Z,23.40
2023-05-04T05:13:39.077Z,16.40
2023-05-04T05:14:39.082Z,19.60
2023-05-04T05:15:39.078Z,16.30
2023-05-04T05:16:39.075Z,21.80
2023-05-04T05:17:39.084Z,21.70
2023-05-04T05:18:39.043Z,20.10
2023-05-04T05:19:40.928Z,20.40
2023-05-04T05:20:39.036Z,16.00
2023-05-04T05:21:38.994Z,19.60
2023-05-04T05:22:38.995Z,22.60
2023-05-04T05:23:39.000Z,15.40
2023-05-04T05:24:38.978Z,22.10
2023-05-04T05:25:39.342Z,22.90
2023-05-04T05:26:38.956Z,21.30
2023-05-04T05:27:38.950Z,24.00
2023-05-04T05:28:38.929Z,24.70
2023-05-04T05:29:38.934Z,20.20
2023-05-04T05:30:38.955Z,22.40
2023-05-04T05:31:38.897Z,24.20
2023-05-04T05:32:38.916Z,21.20
2023-05-04T05:33:38.876Z,22.90
2023-05-04T05:34:38.889Z,23.10
2023-05-04T05:35:38.879Z,16.10
2023-05-04T05:36:38.848Z,18.80
2023-05-04T05:37:38.833Z,18.60
2023-05-04T05:38:38.840Z,22.30
2023-05-04T05:39:38.810Z,21.80
2023-05-04T05:40:38.818Z,19.90
2023-05-04T05:41:38.790Z,24.40
2023-05-04T05:42:38.793Z,22.80
2023-05-04T05:43:38.831Z,25.40
2023-05-04T05:44:38.765Z,24.60
2023-05-04T05:45:38.769Z,19.50
2023-05-04T05:46:38.850Z,22.40
2023-05-04T05:47:38.822Z,23.80
2023-05-04T05:48:38.735Z,22.10
2023-05-04T05:49:38.715Z,18.00
2023-05-04T05:50:38.722Z,23.90
2023-05-04T05:51:38.687Z,24.70
2023-05-04T05:52:38.682Z,23.20
2023-05-04T05:53:38.660Z,23.20
2023-05-04T05:54:38.663Z,25.90
2023-05-04T05:55:38.673Z,19.70
2023-05-04T05:56:38.640Z,20.90
2023-05-04T05:57:38.621Z,24.30
2023-05-04T05:58:38.615Z,20.90
2023-05-04T05:59:38.601Z,23.70
2023-05-04T06:00:38.616Z,23.00
2023-05-04T06:01:38.581Z,21.70
2023-05-04T06:02:38.756Z,22.30
2023-05-04T06:03:38.790Z,24.50
2023-05-04T06:04:38.600Z,27.80
2023-05-04T06:05:38.574Z,19.40
2023-05-04T06:06:38.552Z,17.90
2023-05-04T06:07:38.518Z,23.50
2023-05-04T06:08:38.516Z,35.10
2023-05-04T06:09:38.498Z,32.10
2023-05-04T06:10:38.510Z,29.50
2023-05-04T06:11:38.483Z,29.90
2023-05-04T06:12:38.497Z,21.90
2023-05-04T06:13:38.466Z,25.80
2023-05-04T06:14:38.461Z,26.60
2023-05-04T06:15:38.468Z,20.30
2023-05-04T06:16:38.496Z,18.10
2023-05-04T06:17:38.471Z,19.60
2023-05-04T06:18:38.418Z,20.30
2023-05-04T06:19:38.409Z,31.80
2023-05-04T06:20:38.413Z,19.70
2023-05-04T06:21:38.368Z,23.80
2023-05-04T06:22:38.370Z,28.40
2023-05-04T06:23:38.362Z,26.50
2023-05-04T06:24:38.346Z,28.10
2023-05-04T06:25:38.358Z,23.60
2023-05-04T06:26:38.401Z,29.50
2023-05-04T06:27:38.324Z,26.00
2023-05-04T06:28:38.309Z,31.80
2023-05-04T06:29:38.294Z,25.60
2023-05-04T06:30:38.308Z,27.80
2023-05-04T06:31:38.297Z,24.20
2023-05-04T06:32:38.289Z,26.60
2023-05-04T06:33:38.286Z,25.60
2023-05-04T06:34:38.254Z,21.90
2023-05-04T06:35:38.246Z,27.40
2023-05-04T06:36:38.226Z,30.30
2023-05-04T06:37:38.211Z,32.20
2023-05-04T06:38:39.210Z,21.60
2023-05-04T06:39:38.187Z,24.40
2023-05-04T06:40:38.206Z,23.30
2023-05-04T06:41:38.171Z,20.10
2023-05-04T06:42:38.184Z,21.70
2023-05-04T06:43:38.157Z,21.90
2023-05-04T06:44:38.144Z,22.10
2023-05-04T06:45:38.197Z,25.90
2023-05-04T06:46:38.129Z,25.90
2023-05-04T06:47:38.147Z,22.70
2023-05-04T06:48:38.100Z,22.10
2023-05-04T06:49:38.089Z,20.90
2023-05-04T06:50:38.101Z,24.40
2023-05-04T06:51:38.070Z,23.40
2023-05-04T06:52:38.094Z,26.30
2023-05-04T06:53:38.062Z,28.00
2023-05-04T06:54:38.061Z,24.10
2023-05-04T06:55:38.054Z,26.40
2023-05-04T06:56:38.072Z,26.40
2023-05-04T06:57:37.999Z,26.40
2023-05-04T06:58:38.009Z,24.00
2023-05-04T06:59:37.990Z,23.90
2023-05-04T07:00:37.993Z,18.20
2023-05-04T07:01:38.027Z,25.60
2023-05-04T07:02:38.038Z,23.20
2023-05-04T07:03:37.976Z,30.30
2023-05-04T07:04:37.947Z,19.50
2023-05-04T07:05:37.942Z,19.90
2023-05-04T07:06:37.916Z,18.80
2023-05-04T07:07:37.898Z,21.60
2023-05-04T07:08:38.879Z,23.40
2023-05-04T07:09:37.880Z,20.50
2023-05-04T07:10:37.914Z,20.00
2023-05-04T07:11:37.859Z,18.00
2023-05-04T07:12:37.893Z,19.30
2023-05-04T07:13:37.917Z,24.80
2023-05-04T07:14:37.838Z,17.40
2023-05-04T07:15:37.844Z,24.10
2023-05-04T07:16:37.837Z,27.10
2023-05-04T07:17:37.830Z,25.90
2023-05-04T07:18:37.808Z,20.90
2023-05-04T07:19:37.775Z,25.30
2023-05-04T07:20:37.797Z,33.30
2023-05-04T07:21:37.758Z,18.20
2023-05-04T07:22:37.750Z,23.20
2023-05-04T07:23:37.737Z,17.50
2023-05-04T07:24:37.750Z,26.30
2023-05-04T07:25:37.730Z,19.40
2023-05-04T07:26:37.710Z,21.30
2023-05-04T07:27:37.700Z,21.60
2023-05-04T07:28:37.693Z,18.10
2023-05-04T07:29:37.669Z,20.50
2023-05-04T07:30:37.690Z,25.10
2023-05-04T07:31:37.714Z,20.20
2023-05-04T07:32:37.654Z,25.50
2023-05-04T07:33:37.680Z,23.30
2023-05-04T07:34:45.060Z,26.20
2023-05-04T07:35:38.633Z,24.20
2023-05-04T07:36:37.607Z,23.50
2023-05-04T07:37:37.592Z,23.00
2023-05-04T07:38:37.594Z,31.10
2023-05-04T07:39:37.594Z,25.60
2023-05-04T07:40:37.565Z,28.10
2023-05-04T07:41:37.668Z,19.20
2023-05-04T07:42:37.556Z,18.40
2023-05-04T07:43:37.548Z,17.70
2023-05-04T07:44:37.523Z,27.40
2023-05-04T07:45:37.517Z,22.00
2023-05-04T07:46:37.641Z,19.80
2023-05-04T07:47:37.534Z,17.20
2023-05-04T07:48:37.483Z,18.00
2023-05-04T07:49:37.473Z,19.90
2023-05-04T07:50:37.462Z,19.90
2023-05-04T07:51:37.468Z,18.10
2023-05-04T07:52:37.441Z,21.50
2023-05-04T07:53:37.433Z,24.80
2023-05-04T07:54:37.456Z,17.00
2023-05-04T07:55:37.411Z,17.50
2023-05-04T07:56:37.427Z,21.10
2023-05-04T07:57:37.383Z,20.30
2023-05-04T07:58:37.382Z,22.40
2023-05-04T07:59:37.374Z,22.10
2023-05-04T08:00:37.361Z,25.30
2023-05-04T08:01:37.387Z,30.50
2023-05-04T08:02:37.489Z,28.20
2023-05-04T08:03:37.340Z,24.40
2023-05-04T08:04:37.318Z,21.80
2023-05-04T08:05:37.323Z,28.40
2023-05-04T08:06:37.323Z,21.10
2023-05-04T08:07:37.294Z,21.40
2023-05-04T08:08:37.291Z,19.70
2023-05-04T08:09:37.296Z,22.60
2023-05-04T08:10:37.256Z,21.60
2023-05-04T08:11:37.243Z,20.10
2023-05-04T08:12:37.284Z,16.90
2023-05-04T08:13:37.227Z,15.80
2023-05-04T08:14:38.203Z,26.80
2023-05-04T08:15:37.207Z,20.50
2023-05-04T08:16:37.203Z,32.00
2023-05-04T08:17:37.198Z,19.50
2023-05-04T08:18:37.202Z,26.30
2023-05-04T08:19:37.189Z,30.00
2023-05-04T08:20:37.179Z,23.60
2023-05-04T08:21:37.144Z,28.60
2023-05-04T08:22:37.154Z,23.20
2023-05-04T08:23:37.117Z,24.90
2023-05-04T08:24:37.123Z,25.00
2023-05-04T08:25:37.103Z,24.10
2023-05-04T08:26:37.124Z,31.00
2023-05-04T08:27:37.105Z,29.10
2023-05-04T08:28:37.078Z,27.50
2023-05-04T08:29:37.286Z,21.70
2023-05-04T08:30:37.059Z,22.80
2023-05-04T08:31:37.063Z,28.60
2023-05-04T08:32:37.080Z,19.20
2023-05-04T08:33:37.021Z,27.50
2023-05-04T08:34:37.018Z,31.20
2023-05-04T08:35:37.002Z,24.00
2023-05-04T08:36:37.007Z,26.70
2023-05-04T08:37:36.989Z,24.70
2023-05-04T08:38:37.019Z,23.40
2023-05-04T08:39:36.972Z,30.20
2023-05-04T08:40:36.973Z,33.90
2023-05-04T08:41:36.978Z,33.50
2023-05-04T08:42:36.937Z,24.60
2023-05-04T08:43:36.989Z,26.00
2023-05-04T08:44:36.911Z,24.10
2023-05-04T08:45:36.952Z,23.50
2023-05-04T08:46:36.892Z,21.60
2023-05-04T08:47:36.902Z,19.50
2023-05-04T08:48:36.879Z,19.40
2023-05-04T08:49:36.864Z,24.20
2023-05-04T08:50:36.887Z,33.10
2023-05-04T08:51:36.876Z,18.40
2023-05-04T08:52:36.837Z,26.10
2023-05-04T08:53:36.830Z,26.00
2023-05-04T08:54:36.820Z,21.90
2023-05-04T08:55:36.801Z,25.00
2023-05-04T08:56:36.808Z,24.10
2023-05-04T08:57:36.786Z,24.10
2023-05-04T08:58:36.762Z,22.10
2023-05-04T08:59:36.791Z,22.30
2023-05-04T09:00:36.767Z,18.90
2023-05-04T09:01:36.813Z,25.70
2023-05-04T09:02:36.752Z,26.30
2023-05-04T09:03:36.847Z,29.20
2023-05-04T09:04:36.718Z,23.70
2023-05-04T09:05:36.701Z,22.30
2023-05-04T09:06:36.686Z,17.80
2023-05-04T09:07:36.676Z,26.40
2023-05-04T09:08:36.681Z,25.10
2023-05-04T09:09:36.665Z,27.80
2023-05-04T09:10:36.640Z,15.80
2023-05-04T09:11:36.633Z,25.50
2023-05-04T09:12:36.657Z,24.40
2023-05-04T09:13:36.630Z,20.60
2023-05-04T09:14:36.617Z,20.00
2023-05-04T09:15:36.592Z,23.50
2023-05-04T09:16:36.687Z,23.90
2023-05-04T09:17:42.059Z,18.90
2023-05-04T09:18:37.584Z,18.10
2023-05-04T09:19:36.551Z,24.90
2023-05-04T09:20:36.549Z,14.20
2023-05-04T09:21:36.531Z,23.90
2023-05-04T09:22:36.534Z,22.90
2023-05-04T09:23:36.575Z,14.90
2023-05-04T09:24:36.507Z,15.60
2023-05-04T09:25:36.494Z,20.50
2023-05-04T09:26:36.488Z,19.10
2023-05-04T09:27:36.492Z,19.70
2023-05-04T09:28:36.556Z,16.50
2023-05-04T09:29:36.440Z,27.00
2023-05-04T09:30:36.441Z,19.90
2023-05-04T09:31:36.643Z,14.30
2023-05-04T09:32:36.470Z,28.00
2023-05-04T09:33:36.411Z,20.70
2023-05-04T09:34:36.393Z,20.60
2023-05-04T09:35:36.406Z,17.30
2023-05-04T09:36:36.408Z,23.40
2023-05-04T09:37:36.367Z,17.90
2023-05-04T09:38:36.359Z,16.40
2023-05-04T09:39:36.348Z,18.90
2023-05-04T09:40:36.334Z,13.90
2023-05-04T09:41:36.353Z,15.60
2023-05-04T09:42:36.302Z,17.60
2023-05-04T09:43:36.307Z,20.60
2023-05-04T09:44:36.416Z,19.00
2023-05-04T09:45:36.302Z,17.70
2023-05-04T09:46:36.686Z,15.10
2023-05-04T09:47:36.326Z,23.60
2023-05-04T09:48:36.259Z,16.10
2023-05-04T09:49:36.254Z,23.30
2023-05-04T09:50:36.248Z,18.20
2023-05-04T09:51:36.222Z,18.20
2023-05-04T09:52:36.208Z,15.60
2023-05-04T09:53:36.204Z,19.60
2023-05-04T09:54:36.325Z,28.10
2023-05-04T09:55:36.221Z,17.70
2023-05-04T09:56:36.175Z,16.70
2023-05-04T09:57:36.168Z,14.50
2023-05-04T09:58:36.148Z,16.20
2023-05-04T09:59:36.156Z,18.80
2023-05-04T10:00:36.152Z,19.10
2023-05-04T10:01:36.136Z,15.10
2023-05-04T10:02:36.296Z,14.70
2023-05-04T10:03:36.098Z,16.70
2023-05-04T10:04:36.099Z,18.50
2023-05-04T10:05:36.093Z,14.80
2023-05-04T10:06:36.063Z,18.70
2023-05-04T10:07:36.062Z,14.20
2023-05-04T10:08:36.037Z,18.40
2023-05-04T10:09:36.069Z,16.30
2023-05-04T10:10:36.027Z,21.60
2023-05-04T10:11:36.025Z,24.50
2023-05-04T10:12:36.012Z,16.30
2023-05-04T10:13:36.022Z,14.90
2023-05-04T10:14:36.001Z,18.40
2023-05-04T10:15:35.979Z,20.50
2023-05-04T10:16:36.070Z,19.10
2023-05-04T10:17:35.983Z,16.60
2023-05-04T10:18:35.966Z,21.40
2023-05-04T10:19:35.931Z,13.00
2023-05-04T10:20:35.915Z,22.80
2023-05-04T10:21:35.910Z,10.10
2023-05-04T10:22:35.901Z,15.60
2023-05-04T10:23:35.907Z,15.10
2023-05-04T10:24:35.896Z,23.60
2023-05-04T10:25:35.867Z,16.00
2023-05-04T10:26:35.862Z,16.20
2023-05-04T10:27:35.868Z,17.20
2023-05-04T10:28:35.847Z,18.50
2023-05-04T10:29:35.837Z,16.80
2023-05-04T10:30:35.816Z,17.90
2023-05-04T10:31:35.860Z,18.70
2023-05-04T10:32:35.936Z,19.10
2023-05-04T10:33:35.791Z,22.30
2023-05-04T10:34:35.772Z,22.50
2023-05-04T10:35:35.770Z,17.60
2023-05-04T10:36:35.765Z,19.90
2023-05-04T10:37:35.764Z,19.10
2023-05-04T10:38:35.745Z,20.30
2023-05-04T10:39:35.725Z,20.60
2023-05-04T10:40:35.714Z,16.60
2023-05-04T10:41:35.728Z,14.30
2023-05-04T10:42:35.719Z,13.90
2023-05-04T10:43:35.695Z,16.40
2023-05-04T10:44:35.677Z,14.20
2023-05-04T10:45:35.702Z,13.50
2023-05-04T10:46:35.664Z,21.40
2023-05-04T10:47:35.748Z,17.90
2023-05-04T10:48:35.633Z,14.70
2023-05-04T10:49:35.694Z,17.20
2023-05-04T10:50:35.606Z,16.10
2023-05-04T10:51:46.449Z,15.30
2023-05-04T10:52:36.587Z,12.80
2023-05-04T10:53:35.591Z,14.90
2023-05-04T10:54:35.600Z,14.10
2023-05-04T10:55:35.586Z,24.60
2023-05-04T10:56:35.570Z,30.30
2023-05-04T10:57:35.542Z,14.20
2023-05-04T10:58:35.524Z,11.40
2023-05-04T10:59:36.743Z,16.20
2023-05-04T11:00:35.511Z,10.80
2023-05-04T11:01:35.592Z,16.60
2023-05-04T11:02:35.576Z,19.20
2023-05-04T11:03:35.535Z,15.30
2023-05-04T11:04:35.469Z,17.90
2023-05-04T11:05:35.472Z,15.50
2023-05-04T11:06:35.448Z,10.80
2023-05-04T11:07:35.428Z,14.80
2023-05-04T11:08:35.431Z,16.40
2023-05-04T11:09:35.427Z,17.10
2023-05-04T11:10:35.416Z,18.40
2023-05-04T11:11:35.391Z,12.60
2023-05-04T11:12:35.425Z,18.70
2023-05-04T11:13:35.383Z,21.60
2023-05-04T11:14:35.375Z,19.40
2023-05-04T11:15:35.353Z,20.00
2023-05-04T11:16:35.357Z,19.30
2023-05-04T11:17:35.349Z,29.20
2023-05-04T11:18:35.326Z,17.40
2023-05-04T11:19:35.339Z,16.90
2023-05-04T11:20:35.294Z,14.50
2023-05-04T11:21:35.293Z,19.00
2023-05-04T11:22:35.295Z,11.70
2023-05-04T11:23:35.303Z,13.30
2023-05-04T11:24:35.273Z,15.60
2023-05-04T11:25:35.251Z,15.30
2023-05-04T11:26:35.238Z,14.60
2023-05-04T11:27:35.245Z,15.50
2023-05-04T11:28:35.233Z,16.80
2023-05-04T11:29:35.208Z,15.80
2023-05-04T11:30:35.215Z,13.10
2023-05-04T11:31:35.232Z,12.80
2023-05-04T11:32:35.244Z,18.50
2023-05-04T11:33:35.207Z,15.70
2023-05-04T11:34:35.177Z,9.40
2023-05-04T11:35:35.149Z,14.10
2023-05-04T11:36:35.130Z,14.70
2023-05-04T11:37:35.149Z,10.30
2023-05-04T11:38:35.141Z,20.70
2023-05-04T11:39:35.109Z,19.80
2023-05-04T11:40:35.096Z,19.50
2023-05-04T11:41:35.089Z,16.00
2023-05-04T11:42:35.096Z,11.70
2023-05-04T11:43:35.089Z,20.10
2023-05-04T11:44:35.069Z,21.10
2023-05-04T11:45:35.051Z,18.30
2023-05-04T11:46:35.056Z,17.30
2023-05-04T11:47:35.060Z,25.90
2023-05-04T11:48:35.015Z,17.80
2023-05-04T11:49:35.010Z,15.90
2023-05-04T11:50:35.020Z,12.10
2023-05-04T11:51:35.009Z,17.10
2023-05-04T11:52:34.993Z,15.10
2023-05-04T11:53:34.968Z,16.30
2023-05-04T11:54:34.956Z,14.80
2023-05-04T11:55:34.945Z,15.00
2023-05-04T11:56:34.951Z,14.20
2023-05-04T11:57:34.922Z,12.80
2023-05-04T11:58:34.941Z,14.00
2023-05-04T11:59:34.912Z,15.20
2023-05-04T12:00:34.895Z,16.40
2023-05-04T12:01:34.920Z,15.50
2023-05-04T12:02:34.935Z,14.20
2023-05-04T12:04:34.853Z,18.50
2023-05-04T12:05:34.912Z,14.00
2023-05-04T12:06:34.864Z,12.90
2023-05-04T12:07:34.830Z,14.40
2023-05-04T12:08:34.877Z,13.30
2023-05-04T12:09:34.817Z,11.20
2023-05-04T12:10:34.804Z,13.70
2023-05-04T12:11:34.834Z,15.40
2023-05-04T12:12:34.815Z,11.00
2023-05-04T12:13:34.767Z,13.40
2023-05-04T12:14:34.763Z,13.10
2023-05-04T12:15:34.774Z,12.40
2023-05-04T12:16:34.828Z,20.90
2023-05-04T12:17:34.802Z,16.80
2023-05-04T12:18:34.709Z,12.00
2023-05-04T12:19:34.722Z,18.90
2023-05-04T12:20:34.710Z,12.50
2023-05-04T12:21:34.689Z,11.30
2023-05-04T12:22:34.678Z,11.60
2023-05-04T12:23:34.662Z,19.80
2023-05-04T12:24:34.666Z,12.90
2023-05-04T12:25:39.113Z,11.10
2023-05-04T12:26:35.632Z,16.70
2023-05-04T12:27:34.626Z,17.60
2023-05-04T12:28:34.612Z,14.90
2023-05-04T12:29:34.622Z,17.70
2023-05-04T12:30:34.596Z,18.00
2023-05-04T12:31:34.627Z,13.60
2023-05-04T12:32:34.616Z,14.00
2023-05-04T12:33:34.609Z,9.50
2023-05-04T12:34:34.569Z,18.60
2023-05-04T12:35:34.556Z,13.70
2023-05-04T12:36:34.534Z,11.00
2023-05-04T12:37:34.530Z,21.40
2023-05-04T12:38:34.525Z,14.60
2023-05-04T12:39:34.524Z,21.90
2023-05-04T12:40:34.502Z,14.50
2023-05-04T12:41:34.493Z,9.60
2023-05-04T12:42:34.470Z,16.00
2023-05-04T12:43:34.487Z,13.10
2023-05-04T12:44:34.461Z,19.30
2023-05-04T12:45:34.445Z,17.30
2023-05-04T12:46:34.514Z,10.20
2023-05-04T12:47:34.465Z,16.70
2023-05-04T12:48:34.442Z,13.00
2023-05-04T12:49:34.400Z,15.00
2023-05-04T12:50:34.398Z,12.20
2023-05-04T12:51:34.382Z,12.10
2023-05-04T12:52:34.381Z,9.10
2023-05-04T12:53:34.370Z,18.60
2023-05-04T12:54:34.357Z,6.70