createdAt,value
2019-04-23T00:08:11.475Z,62.97
2019-04-23T00:23:18.986Z,63.18
2019-04-23T00:53:32.730Z,61.21
2019-04-23T01:08:44.130Z,60.80
2019-04-23T01:23:42.413Z,61.66
2019-04-23T01:39:11.649Z,62.03
2019-04-23T01:54:17.712Z,62.37
2019-04-23T02:09:40.172Z,62.76
2019-04-23T02:24:43.040Z,62.73
2019-04-23T03:40:30.312Z,61.72
2019-04-23T03:55:48.820Z,61.51
2019-04-23T04:11:04.176Z,61.09
2019-04-23T04:26:09.143Z,59.83
2019-04-23T05:11:38.642Z,48.77
2019-04-23T05:26:39.603Z,47.06
2019-04-23T05:41:40.103Z,47.81
2019-04-23T05:57:00.315Z,49.59
2019-04-23T06:42:11.639Z,48.37
2019-04-23T06:57:22.651Z,48.79
2019-04-23T07:12:39.003Z,47.57
2019-04-23T07:27:45.669Z,47.76
2019-04-23T07:43:08.735Z,46.95
2019-04-23T07:58:22.083Z,46.53
2019-04-23T08:13:35.164Z,46.10
2019-04-23T08:28:43.601Z,45.21
2019-04-23T08:43:59.502Z,44.45
2019-04-23T08:59:07.161Z,44.08
2019-04-23T09:14:08.749Z,42.88
2019-04-23T09:29:36.585Z,42.05
2019-04-23T10:00:25.705Z,42.45
2019-04-23T10:14:55.105Z,39.20
2019-04-23T10:29:54.125Z,38.04
2019-04-23T10:45:27.336Z,36.59
2019-04-23T11:00:55.639Z,36.53
2019-04-23T11:16:36.831Z,37.33
2019-04-23T11:31:23.705Z,37.46
2019-04-23T11:46:39.750Z,36.89
2019-04-23T12:01:51.879Z,36.78
2019-04-23T12:16:53.145Z,36.53
2019-04-23T12:32:24.165Z,35.89
2019-04-23T12:47:25.574Z,36.64
2019-04-23T13:02:36.505Z,35.98
2019-04-23T13:17:44.508Z,36.66
2019-04-23T13:32:46.520Z,38.37
2019-04-23T14:03:26.434Z,41.65
2019-04-23T14:18:27.044Z,42.75
2019-04-23T14:33:29.015Z,43.44
2019-04-23T14:48:27.811Z,44.24
2019-04-23T15:03:46.636Z,44.62
2019-04-23T15:19:07.100Z,41.33
2019-04-23T15:34:09.282Z,41.63
2019-04-23T15:49:15.536Z,41.41
2019-04-23T16:03:51.759Z,41.15
2019-04-23T16:19:56.773Z,40.81
2019-04-23T16:35:10.684Z,41.25
2019-04-23T16:50:11.403Z,41.22
2019-04-23T17:05:18.007Z,41.91
2019-04-23T17:20:25.504Z,42.41
2019-04-23T17:36:05.389Z,42.56
2019-04-23T17:51:02.837Z,42.53
2019-04-23T18:06:23.391Z,43.41
2019-04-23T18:21:29.160Z,43.85
2019-04-23T18:36:22.610Z,44.44
2019-04-23T18:51:40.679Z,44.75
2019-04-23T19:06:38.130Z,45.44
2019-04-23T19:22:17.427Z,46.37
2019-04-23T19:37:02.696Z,45.88
2019-04-23T19:52:10.667Z,46.71
2019-04-23T20:07:33.105Z,47.93
2019-04-23T20:22:41.797Z,48.53
2019-04-23T20:52:46.868Z,49.59
2019-04-23T21:23:11.302Z,49.84
2019-04-23T21:38:30.502Z,49.71
2019-04-23T21:53:25.251Z,47.73
2019-04-23T22:08:43.586Z,46.18
2019-04-23T22:23:59.550Z,44.96
2019-04-23T22:38:59.686Z,44.69
2019-04-23T22:54:05.549Z,45.07
2019-04-23T23:09:22.569Z,45.46
2019-04-23T23:24:18.282Z,45.49
2019-04-23T23:39:28.832Z,45.94
2019-04-23T23:54:39.335Z,46.25
