createdAt,value
2023-03-30T00:00:08.783Z,69.22
2023-03-30T00:02:35.458Z,69.59
2023-03-30T00:05:02.207Z,68.87
2023-03-30T00:07:29.594Z,69.38
2023-03-30T00:09:56.916Z,69.96
2023-03-30T00:12:23.557Z,70.32
2023-03-30T00:14:50.654Z,70.94
2023-03-30T00:17:17.395Z,71.12
2023-03-30T00:19:44.126Z,71.38
2023-03-30T00:22:13.202Z,72.35
2023-03-30T00:24:40.058Z,72.89
2023-03-30T00:27:06.788Z,72.52
2023-03-30T00:29:33.524Z,72.02
2023-03-30T00:32:00.275Z,71.92
2023-03-30T00:34:26.974Z,72.67
2023-03-30T00:36:53.569Z,73.03
2023-03-30T00:39:20.308Z,72.94
2023-03-30T00:41:46.944Z,73.68
2023-03-30T00:44:51.244Z,74.33
2023-03-30T00:47:18.149Z,74.46
2023-03-30T00:49:45.145Z,74.54
2023-03-30T00:52:12.910Z,74.09
2023-03-30T00:54:40.388Z,73.55
2023-03-30T00:57:08.107Z,70.93
2023-03-30T00:59:34.809Z,70.78
2023-03-30T01:02:01.900Z,68.62
2023-03-30T01:04:28.593Z,68.70
2023-03-30T01:06:55.627Z,70.25
2023-03-30T01:09:22.376Z,71.37
2023-03-30T01:11:49.330Z,71.60
2023-03-30T01:14:17.184Z,71.80
2023-03-30T01:16:58.990Z,71.13
2023-03-30T01:19:25.568Z,70.30
2023-03-30T01:22:26.259Z,70.31
2023-03-30T01:25:15.005Z,69.53
2023-03-30T01:28:05.901Z,69.79
2023-03-30T01:30:54.646Z,69.82
2023-03-30T01:34:03.165Z,70.29
2023-03-30T01:36:50.999Z,69.77
2023-03-30T01:39:36.034Z,71.19
2023-03-30T01:42:13.027Z,70.79
2023-03-30T01:44:42.363Z,70.80
2023-03-30T01:47:22.313Z,70.12
2023-03-30T01:50:00.791Z,69.82
2023-03-30T01:52:51.749Z,68.18
2023-03-30T01:55:44.983Z,69.79
2023-03-30T01:58:22.090Z,69.90
2023-03-30T02:00:50.565Z,69.54
2023-03-30T02:03:33.275Z,67.78
2023-03-30T02:06:18.519Z,69.55
2023-03-30T02:08:48.929Z,68.55
2023-03-30T02:11:15.593Z,67.65
2023-03-30T02:13:44.482Z,67.97
2023-03-30T02:16:24.473Z,68.41
2023-03-30T02:18:51.297Z,69.21
2023-03-30T02:21:17.943Z,69.43
2023-03-30T02:23:46.578Z,68.66
2023-03-30T02:26:13.996Z,70.27
2023-03-30T02:28:40.986Z,68.99
2023-03-30T02:31:15.006Z,69.08
2023-03-30T02:33:59.962Z,70.11
2023-03-30T02:36:52.923Z,69.24
2023-03-30T02:39:25.303Z,69.78
2023-03-30T02:42:09.010Z,69.81
2023-03-30T02:44:54.801Z,69.09
2023-03-30T02:48:00.600Z,69.66
2023-03-30T02:51:05.990Z,70.79
2023-03-30T02:54:03.956Z,70.47
2023-03-30T02:57:01.310Z,72.22
2023-03-30T02:59:36.451Z,70.90
2023-03-30T03:02:19.601Z,69.89
2023-03-30T03:04:50.476Z,68.65
2023-03-30T03:07:19.926Z,68.76
2023-03-30T03:09:46.778Z,71.14
2023-03-30T03:12:13.827Z,69.85
2023-03-30T03:14:40.574Z,68.74
2023-03-30T03:17:07.416Z,69.58
2023-03-30T03:19:34.147Z,69.53
2023-03-30T03:22:00.850Z,71.17
2023-03-30T03:24:27.632Z,71.50
2023-03-30T03:26:54.252Z,71.34
2023-03-30T03:29:20.935Z,72.09
2023-03-30T03:31:47.560Z,71.81
2023-03-30T03:34:14.196Z,71.39
2023-03-30T03:36:40.864Z,70.45
2023-03-30T03:39:07.500Z,68.48
2023-03-30T03:41:34.401Z,69.19
2023-03-30T03:44:01.077Z,70.80
2023-03-30T03:46:28.150Z,70.46
2023-03-30T03:48:54.913Z,71.05
2023-03-30T03:51:21.568Z,70.18
2023-03-30T03:53:48.199Z,70.81
2023-03-30T03:56:14.840Z,72.26
2023-03-30T03:58:41.465Z,73.37
2023-03-30T04:01:08.309Z,72.49
2023-03-30T04:03:35.262Z,71.84
2023-03-30T04:06:01.959Z,71.97
2023-03-30T04:08:29.456Z,71.29
2023-03-30T04:10:56.128Z,71.02
2023-03-30T04:13:22.769Z,71.70
2023-03-30T04:15:49.501Z,73.24
2023-03-30T04:18:16.130Z,72.61
2023-03-30T04:20:42.811Z,73.28
2023-03-30T04:23:09.406Z,72.07
2023-03-30T04:25:35.992Z,72.74
2023-03-30T04:28:02.701Z,72.58
2023-03-30T04:30:29.309Z,71.01
2023-03-30T04:32:55.976Z,71.12
2023-03-30T04:35:22.673Z,72.32
2023-03-30T04:37:49.311Z,71.63
2023-03-30T04:40:16.242Z,71.07
2023-03-30T04:42:42.871Z,70.06
2023-03-30T04:45:10.085Z,70.35
2023-03-30T04:47:36.926Z,70.30
2023-03-30T04:50:03.963Z,70.05
2023-03-30T04:52:30.570Z,71.42
2023-03-30T04:54:57.208Z,71.87
2023-03-30T04:57:23.990Z,71.74
2023-03-30T04:59:51.017Z,71.70
2023-03-30T05:02:17.741Z,70.73
2023-03-30T05:04:44.453Z,70.55
2023-03-30T05:07:11.196Z,70.45
2023-03-30T05:09:37.791Z,72.31
2023-03-30T05:12:04.643Z,71.22
2023-03-30T05:14:31.454Z,72.04
2023-03-30T05:16:58.139Z,69.91
2023-03-30T05:19:25.040Z,70.12
2023-03-30T05:21:51.693Z,68.97
2023-03-30T05:24:18.413Z,69.61
2023-03-30T05:26:44.994Z,67.90
2023-03-30T05:29:11.594Z,69.58
2023-03-30T05:31:38.403Z,68.91
2023-03-30T05:34:05.111Z,68.72
2023-03-30T05:36:31.765Z,69.60
2023-03-30T05:39:01.573Z,69.87
2023-03-30T05:41:28.198Z,71.14
2023-03-30T05:43:54.949Z,70.63
2023-03-30T05:46:21.672Z,70.54
2023-03-30T05:48:48.441Z,67.72
2023-03-30T05:51:15.134Z,70.16
2023-03-30T05:53:42.025Z,69.26
2023-03-30T05:56:09.134Z,70.49
2023-03-30T05:58:35.925Z,71.78
2023-03-30T06:01:02.805Z,71.05
2023-03-30T06:03:29.888Z,68.44
2023-03-30T06:05:56.614Z,65.70
2023-03-30T06:08:23.247Z,66.09
2023-03-30T06:10:54.849Z,65.80
2023-03-30T06:13:21.754Z,68.36
2023-03-30T06:15:48.713Z,67.39
2023-03-30T06:18:15.731Z,66.95
2023-03-30T06:20:42.496Z,67.23
2023-03-30T06:23:09.128Z,67.08
2023-03-30T06:25:35.874Z,68.06
2023-03-30T06:28:02.647Z,67.19
2023-03-30T06:30:29.256Z,66.40
2023-03-30T06:32:56.309Z,66.07
2023-03-30T06:35:23.034Z,65.15
2023-03-30T06:37:49.709Z,64.86
2023-03-30T06:40:16.502Z,65.69
2023-03-30T06:42:44.191Z,66.17
2023-03-30T06:45:11.630Z,64.27
2023-03-30T06:47:38.250Z,62.37
2023-03-30T06:50:05.638Z,63.03
2023-03-30T06:52:36.267Z,64.24
2023-03-30T06:55:04.039Z,64.13
2023-03-30T06:57:30.801Z,64.59
2023-03-30T06:59:57.545Z,60.84
2023-03-30T07:02:24.178Z,62.45
2023-03-30T07:04:51.213Z,61.56
2023-03-30T07:07:17.872Z,61.30
2023-03-30T07:09:44.518Z,62.45
2023-03-30T07:12:11.194Z,63.18
2023-03-30T07:14:37.795Z,62.13
2023-03-30T07:17:04.459Z,61.75
2023-03-30T07:19:31.069Z,60.24
2023-03-30T07:21:57.735Z,60.79
2023-03-30T07:24:24.500Z,61.22
2023-03-30T07:26:51.224Z,62.66
2023-03-30T07:29:17.899Z,60.48
2023-03-30T07:31:44.590Z,57.86
2023-03-30T07:34:11.422Z,60.92
2023-03-30T07:36:38.105Z,60.82
2023-03-30T07:39:04.733Z,61.42
2023-03-30T07:41:31.350Z,61.65
2023-03-30T07:43:58.094Z,60.39
2023-03-30T07:46:24.787Z,59.65
2023-03-30T07:48:51.434Z,58.75
2023-03-30T07:51:18.286Z,58.75
2023-03-30T07:53:47.768Z,59.09
2023-03-30T07:56:14.412Z,56.82
2023-03-30T07:58:41.063Z,59.35
2023-03-30T08:01:07.675Z,59.85
2023-03-30T08:03:34.478Z,58.86
2023-03-30T08:06:03.145Z,59.63
2023-03-30T08:08:31.046Z,59.67
2023-03-30T08:10:58.274Z,56.26
2023-03-30T08:13:25.202Z,58.78
2023-03-30T08:15:52.109Z,58.22
2023-03-30T08:18:18.920Z,59.21
2023-03-30T08:20:45.739Z,58.91
2023-03-30T08:23:12.381Z,58.38
2023-03-30T08:25:38.960Z,59.64
2023-03-30T08:28:05.676Z,59.35
2023-03-30T08:30:32.771Z,60.84
2023-03-30T08:32:59.727Z,60.13
2023-03-30T08:35:26.530Z,61.93
2023-03-30T08:37:53.303Z,59.05
2023-03-30T08:40:20.401Z,59.05
2023-03-30T08:42:59.177Z,58.81
2023-03-30T08:45:39.036Z,59.27
2023-03-30T08:48:16.195Z,57.76
2023-03-30T08:50:50.315Z,56.86
2023-03-30T08:53:16.980Z,58.38
2023-03-30T08:55:49.998Z,57.41
2023-03-30T08:58:47.719Z,57.97
2023-03-30T09:01:28.250Z,59.50
2023-03-30T09:04:10.022Z,59.27
2023-03-30T09:06:42.382Z,60.04
2023-03-30T09:09:14.775Z,60.68
2023-03-30T09:11:41.976Z,61.60
2023-03-30T09:14:19.250Z,60.88
2023-03-30T09:17:05.791Z,63.38
2023-03-30T09:19:36.489Z,61.34
2023-03-30T09:22:05.994Z,61.75
2023-03-30T09:24:32.728Z,61.05
2023-03-30T09:27:09.928Z,59.11
2023-03-30T09:29:48.754Z,59.59
2023-03-30T09:32:31.496Z,60.25
2023-03-30T09:34:58.106Z,62.32
2023-03-30T09:37:25.963Z,59.65
2023-03-30T09:39:52.665Z,57.99
2023-03-30T09:42:31.491Z,60.22
2023-03-30T09:45:15.992Z,59.33
2023-03-30T09:47:42.956Z,60.14
2023-03-30T09:50:23.597Z,61.71
2023-03-30T09:53:00.293Z,60.91
2023-03-30T09:55:35.100Z,60.30
2023-03-30T09:58:18.318Z,61.90
2023-03-30T10:00:46.595Z,61.20
2023-03-30T10:03:22.760Z,61.40
2023-03-30T10:06:04.272Z,62.59
2023-03-30T10:08:31.401Z,58.68
2023-03-30T10:10:59.468Z,57.76
2023-03-30T10:13:33.685Z,58.31
2023-03-30T10:16:07.103Z,57.95
2023-03-30T10:18:39.994Z,60.33
2023-03-30T10:21:12.888Z,58.72
2023-03-30T10:23:40.834Z,58.15
2023-03-30T10:26:18.955Z,59.41
2023-03-30T10:28:57.326Z,58.00
2023-03-30T10:31:27.941Z,57.83
2023-03-30T10:33:58.437Z,58.68
2023-03-30T10:36:31.723Z,56.09
2023-03-30T10:39:10.832Z,56.38
2023-03-30T10:41:40.209Z,58.41
2023-03-30T10:44:38.005Z,59.10
2023-03-30T10:47:29.682Z,58.91
2023-03-30T10:50:08.749Z,59.78
2023-03-30T10:53:03.122Z,57.69
2023-03-30T10:55:34.581Z,56.90
2023-03-30T10:58:13.298Z,57.31
2023-03-30T11:00:55.788Z,59.44
2023-03-30T11:03:26.618Z,61.00
2023-03-30T11:06:17.982Z,58.89
2023-03-30T11:08:48.072Z,57.81
2023-03-30T11:11:38.764Z,57.93
2023-03-30T11:14:17.096Z,58.08
2023-03-30T11:17:02.308Z,58.31
2023-03-30T11:19:42.009Z,60.66
2023-03-30T11:22:38.520Z,59.01
2023-03-30T11:25:19.892Z,60.37
2023-03-30T11:27:58.912Z,61.02
2023-03-30T11:30:34.976Z,58.52
2023-03-30T11:33:29.161Z,59.30
2023-03-30T11:36:01.885Z,59.98
2023-03-30T11:38:43.651Z,61.29
2023-03-30T11:41:18.139Z,62.01
2023-03-30T11:43:44.990Z,60.83
2023-03-30T11:46:27.591Z,61.71
2023-03-30T11:49:36.932Z,63.15
2023-03-30T11:52:27.150Z,61.60
2023-03-30T11:55:04.944Z,60.80
2023-03-30T11:57:33.584Z,61.03
2023-03-30T12:00:31.194Z,60.72
2023-03-30T12:03:35.267Z,60.39
2023-03-30T12:06:34.044Z,58.68
2023-03-30T12:09:19.721Z,59.14
2023-03-30T12:11:49.941Z,59.13
2023-03-30T12:14:33.659Z,60.03
2023-03-30T12:17:13.600Z,58.64
2023-03-30T12:19:55.617Z,58.38
2023-03-30T12:22:39.838Z,61.51
2023-03-30T12:25:26.773Z,57.60
2023-03-30T12:28:02.695Z,58.78
2023-03-30T12:30:41.878Z,58.79
2023-03-30T12:33:33.809Z,58.96
2023-03-30T12:36:03.033Z,57.60
2023-03-30T12:38:38.714Z,56.74
2023-03-30T12:41:09.981Z,57.16
2023-03-30T12:43:45.618Z,58.65
2023-03-30T12:46:24.795Z,58.96
2023-03-30T12:49:09.537Z,57.26
2023-03-30T12:52:07.691Z,59.15
2023-03-30T12:54:43.294Z,58.56
2023-03-30T12:57:19.353Z,59.35
2023-03-30T12:59:57.968Z,59.18
2023-03-30T13:02:49.238Z,57.74
2023-03-30T13:05:44.097Z,59.43
2023-03-30T13:08:27.289Z,59.66
2023-03-30T13:11:15.653Z,57.39
2023-03-30T13:13:57.930Z,57.23
2023-03-30T13:17:06.599Z,58.29
2023-03-30T13:19:33.379Z,58.26
2023-03-30T13:22:12.547Z,56.72
2023-03-30T13:24:41.803Z,58.14
2023-03-30T13:27:14.194Z,59.24
2023-03-30T13:29:41.977Z,59.29
2023-03-30T13:32:39.652Z,59.87
2023-03-30T13:35:30.772Z,56.81
2023-03-30T13:37:57.479Z,58.98
2023-03-30T13:40:41.540Z,59.64
2023-03-30T13:43:16.928Z,58.00
2023-03-30T13:46:13.294Z,58.57
2023-03-30T13:49:02.115Z,60.66
2023-03-30T13:51:30.231Z,56.12
2023-03-30T13:54:03.198Z,57.78
2023-03-30T13:56:33.501Z,59.96
2023-03-30T13:59:07.965Z,58.05
2023-03-30T14:01:39.110Z,58.90
2023-03-30T14:04:06.380Z,59.46
2023-03-30T14:06:33.984Z,59.07
2023-03-30T14:09:06.852Z,57.74
2023-03-30T14:11:36.671Z,54.54
2023-03-30T14:14:04.848Z,55.68
2023-03-30T14:16:37.456Z,55.56
2023-03-30T14:19:25.389Z,58.21
2023-03-30T14:22:04.739Z,57.88
2023-03-30T14:24:33.901Z,57.88
2023-03-30T14:27:15.348Z,58.11
2023-03-30T14:29:47.282Z,58.94
2023-03-30T14:32:16.255Z,56.79
2023-03-30T14:34:47.631Z,57.86
2023-03-30T14:37:14.614Z,58.48
2023-03-30T14:39:53.978Z,59.50
2023-03-30T14:42:24.454Z,60.07
2023-03-30T14:44:54.668Z,60.30
2023-03-30T14:47:24.729Z,60.22
2023-03-30T14:49:58.305Z,58.57
2023-03-30T14:52:33.438Z,59.16
2023-03-30T14:55:05.676Z,60.35
2023-03-30T14:57:36.847Z,60.03
2023-03-30T15:00:07.028Z,58.64
2023-03-30T15:02:35.810Z,58.86
2023-03-30T15:05:03.731Z,58.47
2023-03-30T15:07:32.044Z,59.14
2023-03-30T15:10:00.297Z,59.60
2023-03-30T15:12:35.951Z,58.63
2023-03-30T15:15:06.503Z,58.66
2023-03-30T15:17:35.319Z,59.40
2023-03-30T15:20:04.190Z,59.68
2023-03-30T15:22:30.913Z,60.62
2023-03-30T15:25:02.175Z,61.06
2023-03-30T15:27:30.136Z,60.58
2023-03-30T15:30:01.141Z,59.65
2023-03-30T15:32:39.077Z,60.15
2023-03-30T15:35:27.245Z,61.44
2023-03-30T15:38:32.362Z,57.87
2023-03-30T15:40:59.185Z,59.06
2023-03-30T15:43:30.863Z,60.63
2023-03-30T15:46:04.313Z,62.58
2023-03-30T15:48:40.873Z,62.15
2023-03-30T15:51:19.838Z,62.80
2023-03-30T15:53:54.465Z,63.18
2023-03-30T15:57:02.089Z,66.51
2023-03-30T15:59:49.840Z,64.74
2023-03-30T16:02:35.681Z,64.01
2023-03-30T16:05:04.138Z,65.85
2023-03-30T16:07:32.286Z,66.05
2023-03-30T16:09:59.025Z,67.18
2023-03-30T16:12:28.125Z,66.47
2023-03-30T16:14:55.605Z,67.45
2023-03-30T16:17:22.687Z,68.51
2023-03-30T16:19:49.339Z,69.37
2023-03-30T16:22:16.568Z,70.45
2023-03-30T16:24:43.394Z,70.15
2023-03-30T16:27:14.750Z,71.98
2023-03-30T16:29:41.562Z,74.24
2023-03-30T16:32:08.300Z,77.74
2023-03-30T16:34:35.103Z,81.20
2023-03-30T16:37:01.778Z,83.64
2023-03-30T16:39:29.688Z,83.66
2023-03-30T16:41:56.397Z,84.06
2023-03-30T16:44:24.326Z,85.88
2023-03-30T16:46:51.686Z,87.92
2023-03-30T16:49:21.129Z,87.67
2023-03-30T16:51:47.999Z,88.01
2023-03-30T16:54:27.617Z,87.71
2023-03-30T16:56:57.837Z,89.74
2023-03-30T16:59:27.026Z,88.91
2023-03-30T17:01:53.668Z,91.07
2023-03-30T17:04:20.395Z,92.41
2023-03-30T17:06:47.769Z,92.75
2023-03-30T17:09:17.018Z,94.14
2023-03-30T17:11:45.282Z,93.80
2023-03-30T17:14:12.241Z,93.34
2023-03-30T17:16:39.271Z,94.48
2023-03-30T17:19:09.307Z,94.57
2023-03-30T17:21:36.021Z,94.80
2023-03-30T17:24:02.633Z,93.74
2023-03-30T17:26:29.412Z,94.56
2023-03-30T17:28:56.300Z,94.22
2023-03-30T17:31:23.168Z,95.44
2023-03-30T17:33:50.086Z,96.41
2023-03-30T17:36:19.890Z,95.57
2023-03-30T17:38:48.498Z,96.83
2023-03-30T17:41:16.367Z,96.07
2023-03-30T17:43:43.085Z,97.07
2023-03-30T17:46:15.001Z,97.41
2023-03-30T17:48:41.926Z,97.13
2023-03-30T17:51:08.976Z,96.33
2023-03-30T17:53:35.805Z,96.74
2023-03-30T17:56:02.453Z,97.77
2023-03-30T17:58:34.898Z,97.08
2023-03-30T18:01:04.403Z,97.10
2023-03-30T18:03:31.765Z,98.21
2023-03-30T18:06:01.371Z,97.09
2023-03-30T18:08:28.740Z,98.58
2023-03-30T18:11:03.437Z,99.10
2023-03-30T18:13:30.228Z,100.00
2023-03-30T18:15:58.968Z,100.00
2023-03-30T18:18:28.640Z,96.93
2023-03-30T18:20:57.370Z,95.01
2023-03-30T18:23:24.082Z,95.17
2023-03-30T18:25:54.391Z,94.49
2023-03-30T18:28:26.162Z,93.85
2023-03-30T18:30:54.016Z,93.79
2023-03-30T18:33:21.178Z,94.59
2023-03-30T18:35:50.109Z,95.05
2023-03-30T18:38:19.914Z,92.52
2023-03-30T18:40:48.786Z,99.02
2023-03-30T18:43:16.520Z,100.00
2023-03-30T18:45:46.443Z,100.00
2023-03-30T18:48:15.805Z,100.00
2023-03-30T18:50:50.066Z,100.00
2023-03-30T18:53:19.103Z,100.00
2023-03-30T18:55:48.069Z,100.00
2023-03-30T18:58:18.512Z,100.00
2023-03-30T19:00:45.195Z,100.00
2023-03-30T19:03:12.229Z,100.00
2023-03-30T19:05:39.035Z,100.00
2023-03-30T19:08:05.652Z,100.00
2023-03-30T19:10:36.822Z,100.00
2023-03-30T19:13:03.955Z,100.00
2023-03-30T19:15:35.722Z,100.00
2023-03-30T19:18:03.822Z,100.00
2023-03-30T19:20:32.813Z,100.00
2023-03-30T19:23:00.528Z,100.00
2023-03-30T19:25:28.606Z,100.00
2023-03-30T19:28:03.303Z,100.00
2023-03-30T19:30:34.197Z,100.00
2023-03-30T19:33:04.892Z,100.00
2023-03-30T19:35:32.521Z,100.00
2023-03-30T19:37:59.766Z,100.00
2023-03-30T19:40:26.569Z,100.00
2023-03-30T19:42:53.212Z,100.00
2023-03-30T19:45:21.468Z,100.00
2023-03-30T19:47:48.232Z,100.00
2023-03-30T19:50:18.689Z,100.00
2023-03-30T19:52:46.594Z,100.00
2023-03-30T19:55:13.456Z,100.00
2023-03-30T19:57:40.151Z,100.00
2023-03-30T20:00:08.639Z,100.00
2023-03-30T20:02:35.412Z,100.00
2023-03-30T20:05:02.135Z,100.00
2023-03-30T20:07:28.917Z,100.00
2023-03-30T20:09:55.518Z,100.00
2023-03-30T20:12:22.117Z,100.00
2023-03-30T20:14:48.772Z,100.00
2023-03-30T20:17:15.371Z,100.00
2023-03-30T20:19:42.001Z,100.00
2023-03-30T20:22:08.666Z,100.00
2023-03-30T20:24:35.736Z,100.00
2023-03-30T20:27:02.685Z,100.00
2023-03-30T20:29:29.489Z,100.00
2023-03-30T20:31:56.182Z,100.00
2023-03-30T20:34:24.015Z,100.00
2023-03-30T20:36:50.635Z,100.00
2023-03-30T20:39:17.316Z,100.00
2023-03-30T20:41:44.059Z,100.00
2023-03-30T20:44:10.938Z,100.00
2023-03-30T20:46:39.021Z,100.00
2023-03-30T20:49:07.333Z,100.00
2023-03-30T20:51:34.858Z,100.00
2023-03-30T20:54:01.462Z,100.00
2023-03-30T20:56:28.076Z,100.00
2023-03-30T20:58:55.997Z,100.00
2023-03-30T21:01:27.632Z,100.00
2023-03-30T21:03:56.792Z,100.00
2023-03-30T21:06:25.095Z,100.00
2023-03-30T21:08:55.259Z,100.00
2023-03-30T21:11:23.403Z,100.00
2023-03-30T21:13:50.147Z,100.00
2023-03-30T21:16:17.299Z,100.00
2023-03-30T21:18:43.946Z,100.00
2023-03-30T21:21:10.627Z,100.00
2023-03-30T21:23:39.936Z,100.00
2023-03-30T21:26:07.622Z,100.00
2023-03-30T21:28:36.055Z,100.00
2023-03-30T21:31:06.902Z,100.00
2023-03-30T21:33:34.806Z,100.00
2023-03-30T21:36:02.576Z,100.00
2023-03-30T21:38:30.416Z,100.00
2023-03-30T21:41:00.014Z,100.00
2023-03-30T21:43:29.366Z,100.00
2023-03-30T21:46:02.021Z,100.00
2023-03-30T21:48:30.858Z,100.00
2023-03-30T21:51:02.936Z,100.00
2023-03-30T21:53:31.162Z,100.00
2023-03-30T21:55:59.012Z,100.00
2023-03-30T21:58:27.333Z,100.00
2023-03-30T22:01:08.522Z,100.00
2023-03-30T22:03:39.073Z,100.00
2023-03-30T22:06:08.311Z,100.00
2023-03-30T22:08:35.767Z,100.00
2023-03-30T22:11:14.647Z,100.00
2023-03-30T22:13:41.473Z,100.00
2023-03-30T22:16:14.406Z,100.00
2023-03-30T22:18:41.613Z,100.00
2023-03-30T22:21:12.778Z,100.00
2023-03-30T22:23:39.482Z,100.00
2023-03-30T22:26:06.302Z,100.00
2023-03-30T22:28:33.257Z,100.00
2023-03-30T22:30:59.914Z,100.00
2023-03-30T22:33:27.961Z,100.00
2023-03-30T22:35:54.688Z,100.00
2023-03-30T22:38:21.357Z,100.00
2023-03-30T22:40:48.011Z,100.00
2023-03-30T22:43:14.707Z,100.00
2023-03-30T22:45:43.425Z,100.00
2023-03-30T22:48:10.049Z,100.00
2023-03-30T22:50:36.907Z,100.00
2023-03-30T22:53:03.703Z,100.00
2023-03-30T22:55:30.370Z,100.00
2023-03-30T22:57:57.039Z,100.00
2023-03-30T23:00:24.242Z,100.00
2023-03-30T23:02:51.282Z,100.00
2023-03-30T23:05:18.778Z,100.00
2023-03-30T23:07:45.431Z,100.00
2023-03-30T23:10:15.730Z,100.00
2023-03-30T23:12:43.318Z,100.00
2023-03-30T23:15:11.154Z,100.00
2023-03-30T23:17:38.810Z,100.00
2023-03-30T23:20:07.459Z,100.00
2023-03-30T23:22:34.137Z,100.00
2023-03-30T23:25:01.044Z,100.00
2023-03-30T23:27:27.719Z,100.00
2023-03-30T23:29:54.389Z,100.00
2023-03-30T23:32:21.036Z,100.00
2023-03-30T23:34:47.633Z,100.00
2023-03-30T23:37:14.568Z,100.00
2023-03-30T23:39:41.186Z,100.00
2023-03-30T23:42:07.772Z,100.00
2023-03-30T23:44:34.652Z,100.00
2023-03-30T23:47:01.248Z,100.00
2023-03-30T23:49:28.376Z,100.00
2023-03-30T23:51:55.010Z,100.00
2023-03-30T23:54:21.931Z,100.00
2023-03-30T23:56:49.008Z,100.00
2023-03-30T23:59:15.794Z,100.00
