createdAt,value
2024-04-11T00:01:25.819Z,0.85
2024-04-11T00:03:56.829Z,2.55
2024-04-11T00:06:27.751Z,1.25
2024-04-11T00:08:58.636Z,1.17
2024-04-11T00:13:57.974Z,1.65
2024-04-11T00:16:26.591Z,1.60
2024-04-11T00:18:57.467Z,1.10
2024-04-11T00:21:29.441Z,1.75
2024-04-11T00:24:00.258Z,1.13
2024-04-11T00:26:28.528Z,1.45
2024-04-11T00:28:59.684Z,1.42
2024-04-11T00:31:27.758Z,0.73
2024-04-11T00:34:15.168Z,0.75
2024-04-11T00:36:46.883Z,1.60
2024-04-11T00:39:19.914Z,0.77
2024-04-11T00:41:49.067Z,1.05
2024-04-11T00:44:20.999Z,0.70
2024-04-11T00:46:52.792Z,0.93
2024-04-11T00:49:25.084Z,1.35
2024-04-11T00:51:59.279Z,0.60
2024-04-11T00:54:28.739Z,0.88
2024-04-11T00:57:01.464Z,1.20
2024-04-11T00:59:29.889Z,1.48
2024-04-11T01:02:01.079Z,1.38
2024-04-11T01:04:29.197Z,1.02
2024-04-11T01:07:11.927Z,1.17
2024-04-11T01:09:43.423Z,1.55
2024-04-11T01:12:18.164Z,2.67
2024-04-11T01:14:48.293Z,1.35
2024-04-11T01:17:22.089Z,2.28
2024-04-11T01:19:50.267Z,1.45
2024-04-11T01:22:23.647Z,1.23
2024-04-11T01:24:54.510Z,1.27
2024-04-11T01:27:25.595Z,1.35
2024-04-11T01:29:53.805Z,1.20
2024-04-11T01:32:24.736Z,2.10
2024-04-11T01:34:58.190Z,2.15
2024-04-11T01:37:29.955Z,1.98
2024-04-11T01:40:01.106Z,1.40
2024-04-11T01:42:32.686Z,2.40
2024-04-11T01:45:00.955Z,1.48
2024-04-11T01:47:32.032Z,1.30
2024-04-11T01:50:00.376Z,1.85
2024-04-11T01:52:31.173Z,0.90
2024-04-11T01:55:03.182Z,1.40
2024-04-11T01:57:34.293Z,1.20
2024-04-11T02:00:02.556Z,2.00
2024-04-11T02:02:45.182Z,1.00
2024-04-11T02:05:14.350Z,1.65
2024-04-11T02:07:46.303Z,1.85
2024-04-11T02:10:17.078Z,1.77
2024-04-11T02:12:48.320Z,1.20
2024-04-11T02:15:16.752Z,1.45
2024-04-11T02:17:47.597Z,1.15
2024-04-11T02:20:15.914Z,1.77
2024-04-11T02:22:47.754Z,1.27
2024-04-11T02:25:18.908Z,1.38
2024-04-11T02:27:49.707Z,2.58
2024-04-11T02:30:17.835Z,2.83
2024-04-11T02:32:48.978Z,2.10
2024-04-11T02:35:17.298Z,1.90
2024-04-11T02:37:48.267Z,1.33
2024-04-11T02:40:19.080Z,1.40
2024-04-11T02:42:50.669Z,2.40
2024-04-11T02:45:19.552Z,1.95
2024-04-11T02:47:51.244Z,2.05
2024-04-11T02:50:24.632Z,2.85
2024-04-11T02:52:56.065Z,2.03
2024-04-11T02:55:28.437Z,1.42
2024-04-11T02:57:59.167Z,1.05
2024-04-11T03:00:28.312Z,2.70
2024-04-11T03:03:00.821Z,1.77
2024-04-11T03:05:29.085Z,1.85
2024-04-11T03:07:59.838Z,2.85
2024-04-11T03:10:30.873Z,2.00
2024-04-11T03:13:01.582Z,2.10
2024-04-11T03:15:32.242Z,2.50
2024-04-11T03:18:03.251Z,1.48
2024-04-11T03:20:31.570Z,2.25
2024-04-11T03:23:02.332Z,1.73
2024-04-11T03:25:33.123Z,1.90
2024-04-11T03:28:04.360Z,3.00
2024-04-11T03:30:32.443Z,1.42
2024-04-11T03:33:03.370Z,1.80
2024-04-11T03:35:34.249Z,2.67
2024-04-11T03:38:05.364Z,3.15
2024-04-11T03:40:36.115Z,1.48
2024-04-11T03:43:08.162Z,3.13
2024-04-11T03:45:39.361Z,1.42
2024-04-11T03:48:10.903Z,2.00
2024-04-11T03:50:41.833Z,2.95
2024-04-11T03:53:09.965Z,11.55
2024-04-11T03:55:49.411Z,4.53
2024-04-11T03:58:17.982Z,3.15
2024-04-11T04:00:49.639Z,2.58
2024-04-11T04:03:18.558Z,3.17
2024-04-11T04:05:49.437Z,2.80
2024-04-11T04:08:17.594Z,3.92
2024-04-11T04:10:52.242Z,2.28
2024-04-11T04:13:21.479Z,2.60
2024-04-11T04:15:52.354Z,2.42
2024-04-11T04:18:21.363Z,3.38
2024-04-11T04:20:57.910Z,3.30
2024-04-11T04:23:26.479Z,3.03
2024-04-11T04:26:06.572Z,2.33
2024-04-11T04:28:36.594Z,2.65
2024-04-11T04:31:18.308Z,3.75
2024-04-11T04:33:49.326Z,2.85
2024-04-11T04:36:24.410Z,2.05
2024-04-11T04:38:53.066Z,3.28
2024-04-11T04:41:31.037Z,3.20
2024-04-11T04:44:01.959Z,3.83
2024-04-11T04:46:34.552Z,3.08
2024-04-11T04:49:04.516Z,2.75
2024-04-11T04:51:37.524Z,3.25
2024-04-11T04:54:06.230Z,3.33
2024-04-11T04:56:43.093Z,2.85
2024-04-11T04:59:11.994Z,3.55
2024-04-11T05:01:43.299Z,2.60
2024-04-11T05:04:16.916Z,2.38
2024-04-11T05:06:50.895Z,4.20
2024-04-11T05:09:19.177Z,2.65
2024-04-11T05:11:52.533Z,3.08
2024-04-11T05:14:21.831Z,1.38
2024-04-11T05:16:54.080Z,1.67
2024-04-11T05:19:22.213Z,1.80
2024-04-11T05:21:52.911Z,1.50
2024-04-11T05:24:21.441Z,1.20
2024-04-11T05:26:54.888Z,1.80
2024-04-11T05:29:23.141Z,1.42
2024-04-11T05:31:57.947Z,0.93
2024-04-11T05:34:27.537Z,1.73
2024-04-11T05:36:58.558Z,1.58
2024-04-11T05:39:27.177Z,1.00
2024-04-11T05:42:01.135Z,0.77
2024-04-11T05:44:29.410Z,1.50
2024-04-11T05:47:00.567Z,0.90
2024-04-11T05:49:28.901Z,1.27
2024-04-11T05:52:01.860Z,0.85
2024-04-11T05:54:30.117Z,1.23
2024-04-11T05:57:03.596Z,1.63
2024-04-11T05:59:33.310Z,0.50
2024-04-11T06:02:04.467Z,0.60
2024-04-11T06:04:32.971Z,0.85
2024-04-11T06:07:04.222Z,0.60
2024-04-11T06:09:32.648Z,1.10
2024-04-11T06:12:06.522Z,0.95
2024-04-11T06:14:34.798Z,0.95
2024-04-11T06:17:05.645Z,0.73
2024-04-11T06:19:35.434Z,0.77
2024-04-11T06:22:07.662Z,0.50
2024-04-11T06:24:37.035Z,1.35
2024-04-11T06:27:11.271Z,0.40
2024-04-11T06:29:39.480Z,0.60
2024-04-11T06:32:14.202Z,0.40
2024-04-11T06:34:43.718Z,0.20
2024-04-11T06:37:14.659Z,0.68
2024-04-11T06:39:42.769Z,0.40
2024-04-11T06:42:19.008Z,0.30
2024-04-11T06:44:47.156Z,0.32
2024-04-11T06:47:27.804Z,2.00
2024-04-11T06:50:00.245Z,0.68
2024-04-11T06:52:31.103Z,0.82
2024-04-11T06:54:59.668Z,0.63
2024-04-11T06:57:38.079Z,0.75
2024-04-11T07:00:13.942Z,0.50
2024-04-11T07:02:50.451Z,0.60
2024-04-11T07:05:21.938Z,0.57
2024-04-11T07:07:56.031Z,0.60
2024-04-11T07:10:33.854Z,0.75
2024-04-11T07:13:07.452Z,0.85
2024-04-11T07:15:40.812Z,2.10
2024-04-11T07:18:16.532Z,1.70
2024-04-11T07:20:52.115Z,2.60
2024-04-11T07:23:24.259Z,0.75
2024-04-11T07:25:52.294Z,0.30
2024-04-11T07:28:25.669Z,0.32
2024-04-11T07:30:54.102Z,0.50
2024-04-11T07:33:25.015Z,0.73
2024-04-11T07:35:53.221Z,0.15
2024-04-11T07:38:27.950Z,1.40
2024-04-11T07:40:56.109Z,0.40
2024-04-11T07:43:31.968Z,0.35
2024-04-11T07:46:01.901Z,0.25
2024-04-11T07:48:33.614Z,0.40
2024-04-11T07:51:03.954Z,0.43
2024-04-11T07:53:34.865Z,0.38
2024-04-11T07:56:02.912Z,0.47
2024-04-11T07:58:36.323Z,1.13
2024-04-11T08:01:04.704Z,0.15
2024-04-11T08:03:36.055Z,0.55
2024-04-11T08:06:04.578Z,0.30
2024-04-11T08:08:35.337Z,1.15
2024-04-11T08:11:04.638Z,1.05
2024-04-11T08:13:41.432Z,0.50
2024-04-11T08:16:11.593Z,0.30
2024-04-11T08:18:43.211Z,0.40
2024-04-11T08:21:12.619Z,0.32
2024-04-11T08:23:44.660Z,0.32
2024-04-11T08:26:14.548Z,0.52
2024-04-11T08:28:48.314Z,0.20
2024-04-11T08:31:16.794Z,0.52
2024-04-11T08:33:48.242Z,0.32
2024-04-11T08:36:19.636Z,0.50
2024-04-11T08:38:50.766Z,1.13
2024-04-11T08:41:19.095Z,0.10
2024-04-11T08:43:52.702Z,0.30
2024-04-11T08:46:20.987Z,0.20
2024-04-11T08:48:51.914Z,0.52
2024-04-11T08:51:21.477Z,0.10
2024-04-11T08:54:01.682Z,0.28
2024-04-11T08:56:33.482Z,0.47
2024-04-11T08:59:11.167Z,0.20
2024-04-11T09:01:39.342Z,0.50
2024-04-11T09:04:10.041Z,0.38
2024-04-11T09:06:38.271Z,0.30
2024-04-11T09:09:17.466Z,0.25
2024-04-11T09:11:46.168Z,0.10
2024-04-11T09:14:19.737Z,0.73
2024-04-11T09:16:47.959Z,0.10
2024-04-11T09:19:24.227Z,0.10
2024-04-11T09:21:54.495Z,0.20
2024-04-11T09:24:26.217Z,0.10
2024-04-11T09:26:58.219Z,0.10
2024-04-11T09:29:31.793Z,0.20
2024-04-11T09:32:04.784Z,0.20
2024-04-11T09:34:45.239Z,0.10
2024-04-11T09:37:17.324Z,0.10
2024-04-11T09:39:51.324Z,0.22
2024-04-11T09:42:20.791Z,0.15
2024-04-11T09:44:57.225Z,0.20
2024-04-11T09:47:29.203Z,0.57
2024-04-11T09:50:02.343Z,0.40
2024-04-11T09:52:36.005Z,0.10
2024-04-11T09:55:10.106Z,0.57
2024-04-11T09:57:43.461Z,0.40
2024-04-11T10:00:42.630Z,0.35
2024-04-11T10:03:11.312Z,0.40
2024-04-11T10:05:42.533Z,0.20
2024-04-11T10:08:18.719Z,0.35
2024-04-11T10:10:55.008Z,0.30
2024-04-11T10:13:23.958Z,0.35
2024-04-11T10:16:08.174Z,0.30
2024-04-11T10:18:43.482Z,0.40
2024-04-11T10:21:14.556Z,0.93
2024-04-11T10:23:43.738Z,0.30
2024-04-11T10:26:16.544Z,0.50
2024-04-11T10:28:50.423Z,0.65
2024-04-11T10:31:26.561Z,0.10
2024-04-11T10:34:01.553Z,0.40
2024-04-11T10:39:03.585Z,0.10
2024-04-11T10:41:34.620Z,0.20
2024-04-11T10:44:03.715Z,0.50
2024-04-11T10:46:39.778Z,0.30
2024-04-11T10:49:14.075Z,0.25
2024-04-11T10:51:45.117Z,0.50
2024-04-11T10:54:14.268Z,0.73
2024-04-11T10:56:46.135Z,0.30
2024-04-11T10:59:19.603Z,0.90
2024-04-11T11:02:06.450Z,0.50
2024-04-11T11:04:36.435Z,0.10
2024-04-11T11:07:11.969Z,0.32
2024-04-11T11:09:44.439Z,0.73
2024-04-11T11:12:17.784Z,0.60
2024-04-11T11:14:48.435Z,0.57
2024-04-11T11:17:22.066Z,0.47
2024-04-11T11:19:51.855Z,1.30
2024-04-11T11:22:31.602Z,0.68
2024-04-11T11:25:02.924Z,0.30
2024-04-11T11:27:35.023Z,0.20
2024-04-11T11:30:08.078Z,0.47
2024-04-11T11:32:42.996Z,1.83
2024-04-11T11:35:13.481Z,0.45
2024-04-11T11:37:44.269Z,0.30
2024-04-11T11:40:27.506Z,0.35
2024-04-11T11:42:58.739Z,0.30
2024-04-11T11:45:29.547Z,0.10
2024-04-11T11:48:15.100Z,0.32
2024-04-11T11:50:45.519Z,0.65
2024-04-11T11:53:34.077Z,0.30
2024-04-11T11:56:07.437Z,0.47
2024-04-11T11:58:45.329Z,0.93
2024-04-11T12:01:36.975Z,0.25
2024-04-11T12:04:09.691Z,0.20
2024-04-11T12:06:45.992Z,0.50
2024-04-11T12:09:14.593Z,0.93
2024-04-11T12:12:09.144Z,0.45
2024-04-11T12:14:37.506Z,0.20
2024-04-11T12:17:12.231Z,0.13
2024-04-11T12:19:43.328Z,1.27
2024-04-11T12:22:17.936Z,0.45
2024-04-11T12:24:47.012Z,0.20
2024-04-11T12:27:17.896Z,0.50
2024-04-11T12:29:46.139Z,0.50
2024-04-11T12:32:19.756Z,0.20
2024-04-11T12:34:50.922Z,0.20
2024-04-11T12:37:28.615Z,0.50
2024-04-11T12:39:56.757Z,0.80
2024-04-11T12:42:31.734Z,0.38
2024-04-11T12:45:09.506Z,0.57
2024-04-11T12:47:50.197Z,0.73
2024-04-11T12:50:29.872Z,0.10
2024-04-11T12:53:00.681Z,0.43
2024-04-11T12:55:28.933Z,0.40
2024-04-11T12:58:08.282Z,0.43
2024-04-11T13:00:37.329Z,1.23
2024-04-11T13:03:17.688Z,0.10
2024-04-11T13:05:55.345Z,0.50
2024-04-11T13:08:32.883Z,0.57
2024-04-11T13:11:08.796Z,0.10
2024-04-11T13:13:43.095Z,0.10
2024-04-11T13:16:11.794Z,0.20
2024-04-11T13:18:43.298Z,0.63
2024-04-11T13:21:16.027Z,0.40
2024-04-11T13:23:47.284Z,0.22
2024-04-11T13:26:18.478Z,0.43
2024-04-11T13:29:00.241Z,1.38
2024-04-11T13:31:28.790Z,0.32
2024-04-11T13:33:59.672Z,0.20
2024-04-11T13:36:33.359Z,0.30
2024-04-11T13:39:04.260Z,0.20
2024-04-11T13:41:50.569Z,0.10
2024-04-11T13:44:27.533Z,0.20
2024-04-11T13:46:59.050Z,0.30
2024-04-11T13:49:31.979Z,0.30
2024-04-11T13:52:20.145Z,0.30
2024-04-11T13:54:50.060Z,1.00
2024-04-11T13:57:24.814Z,0.30
2024-04-11T13:59:56.483Z,0.30
2024-04-11T14:02:48.364Z,0.82
2024-04-11T14:05:31.316Z,0.30
2024-04-11T14:08:04.967Z,0.20
2024-04-11T14:10:34.594Z,0.47
2024-04-11T14:13:11.104Z,0.50
2024-04-11T14:15:39.094Z,0.98
2024-04-11T14:18:19.292Z,1.23
2024-04-11T14:20:52.233Z,0.52
2024-04-11T14:23:45.736Z,0.50
2024-04-11T14:26:13.836Z,0.75
2024-04-11T14:28:47.479Z,0.47
2024-04-11T14:31:32.084Z,0.57
2024-04-11T14:34:18.590Z,0.53
2024-04-11T14:37:01.786Z,0.65
2024-04-11T14:39:38.320Z,1.65
2024-04-11T14:42:07.873Z,0.68
2024-04-11T14:44:46.204Z,0.35
2024-04-11T14:47:20.751Z,1.00
2024-04-11T14:49:56.850Z,1.00
2024-04-11T14:52:28.040Z,0.73
2024-04-11T14:55:11.202Z,0.57
2024-04-11T14:57:39.342Z,0.68
2024-04-11T15:00:41.742Z,1.02
2024-04-11T15:03:17.164Z,1.17
2024-04-11T15:05:52.001Z,0.52
2024-04-11T15:08:24.002Z,0.30
2024-04-11T15:11:02.319Z,0.45
2024-04-11T15:13:30.818Z,0.40
2024-04-11T15:16:11.984Z,0.50
2024-04-11T15:18:43.463Z,0.45
2024-04-11T15:21:17.683Z,0.52
2024-04-11T15:23:47.147Z,0.98
2024-04-11T15:26:28.656Z,0.57
2024-04-11T15:29:01.057Z,0.70
2024-04-11T15:31:33.404Z,0.47
2024-04-11T15:34:09.225Z,0.60
2024-04-11T15:36:54.188Z,0.90
2024-04-11T15:39:30.469Z,0.90
2024-04-11T15:42:05.447Z,0.85
2024-04-11T15:44:39.180Z,0.40
2024-04-11T15:47:10.243Z,0.40
2024-04-11T15:49:41.353Z,0.30
2024-04-11T15:52:12.123Z,1.00
2024-04-11T15:54:57.315Z,0.60
2024-04-11T15:57:32.890Z,1.02
2024-04-11T16:00:12.066Z,0.30
2024-04-11T16:02:45.603Z,0.43
2024-04-11T16:05:26.168Z,0.88
2024-04-11T16:08:01.414Z,0.17
2024-04-11T16:13:13.631Z,0.52
2024-04-11T16:15:42.719Z,0.47
2024-04-11T16:18:14.127Z,0.57
2024-04-11T16:20:48.643Z,0.95
2024-04-11T16:23:20.529Z,0.70
2024-04-11T16:25:53.144Z,0.63
2024-04-11T16:28:30.058Z,0.35
2024-04-11T16:31:18.960Z,0.70
2024-04-11T16:33:51.349Z,0.30
2024-04-11T16:36:20.924Z,0.95
2024-04-11T16:38:54.933Z,0.47
2024-04-11T16:41:32.971Z,1.13
2024-04-11T16:44:12.473Z,0.77
2024-04-11T16:46:41.952Z,0.77
2024-04-11T16:49:16.443Z,0.57
2024-04-11T16:51:44.863Z,1.42
2024-04-11T16:54:30.081Z,0.65
2024-04-11T16:56:58.998Z,0.95
2024-04-11T16:59:35.160Z,1.92
2024-04-11T17:02:04.436Z,3.75
2024-04-11T17:04:36.932Z,1.15
2024-04-11T17:07:16.525Z,0.68
2024-04-11T17:09:55.514Z,0.60
2024-04-11T17:12:24.330Z,0.68
2024-04-11T17:14:58.437Z,0.52
2024-04-11T17:17:30.782Z,0.65
2024-04-11T17:20:24.832Z,0.50
2024-04-11T17:22:55.072Z,1.38
2024-04-11T17:25:28.184Z,0.20
2024-04-11T17:27:58.821Z,1.15
2024-04-11T17:30:55.499Z,0.93
2024-04-11T17:33:43.123Z,0.77
2024-04-11T17:36:30.304Z,0.95
2024-04-11T17:39:25.624Z,1.60
2024-04-11T17:42:05.394Z,0.63
2024-04-11T17:44:47.920Z,0.85
2024-04-11T17:47:33.938Z,1.17
2024-04-11T17:50:06.309Z,0.82
2024-04-11T17:52:47.522Z,0.93
2024-04-11T17:55:26.404Z,0.60
2024-04-11T17:57:57.642Z,1.13
2024-04-11T18:00:33.127Z,1.23
2024-04-11T18:03:08.694Z,1.15
2024-04-11T18:05:41.240Z,1.05
2024-04-11T18:08:13.543Z,0.50
2024-04-11T18:10:47.039Z,0.82
2024-04-11T18:13:18.799Z,1.42
2024-04-11T18:15:51.717Z,0.65
2024-04-11T18:18:30.375Z,0.90
2024-04-11T18:21:00.911Z,0.82
2024-04-11T18:23:31.871Z,0.90
2024-04-11T18:25:59.972Z,0.85
2024-04-11T18:28:34.716Z,0.38
2024-04-11T18:31:07.448Z,1.17
2024-04-11T18:33:44.867Z,0.90
2024-04-11T18:36:25.477Z,1.55
2024-04-11T18:38:56.832Z,0.77
2024-04-11T18:41:47.800Z,0.68
2024-04-11T18:44:23.024Z,1.27
2024-04-11T18:46:57.564Z,0.60
2024-04-11T18:49:40.573Z,1.30
2024-04-11T18:52:14.684Z,1.42
2024-04-11T18:54:46.945Z,1.65
2024-04-11T18:57:15.255Z,0.73
2024-04-11T18:59:46.109Z,1.02
2024-04-11T19:02:14.821Z,0.63
2024-04-11T19:04:54.228Z,0.85
2024-04-11T19:07:25.828Z,2.05
2024-04-11T19:10:01.966Z,0.82
2024-04-11T19:12:33.195Z,1.08
2024-04-11T19:15:08.841Z,0.85
2024-04-11T19:17:40.046Z,1.10
2024-04-11T19:20:25.331Z,2.00
2024-04-11T19:22:54.784Z,1.10
2024-04-11T19:25:29.543Z,1.10
2024-04-11T19:27:59.918Z,2.72
2024-04-11T19:30:38.628Z,1.80
2024-04-11T19:33:21.773Z,2.67
2024-04-11T19:35:56.618Z,2.80
2024-04-11T19:38:32.134Z,6.30
2024-04-11T19:41:09.366Z,2.45
2024-04-11T19:43:37.765Z,3.70
2024-04-11T19:46:14.036Z,1.58
2024-04-11T19:48:49.661Z,1.92
2024-04-11T19:51:24.909Z,1.70
2024-04-11T19:53:55.751Z,2.25
2024-04-11T19:56:35.688Z,2.38
2024-04-11T19:59:04.809Z,2.58
2024-04-11T20:01:48.234Z,2.88
2024-04-11T20:04:25.267Z,1.52
2024-04-11T20:07:03.710Z,2.17
2024-04-11T20:09:33.337Z,3.28
2024-04-11T20:12:14.855Z,2.10
2024-04-11T20:14:46.036Z,2.22
2024-04-11T20:17:32.793Z,2.20
2024-04-11T20:20:03.357Z,1.90
2024-04-11T20:22:40.970Z,2.38
2024-04-11T20:25:12.475Z,3.20
2024-04-11T20:27:48.965Z,2.42
2024-04-11T20:30:18.173Z,3.13
2024-04-11T20:32:52.477Z,2.55
2024-04-11T20:35:28.012Z,3.22
2024-04-11T20:38:17.229Z,3.45
2024-04-11T20:40:46.672Z,3.67
2024-04-11T20:43:38.626Z,4.55
2024-04-11T20:46:09.228Z,4.25
2024-04-11T20:49:06.149Z,3.60
2024-04-11T20:51:52.927Z,2.25
2024-04-11T20:54:42.089Z,4.10
2024-04-11T20:57:28.860Z,2.13
2024-04-11T21:00:11.947Z,2.00
2024-04-11T21:02:58.405Z,3.40
2024-04-11T21:05:44.928Z,1.25
2024-04-11T21:08:31.471Z,3.67
2024-04-11T21:11:20.592Z,2.22
2024-04-11T21:14:07.214Z,4.38
2024-04-11T21:16:54.696Z,1.73
2024-04-11T21:19:51.011Z,2.38
2024-04-11T21:22:46.147Z,5.22
2024-04-11T21:25:32.805Z,9.20
2024-04-11T21:28:22.576Z,5.50
2024-04-11T21:31:09.142Z,3.90
2024-04-11T21:33:40.547Z,5.13
2024-04-11T21:36:12.174Z,3.13
2024-04-11T21:38:43.089Z,2.60
2024-04-11T21:41:38.076Z,3.08
2024-04-11T21:44:09.080Z,2.65
2024-04-11T21:46:42.766Z,2.55
2024-04-11T21:49:16.504Z,2.65
2024-04-11T21:51:49.238Z,2.25
2024-04-11T21:54:19.766Z,1.70
2024-04-11T21:56:52.327Z,1.35
2024-04-11T21:59:24.251Z,2.72
2024-04-11T22:01:56.518Z,2.20
2024-04-11T22:04:34.028Z,1.75
2024-04-11T22:07:09.814Z,2.65
2024-04-11T22:09:42.377Z,2.25
2024-04-11T22:12:15.078Z,2.30
2024-04-11T22:14:47.337Z,1.45
2024-04-11T22:17:21.559Z,1.40
2024-04-11T22:20:01.963Z,1.70
2024-04-11T22:22:46.835Z,1.50
2024-04-11T22:25:16.593Z,1.25
2024-04-11T22:27:49.526Z,0.80
2024-04-11T22:30:27.073Z,1.88
2024-04-11T22:33:03.303Z,2.13
2024-04-11T22:35:31.909Z,3.25
2024-04-11T22:38:02.880Z,1.77
2024-04-11T22:40:32.217Z,1.45
2024-04-11T22:43:05.988Z,2.03
2024-04-11T22:45:40.851Z,1.88
2024-04-11T22:48:11.742Z,1.73
2024-04-11T22:50:41.282Z,2.33
2024-04-11T22:53:14.663Z,1.90
2024-04-11T22:55:49.005Z,2.00
2024-04-11T22:58:20.125Z,1.33
2024-04-11T23:00:50.946Z,1.58
2024-04-11T23:03:22.467Z,1.67
2024-04-11T23:05:54.261Z,2.03
2024-04-11T23:08:27.230Z,2.15
2024-04-11T23:10:58.329Z,2.50
2024-04-11T23:13:33.768Z,3.00
2024-04-11T23:16:06.951Z,1.45
2024-04-11T23:18:44.222Z,3.08
2024-04-11T23:21:14.096Z,3.03
2024-04-11T23:23:45.102Z,3.05
2024-04-11T23:26:17.647Z,2.35
2024-04-11T23:28:52.484Z,1.38
2024-04-11T23:31:23.511Z,1.45
2024-04-11T23:34:00.119Z,1.52
2024-04-11T23:36:30.530Z,2.42
2024-04-11T23:39:02.418Z,1.85
2024-04-11T23:41:36.240Z,1.65
2024-04-11T23:44:09.575Z,1.60
2024-04-11T23:46:42.747Z,2.10
2024-04-11T23:49:15.334Z,1.00
2024-04-11T23:51:48.164Z,1.45
2024-04-11T23:54:23.872Z,2.50
2024-04-11T23:57:03.418Z,2.28
2024-04-11T23:59:42.427Z,2.13
