createdAt,value
2019-03-29T00:13:01.482Z,20.0
2019-03-29T00:29:48.479Z,20.0
2019-03-29T00:46:35.292Z,19.7
2019-03-29T01:03:22.122Z,19.7
2019-03-29T01:20:08.833Z,19.7
2019-03-29T01:36:55.469Z,19.7
2019-03-29T01:53:41.907Z,19.7
2019-03-29T02:10:28.340Z,19.4
2019-03-29T02:27:14.665Z,19.4
2019-03-29T02:44:00.998Z,19.4
2019-03-29T03:00:48.036Z,19.4
2019-03-29T03:17:33.268Z,19.4
2019-03-29T03:34:19.256Z,19.0
2019-03-29T03:51:05.252Z,19.0
2019-03-29T04:07:51.150Z,19.0
2019-03-29T04:24:36.912Z,19.0
2019-03-29T04:41:22.701Z,19.0
2019-03-29T04:58:08.377Z,18.7
2019-03-29T05:14:54.171Z,18.7
2019-03-29T05:31:39.742Z,18.7
2019-03-29T05:48:25.420Z,18.7
2019-03-29T06:05:11.090Z,19.0
2019-03-29T06:21:57.101Z,19.0
2019-03-29T06:38:43.057Z,19.4
2019-03-29T06:55:29.598Z,19.7
2019-03-29T07:12:16.554Z,19.7
2019-03-29T07:29:03.045Z,20.0
2019-03-29T07:45:49.847Z,20.0
2019-03-29T08:02:36.999Z,20.3
2019-03-29T08:19:24.350Z,20.3
2019-03-29T08:36:11.964Z,20.6
2019-03-29T08:52:59.756Z,20.6
2019-03-29T09:09:47.633Z,21.0
2019-03-29T09:26:35.595Z,21.0
2019-03-29T09:43:26.428Z,21.0
2019-03-29T10:00:20.941Z,21.3
2019-03-29T10:17:00.509Z,21.3
2019-03-29T10:33:49.501Z,21.6
2019-03-29T10:50:37.860Z,21.6
2019-03-29T11:07:27.092Z,21.9
2019-03-29T11:24:16.378Z,21.9
2019-03-29T11:41:06.007Z,22.2
2019-03-29T11:57:56.083Z,22.2
2019-03-29T12:14:45.253Z,22.2
2019-03-29T12:31:34.973Z,22.2
2019-03-29T12:48:24.823Z,22.6
2019-03-29T13:05:14.710Z,22.6
2019-03-29T13:22:04.733Z,22.6
2019-03-29T13:30:29.773Z,22.6
2019-03-29T13:47:19.975Z,22.6
2019-03-29T14:04:09.871Z,22.6
2019-03-29T14:21:00.107Z,22.6
2019-03-29T14:37:49.795Z,22.2
2019-03-29T14:52:58.484Z,22.2
2019-03-29T15:09:48.678Z,22.2
2019-03-29T15:26:37.634Z,21.9
2019-03-29T15:41:46.125Z,21.9
2019-03-29T15:58:35.596Z,21.9
2019-03-29T16:15:35.015Z,21.9
2019-03-29T16:32:14.439Z,21.6
2019-03-29T16:38:58.122Z,21.3
2019-03-29T16:55:46.747Z,21.3
2019-03-29T17:12:35.432Z,21.3
2019-03-29T17:29:24.067Z,21.0
2019-03-29T17:46:16.641Z,21.0
2019-03-29T18:03:01.440Z,21.0
2019-03-29T18:19:50.299Z,21.0
2019-03-29T18:36:38.956Z,21.0
2019-03-29T18:53:27.418Z,21.0
2019-03-29T19:10:25.517Z,21.0
2019-03-29T19:27:04.789Z,21.0
2019-03-29T19:43:53.406Z,20.6
2019-03-29T20:00:41.592Z,20.6
2019-03-29T20:17:29.134Z,20.6
2019-03-29T20:34:16.792Z,20.6
2019-03-29T20:51:04.418Z,20.6
2019-03-29T21:07:54.763Z,20.6
2019-03-29T21:24:39.465Z,20.6
2019-03-29T21:41:26.963Z,20.6
2019-03-29T21:58:14.397Z,20.3
2019-03-29T22:15:01.934Z,20.3
2019-03-29T22:31:49.314Z,20.3
2019-03-29T22:48:36.645Z,20.3
2019-03-29T23:05:23.975Z,20.3
2019-03-29T23:22:11.294Z,20.3
2019-03-29T23:38:58.486Z,20.0
2019-03-29T23:55:45.455Z,20.0
