createdAt,value
2022-07-28T00:01:33.098Z,8.58
2022-07-28T00:06:34.915Z,8.57
2022-07-28T00:11:36.730Z,8.47
2022-07-28T00:16:52.545Z,8.36
2022-07-28T00:21:54.431Z,8.35
2022-07-28T00:26:56.317Z,8.29
2022-07-28T00:31:58.216Z,8.21
2022-07-28T00:37:00.062Z,8.13
2022-07-28T00:42:09.168Z,8.04
2022-07-28T00:47:11.953Z,8.04
2022-07-28T00:52:16.270Z,7.99
2022-07-28T00:57:18.175Z,7.86
2022-07-28T01:02:20.505Z,7.84
2022-07-28T01:08:00.817Z,7.73
2022-07-28T01:13:16.166Z,7.68
2022-07-28T01:18:26.137Z,7.69
2022-07-28T01:23:33.977Z,7.65
2022-07-28T01:28:50.992Z,7.51
2022-07-28T01:33:59.838Z,7.56
2022-07-28T01:39:02.373Z,7.55
2022-07-28T01:44:10.629Z,7.50
2022-07-28T01:49:14.575Z,7.42
2022-07-28T01:54:18.426Z,7.37
2022-07-28T01:59:23.543Z,7.33
2022-07-28T02:04:26.901Z,7.22
2022-07-28T02:09:30.542Z,7.17
2022-07-28T02:14:36.426Z,7.20
2022-07-28T02:19:42.646Z,7.25
2022-07-28T02:24:47.139Z,7.08
2022-07-28T02:29:52.588Z,7.05
2022-07-28T02:35:00.090Z,6.97
2022-07-28T02:40:03.421Z,6.92
2022-07-28T02:45:08.277Z,6.84
2022-07-28T02:50:11.286Z,6.82
2022-07-28T02:55:15.674Z,6.72
2022-07-28T03:00:18.391Z,6.67
2022-07-28T03:05:20.891Z,6.67
2022-07-28T03:10:32.984Z,6.63
2022-07-28T03:15:37.618Z,6.58
2022-07-28T03:20:39.437Z,6.57
2022-07-28T03:25:46.637Z,6.54
2022-07-28T03:30:56.026Z,6.50
2022-07-28T03:36:02.813Z,6.51
2022-07-28T03:41:09.620Z,6.61
2022-07-28T03:46:13.629Z,6.62
2022-07-28T03:51:15.621Z,6.68
2022-07-28T03:56:17.465Z,6.74
2022-07-28T04:01:19.368Z,6.72
2022-07-28T04:06:21.290Z,6.78
2022-07-28T04:11:23.331Z,6.84
2022-07-28T04:16:25.230Z,6.94
2022-07-28T04:21:27.432Z,7.14
2022-07-28T04:26:29.293Z,7.35
2022-07-28T04:31:31.461Z,7.64
2022-07-28T04:36:33.765Z,7.97
2022-07-28T04:41:36.459Z,8.40
2022-07-28T04:46:38.359Z,8.83
2022-07-28T04:51:40.244Z,9.25
2022-07-28T04:56:42.062Z,9.75
2022-07-28T05:01:43.986Z,10.17
2022-07-28T05:06:45.912Z,10.54
2022-07-28T05:11:48.062Z,10.83
2022-07-28T05:16:49.960Z,10.98
2022-07-28T05:21:51.833Z,11.19
2022-07-28T05:26:53.651Z,11.32
2022-07-28T05:31:55.641Z,11.68
2022-07-28T05:36:57.485Z,12.16
2022-07-28T05:42:02.363Z,12.50
2022-07-28T05:47:04.237Z,12.77
2022-07-28T05:52:06.231Z,13.05
2022-07-28T05:57:08.073Z,13.23
2022-07-28T06:02:17.343Z,13.48
2022-07-28T06:07:19.182Z,13.78
2022-07-28T06:12:21.058Z,14.08
2022-07-28T06:17:22.947Z,14.26
2022-07-28T06:22:24.822Z,14.36
2022-07-28T06:27:26.680Z,14.34
2022-07-28T06:32:28.535Z,14.42
2022-07-28T06:37:30.473Z,14.46
2022-07-28T06:42:32.291Z,14.74
2022-07-28T06:47:34.141Z,15.20
2022-07-28T06:52:37.137Z,15.68
2022-07-28T06:57:38.994Z,15.68
2022-07-28T07:02:41.989Z,15.69
2022-07-28T07:07:43.950Z,15.64
2022-07-28T07:12:46.029Z,15.71
2022-07-28T07:17:47.842Z,15.92
2022-07-28T07:22:50.381Z,16.16
2022-07-28T07:27:52.235Z,16.40
2022-07-28T07:32:54.169Z,16.70
2022-07-28T07:37:56.213Z,16.96
2022-07-28T07:42:58.015Z,17.35
2022-07-28T07:48:00.653Z,17.75
2022-07-28T07:53:02.481Z,17.91
2022-07-28T07:58:04.490Z,18.03
2022-07-28T08:03:11.191Z,18.34
2022-07-28T08:08:13.386Z,18.61
2022-07-28T08:13:15.211Z,18.80
2022-07-28T08:18:17.065Z,18.95
2022-07-28T08:23:24.319Z,19.18
2022-07-28T08:28:28.033Z,19.27
2022-07-28T08:33:30.357Z,19.33
2022-07-28T08:38:32.200Z,19.68
2022-07-28T08:43:38.254Z,19.68
2022-07-28T08:48:40.411Z,20.01
2022-07-28T08:53:43.543Z,20.15
2022-07-28T08:58:45.408Z,20.36
2022-07-28T09:03:47.820Z,20.92
2022-07-28T09:08:49.648Z,20.77
2022-07-28T09:13:54.028Z,20.74
2022-07-28T09:18:57.339Z,21.05
2022-07-28T09:24:00.713Z,21.41
2022-07-28T09:29:04.290Z,21.40
2022-07-28T09:34:08.417Z,21.81
2022-07-28T09:39:10.651Z,21.91
2022-07-28T09:44:20.048Z,22.25
2022-07-28T09:49:28.076Z,22.37
2022-07-28T09:54:30.676Z,22.38
2022-07-28T09:59:43.566Z,23.08
2022-07-28T10:04:52.959Z,23.14
2022-07-28T10:09:59.658Z,23.01
2022-07-28T10:15:34.400Z,22.77
2022-07-28T10:20:37.266Z,23.60
2022-07-28T10:25:40.662Z,24.07
2022-07-28T10:30:43.052Z,23.91
2022-07-28T10:35:55.234Z,24.44
2022-07-28T10:41:01.488Z,23.97
2022-07-28T10:46:07.362Z,23.78
2022-07-28T10:51:11.557Z,24.18
2022-07-28T10:56:18.875Z,25.22
2022-07-28T11:01:54.162Z,25.70
2022-07-28T11:07:10.653Z,25.78
2022-07-28T11:12:15.379Z,25.56
2022-07-28T11:17:24.654Z,26.17
2022-07-28T11:22:35.629Z,30.27
2022-07-28T11:27:40.931Z,32.04
2022-07-28T11:32:55.026Z,32.22
2022-07-28T11:38:03.243Z,33.81
2022-07-28T11:43:36.661Z,34.90
2022-07-28T11:48:43.654Z,36.29
2022-07-28T11:53:53.236Z,34.70
2022-07-28T11:58:58.833Z,33.32
2022-07-28T12:04:01.317Z,34.67
2022-07-28T12:09:05.039Z,36.44
2022-07-28T12:14:16.283Z,39.67
2022-07-28T12:19:20.011Z,40.13
2022-07-28T12:24:30.148Z,35.95
2022-07-28T12:29:35.732Z,35.25
2022-07-28T12:34:40.623Z,38.78
2022-07-28T12:39:44.346Z,38.97
2022-07-28T12:44:48.670Z,37.19
2022-07-28T12:50:14.715Z,36.46
2022-07-28T12:55:24.921Z,39.96
2022-07-28T13:00:34.198Z,40.79
2022-07-28T13:05:57.351Z,41.48
2022-07-28T13:10:59.447Z,41.45
2022-07-28T13:16:24.721Z,41.30
2022-07-28T13:21:57.432Z,38.91
2022-07-28T13:27:02.518Z,38.09
2022-07-28T13:32:04.740Z,40.25
2022-07-28T13:37:06.980Z,39.32
2022-07-28T13:42:10.382Z,38.49
2022-07-28T13:47:12.591Z,39.56
2022-07-28T13:52:33.141Z,39.84
2022-07-28T13:57:37.092Z,37.90
2022-07-28T14:02:39.059Z,39.18
2022-07-28T14:07:47.990Z,39.91
2022-07-28T14:12:50.480Z,41.87
2022-07-28T14:17:53.206Z,40.15
2022-07-28T14:22:55.189Z,36.97
2022-07-28T14:27:57.050Z,39.04
2022-07-28T14:32:59.005Z,39.97
2022-07-28T14:38:49.740Z,39.28
2022-07-28T14:43:27.183Z,36.76
2022-07-28T14:48:30.968Z,36.28
2022-07-28T14:53:32.937Z,40.91
2022-07-28T14:58:37.568Z,39.23
2022-07-28T15:03:43.549Z,38.14
2022-07-28T15:08:45.526Z,36.45
2022-07-28T15:13:47.359Z,37.73
2022-07-28T15:18:51.639Z,39.22
2022-07-28T15:23:53.658Z,37.03
2022-07-28T15:28:55.542Z,32.87
2022-07-28T15:33:58.553Z,31.46
2022-07-28T15:39:00.382Z,30.88
2022-07-28T15:44:02.175Z,28.61
2022-07-28T15:49:06.534Z,27.25
2022-07-28T15:54:08.745Z,26.74
2022-07-28T15:59:10.648Z,25.82
2022-07-28T16:04:13.235Z,25.33
2022-07-28T16:09:15.602Z,25.17
2022-07-28T16:14:18.074Z,24.96
2022-07-28T16:19:47.332Z,25.05
2022-07-28T16:24:42.236Z,24.72
2022-07-28T16:29:44.831Z,24.69
2022-07-28T16:34:48.190Z,24.09
2022-07-28T16:39:50.105Z,24.03
2022-07-28T16:44:51.986Z,23.96
2022-07-28T16:49:53.837Z,24.14
2022-07-28T16:54:56.201Z,24.06
2022-07-28T16:59:58.104Z,23.75
2022-07-28T17:05:00.097Z,23.99
2022-07-28T17:10:01.991Z,23.82
2022-07-28T17:15:05.270Z,23.53
2022-07-28T17:20:07.903Z,23.24
2022-07-28T17:25:28.633Z,23.16
2022-07-28T17:30:33.193Z,22.97
2022-07-28T17:35:36.081Z,22.75
2022-07-28T17:40:39.706Z,22.64
2022-07-28T17:45:41.760Z,22.64
2022-07-28T17:50:44.769Z,22.40
2022-07-28T17:56:00.550Z,22.36
2022-07-28T18:01:09.697Z,22.12
2022-07-28T18:06:13.169Z,21.86
2022-07-28T18:11:15.082Z,21.65
2022-07-28T18:16:16.975Z,21.45
2022-07-28T18:21:18.957Z,21.40
2022-07-28T18:26:20.773Z,21.29
2022-07-28T18:31:22.616Z,21.03
2022-07-28T18:36:24.483Z,20.86
2022-07-28T18:41:26.376Z,20.73
2022-07-28T18:46:28.876Z,20.65
2022-07-28T18:51:30.828Z,20.56
2022-07-28T18:56:32.636Z,20.32
2022-07-28T19:01:34.540Z,20.10
2022-07-28T19:06:36.660Z,19.94
2022-07-28T19:11:42.393Z,19.80
2022-07-28T19:16:47.359Z,19.52
2022-07-28T19:21:49.190Z,19.33
2022-07-28T19:26:51.624Z,19.00
2022-07-28T19:31:53.728Z,18.56
2022-07-28T19:36:57.879Z,18.25
2022-07-28T19:41:59.939Z,18.09
2022-07-28T19:47:01.848Z,17.86
2022-07-28T19:52:03.893Z,17.66
2022-07-28T19:57:05.909Z,17.45
2022-07-28T20:02:14.400Z,17.20
2022-07-28T20:07:16.375Z,16.96
2022-07-28T20:12:18.631Z,16.73
2022-07-28T20:17:37.408Z,16.49
2022-07-28T20:22:41.521Z,16.31
2022-07-28T20:27:44.348Z,16.12
2022-07-28T20:32:46.790Z,15.99
2022-07-28T20:37:50.808Z,15.83
2022-07-28T20:42:54.149Z,15.65
2022-07-28T20:47:56.097Z,15.49
2022-07-28T20:52:59.889Z,15.31
2022-07-28T20:58:13.137Z,15.20
2022-07-28T21:03:16.328Z,15.04
2022-07-28T21:08:18.547Z,14.87
2022-07-28T21:13:20.521Z,14.72
2022-07-28T21:18:22.407Z,14.53
2022-07-28T21:23:24.358Z,14.49
2022-07-28T21:28:44.664Z,14.47
2022-07-28T21:33:46.622Z,14.43
2022-07-28T21:38:48.578Z,14.30
2022-07-28T21:43:50.469Z,14.08
2022-07-28T21:48:53.383Z,14.04
2022-07-28T21:53:55.535Z,13.92
2022-07-28T21:58:57.395Z,13.83
2022-07-28T22:03:59.273Z,13.85
2022-07-28T22:09:01.157Z,13.80
2022-07-28T22:14:04.558Z,13.78
2022-07-28T22:19:06.410Z,13.68
2022-07-28T22:24:08.657Z,13.58
2022-07-28T22:29:11.124Z,13.54
2022-07-28T22:34:13.872Z,13.55
2022-07-28T22:39:15.943Z,13.55
2022-07-28T22:44:18.212Z,13.56
2022-07-28T22:49:27.026Z,13.52
2022-07-28T22:54:29.045Z,13.47
2022-07-28T22:59:31.220Z,13.48
2022-07-28T23:04:40.621Z,13.50
2022-07-28T23:09:43.089Z,13.52
2022-07-28T23:14:44.921Z,13.60
2022-07-28T23:19:46.767Z,13.49
2022-07-28T23:24:48.614Z,13.30
2022-07-28T23:29:50.438Z,13.19
2022-07-28T23:34:52.318Z,13.11
2022-07-28T23:39:54.860Z,13.08
2022-07-28T23:44:56.769Z,13.07
2022-07-28T23:49:58.643Z,13.08
2022-07-28T23:55:00.485Z,13.09
