createdAt,value
2023-02-08T00:00:48.382Z,24.92
2023-02-08T00:05:49.922Z,28.23
2023-02-08T00:10:51.389Z,27.13
2023-02-08T00:15:53.875Z,29.90
2023-02-08T00:20:57.292Z,29.30
2023-02-08T00:25:58.702Z,27.92
2023-02-08T00:31:00.321Z,26.00
2023-02-08T00:36:02.482Z,23.98
2023-02-08T00:41:04.007Z,29.38
2023-02-08T00:46:05.645Z,29.73
2023-02-08T00:51:08.966Z,30.13
2023-02-08T00:56:11.030Z,28.88
2023-02-08T01:01:12.906Z,29.92
2023-02-08T01:06:15.893Z,29.10
2023-02-08T01:11:18.995Z,34.53
2023-02-08T01:16:22.171Z,29.20
2023-02-08T01:21:24.691Z,27.48
2023-02-08T01:26:45.391Z,31.25
2023-02-08T01:31:46.957Z,32.38
2023-02-08T01:36:48.436Z,28.13
2023-02-08T01:41:49.846Z,28.05
2023-02-08T01:46:51.690Z,29.67
2023-02-08T01:51:59.364Z,26.83
2023-02-08T01:57:00.951Z,26.77
2023-02-08T02:02:02.993Z,31.27
2023-02-08T02:07:04.889Z,26.80
2023-02-08T02:12:07.587Z,30.45
2023-02-08T02:17:11.307Z,27.42
2023-02-08T02:22:12.952Z,26.05
2023-02-08T02:27:20.238Z,29.63
2023-02-08T02:32:40.190Z,29.83
2023-02-08T02:43:18.098Z,25.75
2023-02-08T02:48:32.619Z,29.92
2023-02-08T02:53:46.180Z,28.35
2023-02-08T02:58:47.743Z,26.73
2023-02-08T03:03:50.859Z,28.92
2023-02-08T03:09:08.751Z,31.48
2023-02-08T03:14:25.016Z,28.25
2023-02-08T03:19:26.438Z,31.05
2023-02-08T03:24:30.640Z,28.95
2023-02-08T03:29:46.360Z,29.23
2023-02-08T03:34:56.564Z,28.73
2023-02-08T03:40:03.085Z,30.70
2023-02-08T03:45:25.275Z,30.33
2023-02-08T03:50:27.621Z,25.20
2023-02-08T03:55:30.933Z,28.25
2023-02-08T04:00:36.152Z,30.05
2023-02-08T04:05:37.623Z,27.95
2023-02-08T04:10:39.410Z,26.08
2023-02-08T04:15:41.138Z,25.98
2023-02-08T04:20:42.776Z,26.90
2023-02-08T04:25:44.260Z,28.25
2023-02-08T04:30:45.689Z,27.70
2023-02-08T04:35:47.080Z,26.38
2023-02-08T04:40:48.482Z,24.83
2023-02-08T04:45:50.488Z,27.52
2023-02-08T04:50:54.963Z,28.52
2023-02-08T04:55:56.399Z,26.80
2023-02-08T05:00:57.797Z,26.70
2023-02-08T05:06:00.027Z,29.45
2023-02-08T05:11:01.418Z,26.42
2023-02-08T05:16:03.090Z,27.20
2023-02-08T05:21:04.592Z,26.20
2023-02-08T05:26:06.943Z,26.55
2023-02-08T05:31:12.481Z,28.27
2023-02-08T05:36:13.981Z,22.92
2023-02-08T05:41:15.795Z,27.58
2023-02-08T05:46:17.299Z,26.70
2023-02-08T05:51:18.790Z,28.20
2023-02-08T05:56:20.288Z,26.77
2023-02-08T06:01:22.069Z,29.00
2023-02-08T06:06:23.510Z,26.85
2023-02-08T06:11:24.939Z,27.08
2023-02-08T06:16:26.442Z,27.27
2023-02-08T06:21:28.423Z,26.90
2023-02-08T06:26:29.814Z,25.95
2023-02-08T06:31:31.441Z,25.83
2023-02-08T06:36:34.058Z,24.67
2023-02-08T06:41:36.100Z,25.00
2023-02-08T06:46:39.866Z,26.48
2023-02-08T06:51:41.489Z,24.33
2023-02-08T06:56:43.111Z,26.58
2023-02-08T07:01:44.534Z,29.58
2023-02-08T07:06:48.025Z,26.77
2023-02-08T07:11:49.464Z,30.13
2023-02-08T07:16:51.771Z,28.55
2023-02-08T07:21:53.472Z,24.50
2023-02-08T07:26:54.919Z,25.85
2023-02-08T07:31:56.798Z,24.00
2023-02-08T07:36:58.317Z,26.60
2023-02-08T07:42:00.565Z,27.70
2023-02-08T07:47:02.099Z,26.35
2023-02-08T07:52:04.062Z,26.15
2023-02-08T07:57:05.487Z,27.27
2023-02-08T08:02:06.940Z,26.05
2023-02-08T08:07:08.500Z,27.40
2023-02-08T08:12:09.956Z,26.35
2023-02-08T08:17:11.417Z,28.98
2023-02-08T08:22:12.995Z,24.45
2023-02-08T08:27:14.447Z,28.35
2023-02-08T08:32:15.979Z,27.63
2023-02-08T08:37:17.367Z,28.00
2023-02-08T08:42:18.828Z,31.88
2023-02-08T08:47:20.521Z,29.15
2023-02-08T08:52:21.927Z,26.27
2023-02-08T08:57:23.376Z,26.55
2023-02-08T09:02:24.810Z,29.65
2023-02-08T09:07:26.384Z,31.08
2023-02-08T09:12:28.206Z,24.98
2023-02-08T09:17:29.647Z,26.52
2023-02-08T09:22:31.171Z,25.45
2023-02-08T09:27:32.633Z,27.90
2023-02-08T09:32:34.255Z,24.17
2023-02-08T09:37:35.681Z,26.05
2023-02-08T09:42:44.975Z,22.75
2023-02-08T09:48:06.648Z,25.63
2023-02-08T09:53:17.194Z,23.45
2023-02-08T09:58:18.661Z,25.92
2023-02-08T10:03:23.652Z,25.10
2023-02-08T10:08:34.670Z,26.25
2023-02-08T10:13:55.420Z,27.83
2023-02-08T10:19:32.319Z,25.33
2023-02-08T10:24:53.999Z,23.75
2023-02-08T10:29:55.412Z,27.58
2023-02-08T10:35:00.828Z,25.13
2023-02-08T10:40:14.997Z,23.75
2023-02-08T10:45:25.236Z,25.40
2023-02-08T10:50:33.399Z,27.08
2023-02-08T10:55:36.724Z,27.63
2023-02-08T11:00:41.477Z,24.27
2023-02-08T11:05:43.346Z,24.00
2023-02-08T11:11:04.704Z,27.77
2023-02-08T11:16:07.523Z,22.48
2023-02-08T11:21:12.025Z,23.75
2023-02-08T11:26:33.756Z,23.27
2023-02-08T11:31:54.095Z,24.08
2023-02-08T11:36:56.721Z,24.75
2023-02-08T11:41:59.731Z,25.88
2023-02-08T11:47:02.926Z,25.20
2023-02-08T11:52:05.317Z,22.10
2023-02-08T12:02:59.552Z,26.20
2023-02-08T12:08:19.784Z,25.05
2023-02-08T12:18:42.616Z,24.23
2023-02-08T12:23:55.864Z,23.70
2023-02-08T12:29:17.590Z,24.60
2023-02-08T12:34:28.643Z,25.35
2023-02-08T12:40:00.880Z,24.33
2023-02-08T12:45:20.721Z,24.23
2023-02-08T12:50:31.536Z,25.45
2023-02-08T12:55:37.463Z,24.27
2023-02-08T13:00:41.255Z,24.88
2023-02-08T13:06:01.263Z,26.15
2023-02-08T13:11:19.219Z,23.77
2023-02-08T13:16:23.851Z,25.20
2023-02-08T13:21:41.011Z,25.67
2023-02-08T13:26:42.594Z,22.70
2023-02-08T13:31:46.810Z,22.15
2023-02-08T13:36:55.687Z,22.70
2023-02-08T13:41:57.274Z,24.25
2023-02-08T13:46:58.883Z,22.40
2023-02-08T13:52:00.330Z,27.50
2023-02-08T13:57:01.853Z,25.65
2023-02-08T14:02:12.406Z,25.75
2023-02-08T14:07:33.458Z,25.60
2023-02-08T14:12:53.143Z,21.17
2023-02-08T14:17:58.319Z,24.35
2023-02-08T14:23:02.186Z,21.40
2023-02-08T14:28:03.780Z,20.35
2023-02-08T14:33:05.196Z,21.55
2023-02-08T14:38:18.563Z,19.45
2023-02-08T14:43:19.925Z,18.27
2023-02-08T14:48:24.227Z,20.90
2023-02-08T14:53:27.226Z,21.08
2023-02-08T14:58:29.989Z,23.00
2023-02-08T15:03:32.280Z,20.48
2023-02-08T15:08:33.882Z,21.80
2023-02-08T15:13:35.310Z,20.98
2023-02-08T15:18:36.712Z,20.15
2023-02-08T15:23:38.147Z,19.38
2023-02-08T15:28:44.130Z,18.52
2023-02-08T15:33:45.777Z,18.77
2023-02-08T15:38:47.948Z,18.58
2023-02-08T15:43:50.139Z,21.65
2023-02-08T15:48:52.101Z,22.10
2023-02-08T15:53:54.560Z,17.73
2023-02-08T15:59:14.540Z,17.40
2023-02-08T16:04:16.169Z,19.92
2023-02-08T16:09:23.044Z,19.70
2023-02-08T16:14:28.872Z,16.48
2023-02-08T16:19:32.446Z,17.98
2023-02-08T16:24:33.920Z,20.20
2023-02-08T16:29:37.157Z,20.30
2023-02-08T16:34:38.647Z,22.15
2023-02-08T16:39:51.216Z,20.08
2023-02-08T16:45:07.694Z,17.10
2023-02-08T16:50:11.047Z,22.92
2023-02-08T16:55:16.801Z,22.30
2023-02-08T17:00:23.273Z,20.00
2023-02-08T17:05:26.136Z,21.58
2023-02-08T17:10:29.267Z,19.85
2023-02-08T17:15:30.870Z,16.65
2023-02-08T17:20:35.706Z,16.95
2023-02-08T17:25:37.221Z,15.60
2023-02-08T17:30:40.436Z,21.45
2023-02-08T17:35:42.274Z,17.40
2023-02-08T17:40:44.214Z,16.75
2023-02-08T17:45:45.972Z,16.67
2023-02-08T17:50:51.180Z,18.20
2023-02-08T17:55:52.681Z,20.42
2023-02-08T18:00:56.156Z,17.83
2023-02-08T18:05:58.596Z,19.02
2023-02-08T18:11:07.362Z,18.02
2023-02-08T18:16:10.188Z,20.33
2023-02-08T18:21:16.805Z,15.32
2023-02-08T18:26:19.726Z,18.55
2023-02-08T18:31:21.915Z,20.45
2023-02-08T18:36:23.774Z,21.10
2023-02-08T18:41:26.457Z,19.83
2023-02-08T18:46:29.048Z,20.95
2023-02-08T18:51:31.856Z,16.17
2023-02-08T18:56:35.315Z,17.52
2023-02-08T19:01:36.861Z,18.35
2023-02-08T19:06:38.759Z,18.10
2023-02-08T19:11:40.827Z,18.10
2023-02-08T19:16:46.295Z,16.90
2023-02-08T19:21:47.793Z,18.63
2023-02-08T19:26:49.226Z,18.55
2023-02-08T19:31:50.971Z,20.25
2023-02-08T19:37:11.294Z,19.42
2023-02-08T19:42:12.785Z,19.75
2023-02-08T19:47:14.207Z,18.70
2023-02-08T19:52:19.958Z,19.27
2023-02-08T19:57:21.806Z,19.67
2023-02-08T20:02:25.002Z,20.35
2023-02-08T20:07:26.675Z,17.38
2023-02-08T20:12:28.366Z,15.80
2023-02-08T20:17:29.776Z,16.02
2023-02-08T20:22:31.324Z,18.63
2023-02-08T20:27:32.921Z,17.35
2023-02-08T20:32:34.309Z,16.67
2023-02-08T20:37:35.783Z,21.38
2023-02-08T20:42:37.610Z,22.75
2023-02-08T20:47:46.407Z,23.15
2023-02-08T20:52:49.150Z,18.45
2023-02-08T20:57:50.744Z,18.50
2023-02-08T21:02:52.173Z,18.80
2023-02-08T21:07:53.626Z,20.70
2023-02-08T21:12:55.032Z,15.45
2023-02-08T21:17:56.455Z,16.48
2023-02-08T21:22:57.957Z,18.70
2023-02-08T21:27:59.525Z,15.77
2023-02-08T21:33:01.068Z,15.52
2023-02-08T21:38:02.498Z,16.77
2023-02-08T21:43:03.934Z,16.58
2023-02-08T21:48:05.392Z,17.40
2023-02-08T21:53:25.532Z,33.05
2023-02-08T22:03:28.402Z,14.73
2023-02-08T22:08:29.899Z,16.65
2023-02-08T22:13:34.133Z,15.65
2023-02-08T22:18:36.783Z,18.60
2023-02-08T22:23:38.272Z,16.63
2023-02-08T22:28:39.670Z,16.33
2023-02-08T22:33:41.638Z,17.15
2023-02-08T22:38:43.496Z,19.05
2023-02-08T22:43:45.335Z,17.08
2023-02-08T22:48:46.769Z,17.70
2023-02-08T22:53:48.243Z,18.55
2023-02-08T22:58:49.673Z,17.13
2023-02-08T23:03:51.091Z,18.25
2023-02-08T23:08:52.611Z,17.77
2023-02-08T23:13:54.923Z,17.33
2023-02-08T23:18:56.361Z,20.58
2023-02-08T23:23:57.837Z,19.85
2023-02-08T23:29:00.364Z,17.08
2023-02-08T23:34:01.782Z,16.60
2023-02-08T23:39:04.490Z,23.55
2023-02-08T23:44:06.519Z,17.17
2023-02-08T23:49:07.997Z,20.13
2023-02-08T23:54:09.425Z,16.27
2023-02-08T23:59:11.336Z,15.38
