createdAt,value
2023-03-05T00:01:42.704Z,2.12
2023-03-05T00:04:14.401Z,2.16
2023-03-05T00:06:42.534Z,2.17
2023-03-05T00:09:10.967Z,2.15
2023-03-05T00:11:39.972Z,1.96
2023-03-05T00:14:08.275Z,1.77
2023-03-05T00:16:36.700Z,1.85
2023-03-05T00:19:05.667Z,1.77
2023-03-05T00:21:39.514Z,1.54
2023-03-05T00:24:13.741Z,1.53
2023-03-05T00:26:42.418Z,1.70
2023-03-05T00:29:15.333Z,1.60
2023-03-05T00:31:45.971Z,1.63
2023-03-05T00:34:16.632Z,1.58
2023-03-05T00:36:50.984Z,1.85
2023-03-05T00:39:22.232Z,1.79
2023-03-05T00:41:50.741Z,1.70
2023-03-05T00:44:18.976Z,1.73
2023-03-05T00:46:48.282Z,1.69
2023-03-05T00:49:17.133Z,1.82
2023-03-05T00:51:45.473Z,1.82
2023-03-05T00:54:13.958Z,1.69
2023-03-05T00:56:42.106Z,1.77
2023-03-05T00:59:10.802Z,1.87
2023-03-05T01:01:39.771Z,1.83
2023-03-05T01:04:08.261Z,1.88
2023-03-05T01:06:36.366Z,1.82
2023-03-05T01:09:04.919Z,2.06
2023-03-05T01:11:33.088Z,2.27
2023-03-05T01:14:01.293Z,2.15
2023-03-05T01:16:30.193Z,2.14
2023-03-05T01:18:58.524Z,2.19
2023-03-05T01:21:26.878Z,2.24
2023-03-05T01:23:55.610Z,2.14
2023-03-05T01:26:23.792Z,2.10
2023-03-05T01:28:51.929Z,2.26
2023-03-05T01:31:20.853Z,2.31
2023-03-05T01:33:51.394Z,2.15
2023-03-05T01:36:19.521Z,2.34
2023-03-05T01:38:48.227Z,2.29
2023-03-05T01:41:17.832Z,2.24
2023-03-05T01:43:47.663Z,2.32
2023-03-05T01:46:35.000Z,2.30
2023-03-05T01:49:06.284Z,2.30
2023-03-05T01:51:48.964Z,2.35
2023-03-05T01:54:21.307Z,2.20
2023-03-05T01:56:52.454Z,2.26
2023-03-05T01:59:23.462Z,2.28
2023-03-05T02:01:55.728Z,2.18
2023-03-05T02:04:30.477Z,2.19
2023-03-05T02:06:59.627Z,2.21
2023-03-05T02:09:28.879Z,2.27
2023-03-05T02:11:57.756Z,2.25
2023-03-05T02:14:27.363Z,2.20
2023-03-05T02:16:55.576Z,2.37
2023-03-05T02:19:23.722Z,2.23
2023-03-05T02:21:52.739Z,2.27
2023-03-05T02:24:37.479Z,2.31
2023-03-05T02:27:06.512Z,2.33
2023-03-05T02:29:38.973Z,2.32
2023-03-05T02:32:08.698Z,2.32
2023-03-05T02:34:37.066Z,2.21
2023-03-05T02:37:09.126Z,2.16
2023-03-05T02:39:38.364Z,2.27
2023-03-05T02:42:07.114Z,2.33
2023-03-05T02:44:35.706Z,2.38
2023-03-05T02:47:04.776Z,2.38
2023-03-05T02:49:33.710Z,2.31
2023-03-05T02:52:01.949Z,2.38
2023-03-05T02:54:30.301Z,2.37
2023-03-05T02:56:58.364Z,2.32
2023-03-05T02:59:26.922Z,2.46
2023-03-05T03:01:55.513Z,2.43
2023-03-05T03:04:23.762Z,2.42
2023-03-05T03:06:52.254Z,2.42
2023-03-05T03:09:21.139Z,2.22
2023-03-05T03:11:49.787Z,2.20
2023-03-05T03:14:18.051Z,2.00
2023-03-05T03:16:47.290Z,2.06
2023-03-05T03:19:15.553Z,1.97
2023-03-05T03:21:43.648Z,1.88
2023-03-05T03:24:12.162Z,2.09
2023-03-05T03:26:40.332Z,1.93
2023-03-05T03:29:08.594Z,1.96
2023-03-05T03:31:37.168Z,1.82
2023-03-05T03:34:05.809Z,1.75
2023-03-05T03:36:34.945Z,2.04
2023-03-05T03:39:04.304Z,1.72
2023-03-05T03:41:33.456Z,1.79
2023-03-05T03:44:03.402Z,1.67
2023-03-05T03:46:33.036Z,1.63
2023-03-05T03:49:01.867Z,1.78
2023-03-05T03:51:30.350Z,1.89
2023-03-05T03:53:59.650Z,1.79
2023-03-05T03:56:27.831Z,1.85
2023-03-05T03:58:55.930Z,1.82
2023-03-05T04:01:24.437Z,1.83
2023-03-05T04:03:55.987Z,1.80
2023-03-05T04:06:24.083Z,1.88
2023-03-05T04:08:52.591Z,1.71
2023-03-05T04:11:20.749Z,1.67
2023-03-05T04:13:49.448Z,1.65
2023-03-05T04:16:19.568Z,1.59
2023-03-05T04:18:47.882Z,1.66
2023-03-05T04:21:15.993Z,1.63
2023-03-05T04:23:44.728Z,1.67
2023-03-05T04:26:12.794Z,1.55
2023-03-05T04:28:41.022Z,1.63
2023-03-05T04:31:09.600Z,1.60
2023-03-05T04:33:37.923Z,1.73
2023-03-05T04:36:06.627Z,1.72
2023-03-05T04:38:35.448Z,1.95
2023-03-05T04:41:03.644Z,2.06
2023-03-05T04:43:31.807Z,1.97
2023-03-05T04:46:00.345Z,2.23
2023-03-05T04:48:28.472Z,2.15
2023-03-05T04:50:57.980Z,2.25
2023-03-05T04:53:26.655Z,2.36
2023-03-05T04:55:55.697Z,2.35
2023-03-05T04:58:24.070Z,2.47
2023-03-05T05:00:52.487Z,2.46
2023-03-05T05:03:20.840Z,2.35
2023-03-05T05:05:55.671Z,2.48
2023-03-05T05:08:24.847Z,2.62
2023-03-05T05:11:01.536Z,2.60
2023-03-05T05:13:30.969Z,2.43
2023-03-05T05:15:59.475Z,2.45
2023-03-05T05:18:27.748Z,2.68
2023-03-05T05:20:56.197Z,2.62
2023-03-05T05:23:24.696Z,2.67
2023-03-05T05:26:00.192Z,2.73
2023-03-05T05:28:29.355Z,2.79
2023-03-05T05:30:57.484Z,2.72
2023-03-05T05:33:28.780Z,2.47
2023-03-05T05:35:57.964Z,2.30
2023-03-05T05:38:26.355Z,2.44
2023-03-05T05:40:54.844Z,2.31
2023-03-05T05:43:22.868Z,2.21
2023-03-05T05:45:51.018Z,2.37
2023-03-05T05:48:19.700Z,2.29
2023-03-05T05:50:47.875Z,2.33
2023-03-05T05:53:15.998Z,2.44
2023-03-05T05:55:44.559Z,2.45
2023-03-05T05:58:12.702Z,2.38
2023-03-05T06:00:40.904Z,2.52
2023-03-05T06:03:09.462Z,2.66
2023-03-05T06:05:37.975Z,2.87
2023-03-05T06:08:06.160Z,2.52
2023-03-05T06:10:34.674Z,2.57
2023-03-05T06:13:02.758Z,2.68
2023-03-05T06:15:31.301Z,2.67
2023-03-05T06:18:00.797Z,2.82
2023-03-05T06:20:28.996Z,2.68
2023-03-05T06:22:57.271Z,2.77
2023-03-05T06:25:25.594Z,2.83
2023-03-05T06:27:53.885Z,2.87
2023-03-05T06:30:22.174Z,2.77
2023-03-05T06:32:50.683Z,3.05
2023-03-05T06:35:19.124Z,2.91
2023-03-05T06:37:47.389Z,3.02
2023-03-05T06:40:16.222Z,3.04
2023-03-05T06:42:44.370Z,3.03
2023-03-05T06:45:12.764Z,3.17
2023-03-05T06:47:41.371Z,3.18
2023-03-05T06:50:10.397Z,3.18
2023-03-05T06:52:41.054Z,3.34
2023-03-05T06:55:10.319Z,3.35
2023-03-05T06:57:38.489Z,3.35
2023-03-05T07:00:10.276Z,3.26
2023-03-05T07:02:38.980Z,3.36
2023-03-05T07:05:08.176Z,3.31
2023-03-05T07:07:37.060Z,3.25
2023-03-05T07:10:09.311Z,3.44
2023-03-05T07:12:38.808Z,3.28
2023-03-05T07:15:07.759Z,3.47
2023-03-05T07:17:36.224Z,3.63
2023-03-05T07:20:04.785Z,3.44
2023-03-05T07:22:33.343Z,3.54
2023-03-05T07:25:01.564Z,3.63
2023-03-05T07:27:29.797Z,3.67
2023-03-05T07:29:58.312Z,3.60
2023-03-05T07:32:27.220Z,3.44
2023-03-05T07:34:55.354Z,3.38
2023-03-05T07:37:23.725Z,3.51
2023-03-05T07:39:51.997Z,3.42
2023-03-05T07:42:20.274Z,3.55
2023-03-05T07:44:49.159Z,3.58
2023-03-05T07:47:17.315Z,3.60
2023-03-05T07:49:45.636Z,3.66
2023-03-05T07:52:14.061Z,3.57
2023-03-05T07:54:42.288Z,3.53
2023-03-05T07:57:13.251Z,3.61
2023-03-05T07:59:43.174Z,3.59
2023-03-05T08:02:13.318Z,3.65
2023-03-05T08:04:43.331Z,3.65
2023-03-05T08:07:15.245Z,3.60
2023-03-05T08:09:44.182Z,3.70
2023-03-05T08:12:12.244Z,3.84
2023-03-05T08:14:40.537Z,4.00
2023-03-05T08:17:09.012Z,3.83
2023-03-05T08:19:37.318Z,4.04
2023-03-05T08:22:05.859Z,3.79
2023-03-05T08:24:34.290Z,3.67
2023-03-05T08:27:02.284Z,3.84
2023-03-05T08:29:30.889Z,3.78
2023-03-05T08:31:59.511Z,3.85
2023-03-05T08:34:27.600Z,3.99
2023-03-05T08:36:55.839Z,3.80
2023-03-05T08:39:24.268Z,4.08
2023-03-05T08:41:52.276Z,4.13
2023-03-05T08:44:20.565Z,4.33
2023-03-05T08:46:49.032Z,4.08
2023-03-05T08:49:17.261Z,4.18
2023-03-05T08:51:45.766Z,4.13
2023-03-05T08:54:14.687Z,4.10
2023-03-05T08:56:42.698Z,4.01
2023-03-05T08:59:13.278Z,4.07
2023-03-05T09:01:42.072Z,3.96
2023-03-05T09:04:10.376Z,3.93
2023-03-05T09:06:40.659Z,4.00
2023-03-05T09:09:09.674Z,3.13
2023-03-05T09:11:38.231Z,4.19
2023-03-05T09:14:07.205Z,4.08
2023-03-05T09:16:37.469Z,4.24
2023-03-05T09:19:06.296Z,4.24
2023-03-05T09:21:34.985Z,4.13
2023-03-05T09:24:03.548Z,4.17
2023-03-05T09:26:31.739Z,4.18
2023-03-05T09:28:59.951Z,4.42
2023-03-05T09:31:28.565Z,4.34
2023-03-05T09:33:56.914Z,4.44
2023-03-05T09:36:28.696Z,4.35
2023-03-05T09:38:57.288Z,4.31
2023-03-05T09:41:50.306Z,4.28
2023-03-05T09:44:43.520Z,4.61
2023-03-05T09:47:34.024Z,4.44
2023-03-05T09:50:25.033Z,4.63
2023-03-05T09:53:02.472Z,4.71
2023-03-05T09:55:40.944Z,4.77
2023-03-05T09:58:40.780Z,4.71
2023-03-05T10:01:21.796Z,4.69
2023-03-05T10:04:09.127Z,4.82
2023-03-05T10:07:10.843Z,4.74
2023-03-05T10:09:47.324Z,5.13
2023-03-05T10:12:39.036Z,4.79
2023-03-05T10:15:16.957Z,5.01
2023-03-05T10:18:24.053Z,4.64
2023-03-05T10:20:58.449Z,4.64
2023-03-05T10:23:55.768Z,4.89
2023-03-05T10:26:36.153Z,4.81
2023-03-05T10:29:16.262Z,4.67
2023-03-05T10:31:59.753Z,4.73
2023-03-05T10:34:58.715Z,4.73
2023-03-05T10:37:33.357Z,4.76
2023-03-05T10:40:11.110Z,4.84
2023-03-05T10:42:58.278Z,5.00
2023-03-05T10:45:31.842Z,4.96
2023-03-05T10:48:28.438Z,4.98
2023-03-05T10:51:31.615Z,5.39
2023-03-05T10:54:21.758Z,5.14
2023-03-05T10:56:49.829Z,5.14
2023-03-05T10:59:18.375Z,5.30
2023-03-05T11:02:08.733Z,5.46
2023-03-05T11:04:39.796Z,5.20
2023-03-05T11:07:15.107Z,5.09
2023-03-05T11:10:06.171Z,5.19
2023-03-05T11:12:37.766Z,5.31
2023-03-05T11:15:25.237Z,5.20
2023-03-05T11:18:17.288Z,5.26
2023-03-05T11:20:46.488Z,5.19
2023-03-05T11:23:18.102Z,4.97
2023-03-05T11:25:50.049Z,4.99
2023-03-05T11:28:32.012Z,4.93
2023-03-05T11:31:16.433Z,5.00
2023-03-05T11:34:23.425Z,4.82
2023-03-05T11:36:53.307Z,4.77
2023-03-05T11:39:23.851Z,4.63
2023-03-05T11:42:00.247Z,5.00
2023-03-05T11:44:37.169Z,4.70
2023-03-05T11:47:22.798Z,4.89
2023-03-05T11:50:00.457Z,4.70
2023-03-05T11:52:34.190Z,4.74
2023-03-05T11:55:19.412Z,4.81
2023-03-05T11:58:11.474Z,4.82
2023-03-05T12:00:44.920Z,4.93
2023-03-05T12:03:25.478Z,4.56
2023-03-05T12:06:17.779Z,4.89
2023-03-05T12:08:50.737Z,4.98
2023-03-05T12:11:25.684Z,4.91
2023-03-05T12:14:05.090Z,5.04
2023-03-05T12:16:51.897Z,4.97
2023-03-05T12:19:39.041Z,5.35
2023-03-05T12:22:23.158Z,4.93
2023-03-05T12:24:52.340Z,5.36
2023-03-05T12:27:36.980Z,5.36
2023-03-05T12:30:36.910Z,5.52
2023-03-05T12:33:08.381Z,5.60
2023-03-05T12:35:39.731Z,5.78
2023-03-05T12:38:38.082Z,5.78
2023-03-05T12:41:27.878Z,5.61
2023-03-05T12:44:05.305Z,5.95
2023-03-05T12:46:44.836Z,5.75
2023-03-05T12:49:23.504Z,5.98
2023-03-05T12:51:55.039Z,6.00
2023-03-05T12:54:29.430Z,6.16
2023-03-05T12:57:01.115Z,6.28
2023-03-05T12:59:40.227Z,6.02
2023-03-05T13:02:26.449Z,5.64
2023-03-05T13:04:59.334Z,5.93
2023-03-05T13:07:27.957Z,5.77
2023-03-05T13:10:00.684Z,5.61
2023-03-05T13:12:30.466Z,5.90
2023-03-05T13:15:04.392Z,5.66
2023-03-05T13:17:55.266Z,5.63
2023-03-05T13:20:26.535Z,5.59
2023-03-05T13:23:18.620Z,5.39
2023-03-05T13:26:15.566Z,5.42
2023-03-05T13:29:12.384Z,5.05
2023-03-05T13:31:44.002Z,5.08
2023-03-05T13:34:18.646Z,5.51
2023-03-05T13:37:10.073Z,5.32
2023-03-05T13:39:50.900Z,5.38
2023-03-05T13:42:20.726Z,5.18
2023-03-05T13:44:59.582Z,5.14
2023-03-05T13:47:31.002Z,5.07
2023-03-05T13:50:02.629Z,4.82
2023-03-05T13:52:33.975Z,4.80
2023-03-05T13:55:12.146Z,4.78
2023-03-05T13:57:42.242Z,4.81
2023-03-05T14:00:34.712Z,5.08
2023-03-05T14:03:26.744Z,4.91
2023-03-05T14:05:55.032Z,5.20
2023-03-05T14:08:26.519Z,5.10
2023-03-05T14:10:57.243Z,5.01
2023-03-05T14:13:27.830Z,4.95
2023-03-05T14:16:34.822Z,4.96
2023-03-05T14:19:09.247Z,4.83
2023-03-05T14:21:50.806Z,4.91
2023-03-05T14:24:24.128Z,4.85
2023-03-05T14:27:07.900Z,4.87
2023-03-05T14:29:37.435Z,4.53
2023-03-05T14:32:21.151Z,4.80
2023-03-05T14:34:56.237Z,4.70
2023-03-05T14:37:30.801Z,4.69
2023-03-05T14:40:05.683Z,4.65
2023-03-05T14:42:50.864Z,4.70
2023-03-05T14:45:22.794Z,4.68
2023-03-05T14:47:52.652Z,4.78
2023-03-05T14:50:28.564Z,4.69
2023-03-05T14:53:00.369Z,5.02
2023-03-05T14:55:32.125Z,4.72
2023-03-05T14:58:21.976Z,4.54
2023-03-05T15:00:52.356Z,4.69
2023-03-05T15:03:22.564Z,4.90
2023-03-05T15:05:53.875Z,4.89
2023-03-05T15:08:31.923Z,4.74
2023-03-05T15:11:01.195Z,4.66
2023-03-05T15:13:29.684Z,4.83
2023-03-05T15:15:58.677Z,4.63
2023-03-05T15:18:27.692Z,4.50
2023-03-05T15:20:57.361Z,4.46
2023-03-05T15:23:25.830Z,4.41
2023-03-05T15:25:54.584Z,4.75
2023-03-05T15:28:23.206Z,4.68
2023-03-05T15:30:52.818Z,4.67
2023-03-05T15:33:23.000Z,4.33
2023-03-05T15:35:51.471Z,4.42
2023-03-05T15:38:19.977Z,4.30
2023-03-05T15:40:50.728Z,4.48
2023-03-05T15:43:19.829Z,4.28
2023-03-05T15:45:49.030Z,4.43
2023-03-05T15:48:17.469Z,4.46
2023-03-05T15:50:46.037Z,4.16
2023-03-05T15:53:18.089Z,4.25
2023-03-05T15:55:47.171Z,3.99
2023-03-05T15:58:17.315Z,3.94
2023-03-05T16:00:47.617Z,3.93
2023-03-05T16:03:16.200Z,4.06
2023-03-05T16:05:44.620Z,4.17
2023-03-05T16:08:13.124Z,4.18
2023-03-05T16:10:41.805Z,3.93
2023-03-05T16:13:15.455Z,3.96
2023-03-05T16:15:44.722Z,3.90
2023-03-05T16:18:16.713Z,3.90
2023-03-05T16:20:45.864Z,3.98
2023-03-05T16:23:14.374Z,3.79
2023-03-05T16:25:43.114Z,3.65
2023-03-05T16:28:12.277Z,4.00
2023-03-05T16:30:41.552Z,3.81
2023-03-05T16:33:10.566Z,4.05
2023-03-05T16:35:39.395Z,3.74
2023-03-05T16:38:08.477Z,3.79
2023-03-05T16:41:06.248Z,3.72
2023-03-05T16:43:27.585Z,3.65
2023-03-05T16:45:56.066Z,3.54
2023-03-05T16:48:24.629Z,3.37
2023-03-05T16:50:53.132Z,3.64
2023-03-05T16:53:21.697Z,3.45
2023-03-05T16:55:50.172Z,3.44
2023-03-05T16:58:19.061Z,3.51
2023-03-05T17:00:49.241Z,3.42
2023-03-05T17:03:17.885Z,3.28
2023-03-05T17:05:47.009Z,3.33
2023-03-05T17:08:15.940Z,3.34
2023-03-05T17:10:44.895Z,3.30
2023-03-05T17:13:13.766Z,3.20
2023-03-05T17:18:15.644Z,3.07
2023-03-05T17:20:44.199Z,3.10
2023-03-05T17:23:13.147Z,2.89
2023-03-05T17:25:42.084Z,3.08
2023-03-05T17:28:10.659Z,3.05
2023-03-05T17:30:39.392Z,3.09
2023-03-05T17:33:08.598Z,3.15
2023-03-05T17:35:39.061Z,2.92
2023-03-05T17:38:08.224Z,2.86
2023-03-05T17:40:37.069Z,2.79
2023-03-05T17:43:05.558Z,2.66
2023-03-05T17:45:35.424Z,2.77
2023-03-05T17:48:04.437Z,2.86
2023-03-05T17:50:32.891Z,2.79
2023-03-05T17:53:01.615Z,2.82
2023-03-05T17:55:30.454Z,2.83
2023-03-05T17:57:59.381Z,2.75
2023-03-05T18:00:33.038Z,2.70
2023-03-05T18:03:01.866Z,2.54
2023-03-05T18:05:31.392Z,2.54
2023-03-05T18:08:04.617Z,2.48
2023-03-05T18:10:35.490Z,2.48
2023-03-05T18:13:06.448Z,2.46
2023-03-05T18:15:41.941Z,2.56
2023-03-05T18:18:12.043Z,2.63
2023-03-05T18:20:42.871Z,2.54
2023-03-05T18:23:15.231Z,2.49
2023-03-05T18:25:47.086Z,2.27
2023-03-05T18:28:19.188Z,2.29
2023-03-05T18:30:52.026Z,2.35
2023-03-05T18:33:25.365Z,2.36
2023-03-05T18:35:55.456Z,2.31
2023-03-05T18:38:30.656Z,2.33
2023-03-05T18:41:03.776Z,2.33
2023-03-05T18:43:37.220Z,2.33
2023-03-05T18:46:08.412Z,2.34
2023-03-05T18:48:40.528Z,2.35
2023-03-05T18:51:21.706Z,2.43
2023-03-05T18:53:52.031Z,2.37
2023-03-05T18:56:21.718Z,2.34
2023-03-05T18:58:51.050Z,2.34
2023-03-05T19:01:20.204Z,2.29
2023-03-05T19:03:49.487Z,2.20
2023-03-05T19:06:18.326Z,2.21
2023-03-05T19:08:47.959Z,2.04
2023-03-05T19:11:31.701Z,2.03
2023-03-05T19:14:00.548Z,1.96
2023-03-05T19:16:36.703Z,1.87
2023-03-05T19:19:24.722Z,1.84
2023-03-05T19:21:56.308Z,1.94
2023-03-05T19:24:27.073Z,1.91
2023-03-05T19:27:00.206Z,1.84
2023-03-05T19:29:34.620Z,1.79
2023-03-05T19:32:05.317Z,1.80
2023-03-05T19:34:34.410Z,1.90
2023-03-05T19:37:03.720Z,1.72
2023-03-05T19:39:33.298Z,1.81
2023-03-05T19:42:02.342Z,1.82
2023-03-05T19:44:31.787Z,1.83
2023-03-05T19:47:00.567Z,1.77
2023-03-05T19:49:29.859Z,1.79
2023-03-05T19:51:58.413Z,1.74
2023-03-05T19:54:27.443Z,1.68
2023-03-05T19:56:56.393Z,1.61
2023-03-05T19:59:25.245Z,1.63
2023-03-05T20:01:53.957Z,1.62
2023-03-05T20:04:24.140Z,1.69
2023-03-05T20:06:52.800Z,1.73
2023-03-05T20:09:21.853Z,1.77
2023-03-05T20:11:51.252Z,1.79
2023-03-05T20:14:19.955Z,1.79
2023-03-05T20:16:48.483Z,1.79
2023-03-05T20:19:18.514Z,1.87
2023-03-05T20:21:46.852Z,1.82
2023-03-05T20:24:18.516Z,1.76
2023-03-05T20:26:48.500Z,1.64
2023-03-05T20:29:18.397Z,1.57
2023-03-05T20:31:47.832Z,1.59
2023-03-05T20:34:18.455Z,1.62
2023-03-05T20:36:47.852Z,1.61
2023-03-05T20:39:16.714Z,1.48
2023-03-05T20:41:45.785Z,1.46
2023-03-05T20:44:14.693Z,1.24
2023-03-05T20:47:12.695Z,1.36
2023-03-05T20:49:56.493Z,1.46
2023-03-05T20:52:25.124Z,1.60
2023-03-05T20:54:53.525Z,1.69
2023-03-05T20:57:21.961Z,1.70
2023-03-05T20:59:50.895Z,1.81
2023-03-05T21:02:19.332Z,1.82
2023-03-05T21:04:48.880Z,1.83
2023-03-05T21:07:17.607Z,1.78
2023-03-05T21:09:46.092Z,1.69
2023-03-05T21:12:14.773Z,1.56
2023-03-05T21:14:43.563Z,1.56
2023-03-05T21:17:11.722Z,1.57
2023-03-05T21:19:40.118Z,1.70
2023-03-05T21:22:09.164Z,1.64
2023-03-05T21:25:21.450Z,1.68
2023-03-05T21:28:03.197Z,1.67
2023-03-05T21:30:39.057Z,1.80
2023-03-05T21:33:10.997Z,1.83
2023-03-05T21:35:40.111Z,2.00
2023-03-05T21:38:09.879Z,1.92
2023-03-05T21:40:43.704Z,1.88
2023-03-05T21:43:13.185Z,1.73
2023-03-05T21:45:42.515Z,1.47
2023-03-05T21:48:10.790Z,1.48
2023-03-05T21:50:41.167Z,1.38
2023-03-05T21:53:10.060Z,1.56
2023-03-05T21:56:21.352Z,1.36
2023-03-05T21:58:50.181Z,1.46
2023-03-05T22:01:20.986Z,1.45
2023-03-05T22:03:53.559Z,1.48
2023-03-05T22:06:21.979Z,1.50
2023-03-05T22:08:50.385Z,1.53
2023-03-05T22:11:19.540Z,1.56
2023-03-05T22:13:48.128Z,1.69
2023-03-05T22:16:27.614Z,1.66
2023-03-05T22:18:56.217Z,1.55
2023-03-05T22:21:29.339Z,1.51
2023-03-05T22:24:00.015Z,1.47
2023-03-05T22:26:37.708Z,1.60
2023-03-05T22:29:09.675Z,1.67
2023-03-05T22:31:40.794Z,1.48
2023-03-05T22:34:11.612Z,1.54
2023-03-05T22:36:40.079Z,1.69
2023-03-05T22:39:08.355Z,1.69
2023-03-05T22:41:36.710Z,1.64
2023-03-05T22:44:05.087Z,1.61
2023-03-05T22:46:33.326Z,1.63
2023-03-05T22:49:01.944Z,1.45
2023-03-05T22:51:30.284Z,1.56
2023-03-05T22:53:58.553Z,1.48
2023-03-05T22:56:27.043Z,1.45
2023-03-05T22:58:55.432Z,1.57
2023-03-05T23:01:26.271Z,1.60
2023-03-05T23:04:38.889Z,1.60
2023-03-05T23:07:10.346Z,1.57
2023-03-05T23:09:38.682Z,1.54
2023-03-05T23:12:07.123Z,1.48
2023-03-05T23:14:35.458Z,1.51
2023-03-05T23:17:03.972Z,1.60
2023-03-05T23:19:39.501Z,1.48
2023-03-05T23:22:09.956Z,1.44
2023-03-05T23:24:38.916Z,1.35
2023-03-05T23:27:33.923Z,1.32
2023-03-05T23:30:20.120Z,1.42
2023-03-05T23:33:05.452Z,1.52
2023-03-05T23:35:37.287Z,1.41
2023-03-05T23:38:08.830Z,1.35
2023-03-05T23:40:45.043Z,1.21
2023-03-05T23:43:14.406Z,1.34
2023-03-05T23:45:48.319Z,1.40
2023-03-05T23:48:17.635Z,1.37
2023-03-05T23:50:47.738Z,1.41
2023-03-05T23:53:28.047Z,1.39
2023-03-05T23:55:57.052Z,1.45
2023-03-05T23:58:25.466Z,1.33
