createdAt,value
2018-10-04T00:00:33.395Z,11.10
2018-10-04T00:01:33.452Z,11.15
2018-10-04T00:03:26.449Z,11.00
2018-10-04T00:04:26.494Z,10.96
2018-10-04T00:06:19.486Z,10.99
2018-10-04T00:07:19.534Z,10.92
2018-10-04T00:09:12.564Z,11.04
2018-10-04T00:10:12.583Z,11.02
2018-10-04T00:12:05.576Z,11.02
2018-10-04T00:13:05.625Z,11.10
2018-10-04T00:14:58.605Z,11.05
2018-10-04T00:15:58.665Z,11.10
2018-10-04T00:17:51.658Z,11.15
2018-10-04T00:18:51.705Z,11.04
2018-10-04T00:20:44.689Z,11.12
2018-10-04T00:21:44.746Z,11.19
2018-10-04T00:23:37.738Z,11.25
2018-10-04T00:24:37.788Z,11.25
2018-10-04T00:26:30.779Z,11.32
2018-10-04T00:27:30.829Z,11.19
2018-10-04T00:29:23.811Z,11.43
2018-10-04T00:30:23.874Z,11.43
2018-10-04T00:32:16.862Z,11.44
2018-10-04T00:33:16.910Z,11.47
2018-10-04T00:35:09.892Z,11.44
2018-10-04T00:36:09.951Z,11.44
2018-10-04T00:38:02.943Z,11.40
2018-10-04T00:39:02.994Z,11.44
2018-10-04T00:40:56.482Z,11.50
2018-10-04T00:41:56.541Z,11.43
2018-10-04T00:43:49.531Z,11.57
2018-10-04T00:44:49.583Z,11.52
2018-10-04T00:46:42.580Z,11.47
2018-10-04T00:47:42.635Z,11.50
2018-10-04T00:49:35.615Z,11.59
2018-10-04T00:50:35.673Z,11.57
2018-10-04T00:52:28.675Z,11.55
2018-10-04T00:53:28.726Z,11.57
2018-10-04T00:55:21.711Z,11.68
2018-10-04T00:56:21.770Z,11.63
2018-10-04T00:58:14.762Z,11.72
2018-10-04T00:59:14.815Z,11.60
2018-10-04T01:01:07.800Z,11.62
2018-10-04T01:02:07.854Z,11.66
2018-10-04T01:04:00.844Z,11.68
2018-10-04T01:05:00.934Z,11.68
2018-10-04T01:06:53.883Z,11.66
2018-10-04T01:07:53.940Z,11.62
2018-10-04T01:09:46.919Z,11.62
2018-10-04T01:10:46.982Z,11.63
2018-10-04T01:12:39.971Z,11.59
2018-10-04T01:13:40.022Z,11.60
2018-10-04T01:15:33.002Z,11.52
2018-10-04T01:16:33.061Z,11.55
2018-10-04T01:18:26.056Z,11.62
2018-10-04T01:19:26.101Z,11.62
2018-10-04T01:21:19.087Z,11.63
2018-10-04T01:22:19.145Z,11.63
2018-10-04T01:24:12.139Z,11.52
2018-10-04T01:25:12.186Z,11.60
2018-10-04T01:27:05.179Z,11.51
2018-10-04T01:28:05.227Z,11.52
2018-10-04T01:29:58.209Z,11.50
2018-10-04T01:30:58.271Z,11.47
2018-10-04T01:32:51.261Z,11.50
2018-10-04T01:33:51.324Z,11.44
2018-10-04T01:35:44.302Z,11.50
2018-10-04T01:36:44.359Z,11.43
2018-10-04T01:38:37.351Z,11.45
2018-10-04T01:39:37.400Z,11.48
2018-10-04T01:41:30.889Z,11.48
2018-10-04T01:42:30.947Z,11.51
2018-10-04T01:44:23.937Z,11.47
2018-10-04T01:45:23.990Z,11.52
2018-10-04T01:47:16.991Z,11.44
2018-10-04T01:48:17.041Z,11.44
2018-10-04T01:50:10.024Z,11.47
2018-10-04T01:51:10.083Z,11.50
2018-10-04T01:53:03.072Z,11.52
2018-10-04T01:54:03.118Z,11.51
2018-10-04T01:55:56.114Z,11.48
2018-10-04T01:56:56.169Z,11.47
2018-10-04T01:58:49.160Z,11.52
2018-10-04T01:59:49.211Z,11.54
2018-10-04T02:01:42.192Z,11.57
2018-10-04T02:02:42.254Z,11.48
2018-10-04T02:04:35.239Z,11.59
2018-10-04T02:05:35.290Z,11.50
2018-10-04T02:07:28.279Z,11.57
2018-10-04T02:08:28.334Z,11.50
2018-10-04T02:10:21.321Z,11.59
2018-10-04T02:11:21.373Z,11.60
2018-10-04T02:13:14.365Z,11.57
2018-10-04T02:14:14.418Z,11.54
2018-10-04T02:16:07.401Z,11.54
2018-10-04T02:17:07.459Z,11.54
2018-10-04T02:19:00.450Z,11.55
2018-10-04T02:20:00.499Z,11.54
2018-10-04T02:21:53.481Z,11.63
2018-10-04T02:22:53.539Z,11.69
2018-10-04T02:24:46.531Z,11.66
2018-10-04T02:25:46.577Z,11.72
2018-10-04T02:27:39.571Z,11.66
2018-10-04T02:28:39.618Z,11.72
2018-10-04T02:30:32.599Z,11.69
2018-10-04T02:31:32.662Z,11.63
2018-10-04T02:33:25.655Z,11.70
2018-10-04T02:34:25.706Z,11.72
2018-10-04T02:36:18.689Z,11.72
2018-10-04T02:37:18.763Z,11.77
2018-10-04T02:39:11.739Z,11.83
2018-10-04T02:40:11.789Z,11.81
2018-10-04T02:42:04.774Z,11.73
2018-10-04T02:43:04.831Z,11.75
2018-10-04T02:44:57.827Z,11.90
2018-10-04T02:45:57.879Z,11.77
2018-10-04T02:47:50.874Z,11.86
2018-10-04T02:48:50.997Z,11.86
2018-10-04T02:50:43.903Z,11.90
2018-10-04T02:51:43.964Z,11.88
2018-10-04T02:53:36.954Z,11.88
2018-10-04T02:54:37.006Z,11.95
2018-10-04T02:56:29.992Z,11.91
2018-10-04T02:57:30.056Z,11.94
2018-10-04T02:59:23.040Z,11.95
2018-10-04T03:00:23.089Z,11.88
2018-10-04T03:02:16.070Z,11.99
2018-10-04T03:03:16.129Z,11.95
2018-10-04T03:05:09.135Z,11.94
2018-10-04T03:06:09.180Z,11.88
2018-10-04T03:08:02.169Z,12.06
2018-10-04T03:09:02.222Z,11.90
2018-10-04T03:10:55.203Z,12.03
2018-10-04T03:11:55.263Z,11.94
2018-10-04T03:13:48.255Z,12.10
2018-10-04T03:14:48.307Z,12.03
2018-10-04T03:16:41.288Z,12.04
2018-10-04T03:17:41.348Z,12.06
2018-10-04T03:19:34.343Z,12.10
2018-10-04T03:20:34.395Z,12.04
2018-10-04T03:22:27.376Z,12.10
2018-10-04T03:23:27.436Z,12.00
2018-10-04T03:25:20.432Z,12.04
2018-10-04T03:26:20.486Z,12.03
2018-10-04T03:28:13.480Z,11.97
2018-10-04T03:29:13.531Z,12.06
2018-10-04T03:31:06.515Z,12.10
2018-10-04T03:32:06.567Z,12.17
2018-10-04T03:33:59.565Z,12.17
2018-10-04T03:34:59.618Z,12.18
2018-10-04T03:36:52.618Z,12.09
2018-10-04T03:37:52.679Z,12.17
2018-10-04T03:39:45.669Z,12.10
2018-10-04T03:40:45.734Z,12.13
2018-10-04T03:42:38.705Z,12.09
2018-10-04T03:43:38.765Z,12.02
2018-10-04T03:45:31.747Z,12.07
2018-10-04T03:46:31.802Z,12.03
2018-10-04T03:48:24.797Z,12.00
2018-10-04T03:49:24.853Z,12.00
2018-10-04T03:51:17.831Z,12.00
2018-10-04T03:52:17.889Z,12.02
2018-10-04T03:54:10.885Z,11.99
2018-10-04T03:55:10.930Z,12.02
2018-10-04T03:57:03.924Z,12.03
2018-10-04T03:58:03.975Z,12.06
2018-10-04T03:59:56.974Z,12.03
2018-10-04T04:00:57.014Z,12.02
2018-10-04T04:02:49.995Z,12.06
2018-10-04T04:03:50.075Z,12.03
2018-10-04T04:05:43.046Z,12.17
2018-10-04T04:06:43.093Z,12.13
2018-10-04T04:08:36.091Z,12.13
2018-10-04T04:09:36.134Z,12.15
2018-10-04T04:11:29.119Z,12.07
2018-10-04T04:12:29.178Z,12.09
2018-10-04T04:14:22.169Z,12.10
2018-10-04T04:15:22.219Z,12.13
2018-10-04T04:17:15.207Z,12.10
2018-10-04T04:18:15.264Z,12.09
2018-10-04T04:20:08.258Z,12.10
2018-10-04T04:21:08.304Z,12.07
2018-10-04T04:23:01.286Z,12.15
2018-10-04T04:24:01.349Z,12.12
2018-10-04T04:25:54.340Z,12.06
2018-10-04T04:26:54.386Z,12.10
2018-10-04T04:28:47.378Z,12.10
2018-10-04T04:29:47.429Z,12.09
2018-10-04T04:31:40.409Z,12.06
2018-10-04T04:32:40.470Z,12.10
2018-10-04T04:34:33.461Z,12.07
2018-10-04T04:35:33.510Z,12.10
2018-10-04T04:37:26.501Z,12.06
2018-10-04T04:38:26.554Z,12.12
2018-10-04T04:40:19.547Z,12.17
2018-10-04T04:41:19.593Z,12.22
2018-10-04T04:43:12.579Z,12.20
2018-10-04T04:44:12.638Z,12.21
2018-10-04T04:46:05.630Z,12.22
2018-10-04T04:47:05.733Z,12.31
2018-10-04T04:48:58.671Z,12.27
2018-10-04T04:49:58.724Z,12.27
2018-10-04T04:51:51.708Z,12.27
2018-10-04T04:52:51.821Z,12.27
2018-10-04T04:54:44.759Z,12.40
2018-10-04T04:55:44.807Z,12.39
2018-10-04T04:57:37.795Z,12.36
2018-10-04T04:58:37.852Z,12.29
2018-10-04T05:00:30.844Z,12.32
2018-10-04T05:01:30.893Z,12.31
2018-10-04T05:03:23.876Z,12.37
2018-10-04T05:04:23.964Z,12.27
2018-10-04T05:06:16.997Z,12.35
2018-10-04T05:07:16.978Z,12.27
2018-10-04T05:09:09.974Z,12.35
2018-10-04T05:10:10.029Z,12.36
2018-10-04T05:12:03.011Z,12.36
2018-10-04T05:13:03.069Z,12.39
2018-10-04T05:14:56.059Z,12.36
2018-10-04T05:15:56.209Z,12.39
2018-10-04T05:17:49.095Z,12.39
2018-10-04T05:18:49.154Z,12.39
2018-10-04T05:20:42.153Z,12.42
2018-10-04T05:21:42.197Z,12.45
2018-10-04T05:23:35.180Z,12.43
2018-10-04T05:24:35.237Z,12.40
2018-10-04T05:26:28.225Z,12.45
2018-10-04T05:27:28.278Z,12.45
2018-10-04T05:29:21.269Z,12.45
2018-10-04T05:30:21.318Z,12.43
2018-10-04T05:32:14.301Z,12.42
2018-10-04T05:33:14.362Z,12.43
2018-10-04T05:35:07.351Z,12.46
2018-10-04T05:36:07.402Z,12.39
2018-10-04T05:38:00.387Z,12.45
2018-10-04T05:39:00.445Z,12.57
2018-10-04T05:40:53.435Z,12.45
2018-10-04T05:41:53.487Z,12.46
2018-10-04T05:43:46.470Z,12.39
2018-10-04T05:44:46.543Z,12.46
2018-10-04T05:46:39.520Z,12.40
2018-10-04T05:47:39.571Z,12.40
2018-10-04T05:49:32.566Z,12.47
2018-10-04T05:50:32.618Z,12.54
2018-10-04T05:52:25.602Z,12.49
2018-10-04T05:53:25.755Z,12.53
2018-10-04T05:55:18.653Z,12.49
2018-10-04T05:56:18.703Z,12.50
2018-10-04T05:58:11.685Z,12.53
2018-10-04T05:59:11.875Z,12.54
2018-10-04T06:01:04.735Z,12.57
2018-10-04T06:02:04.847Z,12.57
2018-10-04T06:03:57.771Z,12.57
2018-10-04T06:04:57.869Z,12.55
2018-10-04T06:06:50.819Z,12.47
2018-10-04T06:07:50.872Z,12.50
2018-10-04T06:09:43.860Z,12.54
2018-10-04T06:10:43.911Z,12.50
2018-10-04T06:12:36.895Z,12.65
2018-10-04T06:13:36.954Z,12.60
2018-10-04T06:15:29.993Z,12.58
2018-10-04T06:16:29.995Z,12.53
2018-10-04T06:18:22.978Z,12.64
2018-10-04T06:19:23.040Z,12.61
2018-10-04T06:21:16.026Z,12.64
2018-10-04T06:22:16.081Z,12.64
2018-10-04T06:24:09.063Z,12.65
2018-10-04T06:25:09.123Z,12.75
2018-10-04T06:27:02.119Z,12.75
2018-10-04T06:28:02.172Z,12.72
2018-10-04T06:29:55.170Z,12.73
2018-10-04T06:30:55.220Z,12.68
2018-10-04T06:32:48.205Z,12.75
2018-10-04T06:33:48.262Z,12.75
2018-10-04T06:35:41.256Z,12.75
2018-10-04T06:36:41.305Z,12.73
2018-10-04T06:38:34.326Z,12.75
2018-10-04T06:39:34.350Z,12.78
2018-10-04T06:41:27.339Z,12.80
2018-10-04T06:42:27.392Z,12.83
2018-10-04T06:44:20.376Z,12.82
2018-10-04T06:45:20.434Z,12.90
2018-10-04T06:47:13.425Z,12.83
2018-10-04T06:48:13.477Z,12.85
2018-10-04T06:50:06.477Z,12.87
2018-10-04T06:51:06.520Z,12.90
2018-10-04T06:52:59.501Z,12.80
2018-10-04T06:53:59.568Z,12.87
2018-10-04T06:55:52.549Z,12.90
2018-10-04T06:56:52.599Z,12.86
2018-10-04T06:58:45.586Z,12.93
2018-10-04T06:59:45.645Z,12.97
2018-10-04T07:01:38.640Z,12.98
2018-10-04T07:02:38.686Z,12.97
2018-10-04T07:04:31.668Z,13.03
2018-10-04T07:05:31.731Z,12.95
2018-10-04T07:07:24.714Z,13.03
2018-10-04T07:08:24.767Z,13.04
2018-10-04T07:10:17.762Z,13.00
2018-10-04T07:11:17.809Z,13.16
2018-10-04T07:13:10.795Z,13.08
2018-10-04T07:14:10.853Z,13.08
2018-10-04T07:16:04.356Z,13.08
2018-10-04T07:17:04.418Z,13.05
2018-10-04T07:18:57.388Z,13.05
2018-10-04T07:19:57.447Z,13.05
2018-10-04T07:21:50.437Z,13.18
2018-10-04T07:22:50.489Z,13.16
2018-10-04T07:24:43.475Z,13.11
2018-10-04T07:25:43.539Z,13.09
2018-10-04T07:27:36.522Z,13.20
2018-10-04T07:28:36.572Z,13.12
2018-10-04T07:30:29.594Z,13.15
2018-10-04T07:31:29.615Z,13.13
2018-10-04T07:33:22.597Z,13.19
2018-10-04T07:34:22.656Z,13.27
2018-10-04T07:36:15.651Z,13.30
2018-10-04T07:37:15.750Z,13.31
2018-10-04T07:39:08.684Z,13.27
2018-10-04T07:40:08.742Z,13.25
2018-10-04T07:42:01.779Z,13.39
2018-10-04T07:43:01.783Z,13.39
2018-10-04T07:44:54.765Z,13.38
2018-10-04T07:45:54.825Z,13.41
2018-10-04T07:47:47.813Z,13.41
2018-10-04T07:48:47.868Z,13.41
2018-10-04T07:50:40.858Z,13.31
2018-10-04T07:51:40.908Z,13.38
2018-10-04T07:53:33.891Z,13.46
2018-10-04T07:54:33.948Z,13.52
2018-10-04T07:56:26.960Z,13.52
2018-10-04T07:57:26.993Z,13.47
2018-10-04T07:59:19.976Z,13.37
2018-10-04T08:00:20.056Z,13.54
2018-10-04T08:02:13.028Z,13.63
2018-10-04T08:03:13.082Z,13.56
2018-10-04T08:05:06.063Z,13.67
2018-10-04T08:06:06.192Z,13.60
2018-10-04T08:07:59.114Z,13.74
2018-10-04T08:08:59.185Z,13.68
2018-10-04T08:10:52.164Z,13.85
2018-10-04T08:11:52.215Z,13.77
2018-10-04T08:13:45.200Z,13.97
2018-10-04T08:14:45.257Z,13.99
2018-10-04T08:16:38.761Z,14.04
2018-10-04T08:17:38.810Z,14.05
2018-10-04T08:19:31.826Z,14.05
2018-10-04T08:20:31.855Z,14.04
2018-10-04T08:22:24.846Z,14.07
2018-10-04T08:23:24.897Z,14.14
2018-10-04T08:25:17.880Z,14.14
2018-10-04T08:26:17.941Z,14.11
2018-10-04T08:28:10.930Z,14.05
2018-10-04T08:29:10.983Z,14.14
2018-10-04T08:31:03.986Z,14.08
2018-10-04T08:32:04.034Z,14.15
2018-10-04T08:33:57.028Z,14.07
2018-10-04T08:34:57.079Z,14.12
2018-10-04T08:36:50.073Z,14.22
2018-10-04T08:37:50.126Z,14.28
2018-10-04T08:39:43.116Z,14.33
2018-10-04T08:40:43.174Z,14.37
2018-10-04T08:42:36.238Z,14.55
2018-10-04T08:43:36.222Z,14.54
2018-10-04T08:45:29.202Z,14.59
2018-10-04T08:46:29.261Z,14.78
2018-10-04T08:48:22.379Z,14.72
2018-10-04T08:49:22.309Z,14.73
2018-10-04T08:51:15.299Z,14.85
2018-10-04T08:52:15.350Z,14.86
2018-10-04T08:54:08.375Z,15.14
2018-10-04T08:55:08.395Z,15.17
2018-10-04T08:57:01.397Z,15.33
2018-10-04T08:58:01.451Z,15.31
2018-10-04T08:59:54.445Z,15.35
2018-10-04T09:00:54.507Z,15.40
2018-10-04T09:02:47.500Z,15.42
2018-10-04T09:03:47.556Z,15.35
2018-10-04T09:05:40.541Z,15.37
2018-10-04T09:06:40.602Z,15.27
2018-10-04T09:08:33.635Z,15.39
2018-10-04T09:09:33.648Z,15.29
2018-10-04T09:11:26.640Z,15.42
2018-10-04T09:12:26.696Z,15.35
2018-10-04T09:14:19.686Z,15.35
2018-10-04T09:15:19.744Z,15.39
2018-10-04T09:17:12.729Z,15.36
2018-10-04T09:18:12.781Z,15.39
2018-10-04T09:20:05.769Z,15.35
2018-10-04T09:21:05.829Z,15.39
2018-10-04T09:22:58.821Z,15.25
2018-10-04T09:23:58.878Z,15.28
2018-10-04T09:25:51.860Z,15.11
2018-10-04T09:26:51.919Z,15.14
2018-10-04T09:28:44.922Z,15.22
2018-10-04T09:29:44.972Z,15.18
2018-10-04T09:31:37.957Z,15.14
2018-10-04T09:32:38.018Z,15.15
2018-10-04T09:34:31.042Z,15.02
2018-10-04T09:35:31.095Z,15.06
2018-10-04T09:37:24.093Z,15.10
2018-10-04T09:38:24.145Z,15.04
2018-10-04T09:40:17.134Z,15.04
2018-10-04T09:41:17.360Z,15.00
2018-10-04T09:43:10.189Z,15.02
2018-10-04T09:44:10.244Z,15.06
2018-10-04T09:46:03.232Z,15.07
2018-10-04T09:47:03.289Z,15.17
2018-10-04T09:48:56.283Z,15.36
2018-10-04T09:49:56.333Z,15.35
2018-10-04T09:51:49.320Z,15.37
2018-10-04T09:52:49.380Z,15.52
2018-10-04T09:54:42.375Z,15.65
2018-10-04T09:55:42.427Z,15.68
2018-10-04T09:57:35.418Z,15.61
2018-10-04T09:58:35.476Z,15.62
2018-10-04T10:00:28.465Z,15.68
2018-10-04T10:01:28.526Z,15.64
2018-10-04T10:03:21.516Z,15.61
2018-10-04T10:04:21.572Z,15.54
2018-10-04T10:06:14.557Z,15.61
2018-10-04T10:07:14.615Z,15.57
2018-10-04T10:09:07.612Z,15.65
2018-10-04T10:10:07.664Z,15.68
2018-10-04T10:12:00.657Z,15.75
2018-10-04T10:13:00.716Z,15.82
2018-10-04T10:14:53.709Z,15.91
2018-10-04T10:15:53.761Z,15.91
2018-10-04T10:17:46.756Z,15.94
2018-10-04T10:18:46.810Z,15.83
2018-10-04T10:20:39.799Z,15.75
2018-10-04T10:21:39.860Z,15.77
2018-10-04T10:23:32.860Z,15.92
2018-10-04T10:24:32.910Z,15.94
2018-10-04T10:26:25.891Z,16.04
2018-10-04T10:27:26.052Z,16.24
2018-10-04T10:29:18.948Z,16.26
2018-10-04T10:30:18.999Z,16.29
2018-10-04T10:32:11.986Z,16.32
2018-10-04T10:33:12.046Z,16.33
2018-10-04T10:35:05.043Z,16.36
2018-10-04T10:36:05.092Z,16.43
2018-10-04T10:37:58.094Z,16.41
2018-10-04T10:38:58.155Z,16.58
2018-10-04T10:40:51.146Z,16.72
2018-10-04T10:41:51.207Z,16.71
2018-10-04T10:43:44.207Z,16.71
2018-10-04T10:44:44.263Z,16.83
2018-10-04T10:46:37.257Z,16.71
2018-10-04T10:47:37.318Z,16.75
2018-10-04T10:49:30.322Z,16.72
2018-10-04T10:50:30.375Z,16.78
2018-10-04T10:52:23.371Z,16.93
2018-10-04T10:53:23.582Z,16.94
2018-10-04T10:55:16.434Z,17.05
2018-10-04T10:56:16.491Z,17.04
2018-10-04T10:58:09.488Z,17.08
2018-10-04T10:59:09.543Z,17.22
2018-10-04T11:01:02.589Z,17.27
2018-10-04T11:02:02.596Z,17.31
2018-10-04T11:03:55.590Z,17.27
2018-10-04T11:04:55.642Z,17.12
2018-10-04T11:06:48.632Z,17.19
2018-10-04T11:07:48.701Z,17.26
2018-10-04T11:09:41.696Z,17.41
2018-10-04T11:10:41.749Z,17.42
2018-10-04T11:12:34.740Z,17.54
2018-10-04T11:13:34.806Z,17.36
2018-10-04T11:15:27.805Z,17.44
2018-10-04T11:16:27.862Z,17.64
2018-10-04T11:18:20.860Z,17.68
2018-10-04T11:19:20.914Z,17.74
2018-10-04T11:21:13.901Z,17.30
2018-10-04T11:22:13.962Z,17.23
2018-10-04T11:24:06.958Z,17.36
2018-10-04T11:25:07.012Z,17.54
2018-10-04T11:27:00.000Z,17.57
2018-10-04T11:28:00.063Z,17.71
2018-10-04T11:29:53.065Z,17.95
2018-10-04T11:30:53.113Z,17.92
2018-10-04T11:32:46.100Z,18.01
2018-10-04T11:33:46.160Z,18.07
2018-10-04T11:35:39.158Z,18.18
2018-10-04T11:36:39.211Z,18.29
2018-10-04T11:38:32.208Z,18.22
2018-10-04T11:39:32.263Z,18.10
2018-10-04T11:41:25.254Z,18.08
2018-10-04T11:42:25.318Z,17.97
2018-10-04T11:44:18.312Z,18.03
2018-10-04T11:45:18.366Z,18.04
2018-10-04T11:47:11.362Z,18.26
2018-10-04T11:48:11.423Z,18.53
2018-10-04T11:50:04.420Z,18.49
2018-10-04T11:51:04.485Z,18.55
2018-10-04T11:52:57.978Z,18.62
2018-10-04T11:53:58.037Z,18.63
2018-10-04T11:55:51.034Z,18.66
2018-10-04T11:56:51.230Z,18.52
2018-10-04T11:58:44.084Z,18.66
2018-10-04T11:59:44.140Z,18.55
2018-10-04T12:01:37.193Z,18.65
2018-10-04T12:02:37.207Z,18.52
2018-10-04T12:04:30.187Z,18.66
2018-10-04T12:05:30.243Z,18.77
2018-10-04T12:07:23.233Z,18.84
2018-10-04T12:08:23.294Z,18.84
2018-10-04T12:10:16.301Z,18.95
2018-10-04T12:11:16.357Z,18.88
2018-10-04T12:13:09.386Z,18.78
2018-10-04T12:14:09.414Z,18.74
2018-10-04T12:16:02.414Z,18.74
2018-10-04T12:17:02.470Z,18.81
2018-10-04T12:18:55.478Z,18.86
2018-10-04T12:19:55.528Z,18.84
2018-10-04T12:21:48.520Z,18.92
2018-10-04T12:22:48.579Z,18.92
2018-10-04T12:24:41.595Z,18.68
2018-10-04T12:25:41.638Z,18.66
2018-10-04T12:27:34.631Z,18.74
2018-10-04T12:28:34.697Z,18.70
2018-10-04T12:30:27.700Z,18.53
2018-10-04T12:31:27.791Z,18.53
2018-10-04T12:33:20.749Z,18.55
2018-10-04T12:34:20.807Z,18.66
2018-10-04T12:36:13.821Z,18.68
2018-10-04T12:37:13.865Z,18.81
2018-10-04T12:39:06.865Z,19.07
2018-10-04T12:40:06.921Z,19.07
2018-10-04T12:41:59.913Z,18.99
2018-10-04T12:42:59.974Z,18.96
2018-10-04T12:44:52.976Z,18.90
2018-10-04T12:45:53.033Z,18.88
2018-10-04T12:47:46.021Z,18.81
2018-10-04T12:48:46.083Z,18.77
2018-10-04T12:50:39.077Z,18.95
2018-10-04T12:51:39.134Z,19.02
2018-10-04T12:53:32.133Z,19.11
2018-10-04T12:54:32.191Z,19.07
2018-10-04T12:56:25.188Z,19.07
2018-10-04T12:57:25.243Z,18.89
2018-10-04T12:59:18.249Z,18.84
2018-10-04T13:00:18.294Z,18.99
2018-10-04T13:02:11.288Z,18.88
2018-10-04T13:03:11.348Z,18.78
2018-10-04T13:05:04.342Z,18.75
2018-10-04T13:06:04.403Z,18.80
2018-10-04T13:07:57.390Z,18.77
2018-10-04T13:08:57.457Z,18.78
2018-10-04T13:10:50.453Z,19.04
2018-10-04T13:11:50.510Z,19.08
2018-10-04T13:13:43.630Z,19.21
2018-10-04T13:14:43.562Z,19.16
2018-10-04T13:16:36.560Z,19.27
2018-10-04T13:17:36.612Z,19.15
2018-10-04T13:19:29.607Z,19.00
2018-10-04T13:20:29.675Z,18.98
2018-10-04T13:22:22.660Z,18.75
2018-10-04T13:23:22.721Z,18.74
2018-10-04T13:25:15.727Z,18.68
2018-10-04T13:26:15.781Z,18.63
2018-10-04T13:28:08.782Z,18.65
2018-10-04T13:29:08.836Z,18.70
2018-10-04T13:31:01.835Z,18.65
2018-10-04T13:32:01.892Z,18.66
2018-10-04T13:33:54.884Z,18.78
2018-10-04T13:34:54.949Z,18.81
2018-10-04T13:36:47.952Z,18.96
2018-10-04T13:37:48.009Z,18.98
2018-10-04T13:39:41.004Z,18.98
2018-10-04T13:40:41.078Z,18.96
2018-10-04T13:42:34.062Z,18.93
2018-10-04T13:43:34.122Z,18.99
2018-10-04T13:45:27.125Z,19.00
2018-10-04T13:46:27.185Z,19.09
2018-10-04T13:48:20.175Z,19.14
2018-10-04T13:49:20.451Z,19.27
2018-10-04T13:51:13.270Z,19.18
2018-10-04T13:52:13.316Z,19.16
2018-10-04T13:54:06.308Z,19.21
2018-10-04T13:55:06.371Z,19.21
2018-10-04T13:56:59.367Z,19.33
2018-10-04T13:57:59.423Z,19.44
2018-10-04T13:59:52.420Z,19.70
2018-10-04T14:00:52.475Z,19.84
2018-10-04T14:02:45.471Z,20.14
2018-10-04T14:03:45.529Z,20.16
2018-10-04T14:05:38.541Z,20.26
2018-10-04T14:06:38.582Z,20.75
2018-10-04T14:08:31.573Z,20.62
2018-10-04T14:09:31.636Z,20.31
2018-10-04T14:11:24.637Z,20.07
2018-10-04T14:12:24.694Z,20.03
2018-10-04T14:14:17.692Z,20.47
2018-10-04T14:15:17.758Z,20.59
2018-10-04T14:17:10.756Z,20.32
2018-10-04T14:18:10.814Z,20.18
2018-10-04T14:20:03.807Z,19.79
2018-10-04T14:21:03.866Z,19.66
2018-10-04T14:22:56.863Z,19.59
2018-10-04T14:23:56.922Z,19.52
2018-10-04T14:25:49.920Z,19.34
2018-10-04T14:26:49.988Z,19.33
2018-10-04T14:28:42.977Z,19.09
2018-10-04T14:29:43.036Z,18.99
2018-10-04T14:31:36.042Z,18.88
2018-10-04T14:32:36.099Z,18.71
2018-10-04T14:34:29.092Z,18.83
2018-10-04T14:35:29.153Z,18.80
2018-10-04T14:37:22.153Z,18.78
2018-10-04T14:38:22.211Z,18.78
2018-10-04T14:40:15.214Z,18.77
2018-10-04T14:41:15.267Z,18.78
2018-10-04T14:43:08.268Z,18.86
2018-10-04T14:44:08.324Z,18.77
2018-10-04T14:46:01.364Z,18.81
2018-10-04T14:47:01.385Z,18.90
2018-10-04T14:48:54.381Z,18.86
2018-10-04T14:49:54.444Z,18.89
2018-10-04T14:51:47.443Z,18.84
2018-10-04T14:52:47.498Z,18.88
2018-10-04T14:54:40.488Z,18.88
2018-10-04T14:55:40.553Z,18.90
2018-10-04T14:57:33.563Z,18.96
2018-10-04T14:58:33.623Z,18.96
2018-10-04T15:00:26.617Z,18.84
2018-10-04T15:01:26.676Z,18.89
2018-10-04T15:03:19.713Z,18.81
2018-10-04T15:04:19.731Z,18.75
2018-10-04T15:06:12.738Z,18.73
2018-10-04T15:07:12.788Z,18.73
2018-10-04T15:09:05.784Z,18.73
2018-10-04T15:10:05.846Z,18.78
2018-10-04T15:11:58.841Z,18.71
2018-10-04T15:12:58.897Z,18.75
2018-10-04T15:14:51.897Z,18.70
2018-10-04T15:15:51.964Z,18.78
2018-10-04T15:17:44.960Z,18.84
2018-10-04T15:18:45.014Z,18.78
2018-10-04T15:20:38.004Z,18.73
2018-10-04T15:21:38.068Z,18.74
2018-10-04T15:23:31.066Z,18.80
2018-10-04T15:24:31.124Z,18.73
2018-10-04T15:26:24.134Z,18.65
2018-10-04T15:27:24.191Z,18.74
2018-10-04T15:29:17.191Z,18.63
2018-10-04T15:30:17.255Z,18.63
2018-10-04T15:32:10.253Z,18.60
2018-10-04T15:33:10.307Z,18.53
2018-10-04T15:35:03.293Z,18.53
2018-10-04T15:36:03.356Z,18.47
2018-10-04T15:37:56.360Z,18.41
2018-10-04T15:38:56.414Z,18.43
2018-10-04T15:40:49.412Z,18.45
2018-10-04T15:41:49.470Z,18.45
2018-10-04T15:43:42.472Z,18.45
2018-10-04T15:44:42.524Z,18.38
2018-10-04T15:46:35.523Z,18.41
2018-10-04T15:47:35.580Z,18.43
2018-10-04T15:49:28.573Z,18.45
2018-10-04T15:50:28.638Z,18.38
2018-10-04T15:52:22.150Z,18.28
2018-10-04T15:53:22.198Z,18.35
2018-10-04T15:55:15.189Z,18.35
2018-10-04T15:56:15.251Z,18.40
2018-10-04T15:58:08.247Z,18.33
2018-10-04T15:59:08.311Z,18.22
2018-10-04T16:01:01.296Z,18.07
2018-10-04T16:02:01.358Z,18.11
2018-10-04T16:03:54.445Z,18.08
2018-10-04T16:04:54.409Z,18.10
2018-10-04T16:06:47.405Z,18.13
2018-10-04T16:07:47.459Z,18.08
2018-10-04T16:09:40.453Z,18.05
2018-10-04T16:10:40.535Z,18.04
2018-10-04T16:12:33.507Z,18.05
2018-10-04T16:13:33.594Z,18.11
2018-10-04T16:15:26.548Z,18.10
2018-10-04T16:16:26.608Z,18.10
2018-10-04T16:18:19.605Z,18.11
2018-10-04T16:19:19.661Z,18.10
2018-10-04T16:21:12.656Z,18.10
2018-10-04T16:22:12.716Z,18.03
2018-10-04T16:24:05.712Z,18.04
2018-10-04T16:25:05.767Z,18.07
2018-10-04T16:26:59.279Z,18.03
2018-10-04T16:27:59.331Z,17.87
2018-10-04T16:29:52.321Z,17.94
2018-10-04T16:30:52.385Z,18.01
2018-10-04T16:32:45.376Z,17.87
2018-10-04T16:33:46.543Z,17.94
2018-10-04T16:35:38.422Z,17.97
2018-10-04T16:36:38.483Z,18.00
2018-10-04T16:38:31.480Z,17.89
2018-10-04T16:39:31.537Z,17.86
2018-10-04T16:41:24.526Z,17.79
2018-10-04T16:42:24.589Z,17.85
2018-10-04T16:44:17.584Z,17.74
2018-10-04T16:45:17.641Z,17.78
2018-10-04T16:47:10.635Z,17.82
2018-10-04T16:48:10.687Z,17.80
2018-10-04T16:50:03.679Z,17.68
2018-10-04T16:51:03.740Z,17.60
2018-10-04T16:52:56.748Z,17.64
2018-10-04T16:53:56.802Z,17.64
2018-10-04T16:55:49.788Z,17.68
2018-10-04T16:56:49.859Z,17.54
2018-10-04T16:58:42.852Z,17.52
2018-10-04T16:59:42.908Z,17.52
2018-10-04T17:01:35.900Z,17.59
2018-10-04T17:02:35.956Z,17.45
2018-10-04T17:04:28.953Z,17.45
2018-10-04T17:05:29.006Z,17.36
2018-10-04T17:07:22.001Z,17.38
2018-10-04T17:08:22.055Z,17.38
2018-10-04T17:10:15.042Z,17.29
2018-10-04T17:11:15.263Z,17.26
2018-10-04T17:13:08.108Z,17.29
2018-10-04T17:14:08.163Z,17.27
2018-10-04T17:16:01.158Z,17.16
2018-10-04T17:17:01.216Z,17.15
2018-10-04T17:18:54.211Z,17.12
2018-10-04T17:19:54.266Z,17.19
2018-10-04T17:21:47.260Z,17.06
2018-10-04T17:22:47.319Z,17.08
2018-10-04T17:24:40.321Z,17.12
2018-10-04T17:25:40.377Z,17.16
2018-10-04T17:27:33.369Z,17.02
2018-10-04T17:28:33.423Z,16.96
2018-10-04T17:30:26.417Z,16.93
2018-10-04T17:31:26.472Z,16.90
2018-10-04T17:33:19.469Z,16.94
2018-10-04T17:34:19.528Z,16.90
2018-10-04T17:36:12.522Z,16.84
2018-10-04T17:37:12.580Z,16.87
2018-10-04T17:39:05.577Z,16.76
2018-10-04T17:40:05.650Z,16.81
2018-10-04T17:41:58.627Z,16.72
2018-10-04T17:42:58.688Z,16.68
2018-10-04T17:44:51.691Z,16.68
2018-10-04T17:45:51.744Z,16.65
2018-10-04T17:47:44.979Z,16.54
2018-10-04T17:48:44.798Z,16.53
2018-10-04T17:50:37.783Z,16.42
2018-10-04T17:51:37.843Z,16.42
2018-10-04T17:53:30.839Z,16.35
2018-10-04T17:54:30.893Z,16.20
2018-10-04T17:56:23.892Z,16.29
2018-10-04T17:57:23.953Z,16.17
2018-10-04T17:59:16.948Z,16.16
2018-10-04T18:00:17.001Z,16.17
2018-10-04T18:02:10.042Z,16.20
2018-10-04T18:03:10.046Z,16.04
2018-10-04T18:05:03.041Z,15.97
2018-10-04T18:06:03.092Z,15.98
2018-10-04T18:07:56.091Z,15.94
2018-10-04T18:08:56.140Z,15.91
2018-10-04T18:10:49.175Z,15.82
2018-10-04T18:11:49.187Z,15.75
2018-10-04T18:13:42.685Z,15.77
2018-10-04T18:14:42.741Z,15.70
2018-10-04T18:16:35.743Z,15.68
2018-10-04T18:17:36.754Z,15.68
2018-10-04T18:19:28.826Z,15.64
2018-10-04T18:20:28.827Z,15.59
2018-10-04T18:22:21.817Z,15.49
2018-10-04T18:23:21.879Z,15.42
2018-10-04T18:25:14.871Z,15.39
2018-10-04T18:26:14.925Z,15.36
2018-10-04T18:28:07.924Z,15.40
2018-10-04T18:29:07.976Z,15.37
2018-10-04T18:31:00.963Z,15.29
2018-10-04T18:32:01.068Z,15.37
2018-10-04T18:33:54.018Z,15.24