createdAt,value
2019-05-05T00:01:01.633Z,62323.54
2019-05-05T00:03:29.657Z,62313.93
2019-05-05T00:05:57.697Z,62308.37
2019-05-05T00:08:24.560Z,62302.48
2019-05-05T00:11:09.464Z,62291.23
2019-05-05T00:13:40.522Z,62287.11
2019-05-05T00:16:24.995Z,62283.17
2019-05-05T00:18:54.284Z,62273.03
2019-05-05T00:21:20.668Z,62268.21
2019-05-05T00:23:46.913Z,62253.73
2019-05-05T00:26:14.952Z,62244.40
2019-05-05T00:28:41.275Z,62227.70
2019-05-05T00:31:07.505Z,62222.55
2019-05-05T00:33:34.353Z,62213.27
2019-05-05T00:36:00.813Z,62212.60
2019-05-05T00:38:27.070Z,62200.97
2019-05-05T00:40:54.986Z,62195.96
2019-05-05T00:43:21.424Z,62187.84
2019-05-05T00:45:49.468Z,62182.30
2019-05-05T00:48:17.518Z,62170.53
2019-05-05T00:50:44.971Z,62162.96
2019-05-05T00:53:11.396Z,62158.10
2019-05-05T00:55:37.623Z,62153.96
2019-05-05T00:58:05.277Z,62148.08
2019-05-05T01:00:34.926Z,62137.94
2019-05-05T01:03:01.274Z,62128.41
2019-05-05T01:05:29.324Z,62120.97
2019-05-05T01:07:55.582Z,62113.34
2019-05-05T01:10:22.043Z,62118.88
2019-05-05T01:12:48.270Z,62115.64
2019-05-05T01:15:15.129Z,62109.64
2019-05-05T01:17:41.353Z,62102.80
2019-05-05T01:20:08.922Z,61900.99
2019-05-05T01:22:35.134Z,62023.23
2019-05-05T01:25:01.397Z,62074.64
2019-05-05T01:27:27.704Z,62073.96
2019-05-05T01:29:54.575Z,62065.79
2019-05-05T01:32:24.677Z,62061.87
2019-05-05T01:34:50.953Z,62054.64
2019-05-05T01:37:19.299Z,62052.35
2019-05-05T01:39:59.380Z,62045.59
2019-05-05T01:42:25.628Z,62049.30
2019-05-05T01:44:51.847Z,62038.09
2019-05-05T01:47:18.083Z,62030.25
2019-05-05T01:49:45.325Z,62017.98
2019-05-05T01:52:11.773Z,62017.79
2019-05-05T01:54:38.002Z,62020.26
2019-05-05T01:57:05.477Z,62021.21
2019-05-05T01:59:32.282Z,62021.41
2019-05-05T02:01:58.534Z,62011.09
2019-05-05T02:04:25.166Z,62003.72
2019-05-05T02:06:51.512Z,61997.25
2019-05-05T02:09:17.747Z,61997.25
2019-05-05T02:11:45.264Z,62000.54
2019-05-05T02:14:11.628Z,61998.20
2019-05-05T02:16:37.848Z,61990.58
2019-05-05T02:19:05.032Z,61989.16
2019-05-05T02:21:31.525Z,61987.73
2019-05-05T02:23:57.767Z,61976.13
2019-05-05T02:26:24.588Z,61973.85
2019-05-05T02:28:58.635Z,61970.59
2019-05-05T02:31:26.667Z,61978.67
2019-05-05T02:33:52.913Z,61973.01
2019-05-05T02:36:19.161Z,61968.25
2019-05-05T02:38:46.464Z,61971.73
2019-05-05T02:41:15.488Z,61968.98
2019-05-05T02:43:44.814Z,61966.43
2019-05-05T02:46:35.443Z,61971.73
2019-05-05T02:49:05.432Z,61966.62
2019-05-05T02:51:31.202Z,61964.27
2019-05-05T02:53:59.752Z,61965.94
2019-05-05T02:56:40.651Z,61969.58
2019-05-05T02:59:09.415Z,61969.72
2019-05-05T03:01:44.640Z,61967.30
2019-05-05T03:04:13.957Z,61973.50
2019-05-05T03:09:13.821Z,61978.55
2019-05-05T03:11:43.675Z,61975.59
2019-05-05T03:14:11.768Z,61980.65
2019-05-05T03:16:38.807Z,61989.90
2019-05-05T03:19:07.153Z,61996.37
2019-05-05T03:21:33.615Z,62003.80
2019-05-05T03:23:59.831Z,62006.09
2019-05-05T03:26:26.276Z,62015.80
2019-05-05T03:28:54.525Z,62024.32
2019-05-05T03:31:22.068Z,62025.13
2019-05-05T03:33:48.891Z,62029.26
2019-05-05T03:36:16.354Z,62036.80
2019-05-05T03:38:44.441Z,62041.81
2019-05-05T03:41:13.611Z,62066.03
2019-05-05T03:44:00.176Z,62058.82
2019-05-05T03:46:26.722Z,62064.22
2019-05-05T03:48:54.131Z,62073.22
2019-05-05T03:51:21.280Z,62089.68
2019-05-05T03:53:47.862Z,62092.48
2019-05-05T03:56:14.158Z,62110.37
2019-05-05T03:58:40.374Z,62122.25
2019-05-05T04:01:28.743Z,62145.37
2019-05-05T04:03:56.769Z,62139.71
2019-05-05T04:06:36.363Z,62151.81
2019-05-05T04:09:04.510Z,62167.76
2019-05-05T04:11:30.755Z,62172.16
2019-05-05T04:13:57.701Z,62188.79
2019-05-05T04:16:25.728Z,62202.45
2019-05-05T04:18:56.293Z,62225.58
2019-05-05T04:21:31.266Z,62247.58
2019-05-05T04:23:50.665Z,62287.50
2019-05-05T04:26:16.900Z,62319.20
2019-05-05T04:28:43.669Z,62361.34
2019-05-05T04:31:09.981Z,62403.08
2019-05-05T04:33:36.224Z,62455.14
2019-05-05T04:36:03.902Z,62507.99
2019-05-05T04:38:30.292Z,62560.11
2019-05-05T04:40:56.516Z,62610.64
2019-05-05T04:43:24.638Z,62662.83
2019-05-05T04:45:50.941Z,62718.50
2019-05-05T04:48:21.541Z,62756.37
2019-05-05T04:50:49.570Z,62800.35
2019-05-05T04:53:17.611Z,62843.02
2019-05-05T04:55:44.311Z,62886.41
2019-05-05T04:58:10.588Z,62937.98
2019-05-05T05:00:36.830Z,62984.53
2019-05-05T05:03:23.861Z,63027.08
2019-05-05T05:05:53.614Z,63062.56
2019-05-05T05:08:20.103Z,63107.80
2019-05-05T05:10:46.267Z,63142.43
2019-05-05T05:13:13.871Z,63174.00
2019-05-05T05:15:40.350Z,63201.66
2019-05-05T05:18:08.383Z,63224.29
2019-05-05T05:20:34.631Z,63237.20
2019-05-05T05:23:00.867Z,63248.68
2019-05-05T05:25:27.120Z,63271.78
2019-05-05T05:27:53.727Z,63305.04
2019-05-05T05:30:20.104Z,63340.81
2019-05-05T05:32:46.339Z,63390.33
2019-05-05T05:35:14.100Z,63402.71
2019-05-05T05:37:40.620Z,63443.11
2019-05-05T05:40:11.445Z,63433.71
2019-05-05T05:42:37.675Z,63437.00
2019-05-05T05:45:14.714Z,63402.36
2019-05-05T05:47:54.727Z,63403.38
2019-05-05T05:50:25.557Z,63423.52
2019-05-05T05:52:53.942Z,63412.12
2019-05-05T05:55:19.914Z,63401.60
2019-05-05T05:57:46.162Z,63389.23
2019-05-05T06:00:14.533Z,63354.17
2019-05-05T06:02:40.957Z,63349.56
2019-05-05T06:05:07.197Z,63425.79
2019-05-05T06:07:33.660Z,63494.19
2019-05-05T06:09:59.994Z,63542.86
2019-05-05T06:12:26.249Z,63561.52
2019-05-05T06:14:53.679Z,63545.95
2019-05-05T06:17:20.026Z,63473.25
2019-05-05T06:19:46.252Z,63416.60
2019-05-05T06:22:15.180Z,63399.29
2019-05-05T06:24:40.543Z,63392.42
2019-05-05T06:27:06.787Z,63397.45
2019-05-05T06:29:34.554Z,63412.01
2019-05-05T06:32:00.993Z,63424.07
2019-05-05T06:34:27.234Z,63421.74
2019-05-05T06:36:53.742Z,63491.89
2019-05-05T06:39:20.100Z,63565.70
2019-05-05T06:41:48.138Z,63627.84
2019-05-05T06:44:24.940Z,63669.23
2019-05-05T06:47:04.461Z,63661.95
2019-05-05T06:49:31.328Z,63647.15
2019-05-05T06:51:57.730Z,63684.05
2019-05-05T06:54:24.221Z,63730.39
2019-05-05T06:56:50.513Z,63744.47
2019-05-05T06:59:16.761Z,63797.79
2019-05-05T07:01:44.282Z,63841.23
2019-05-05T07:04:10.644Z,63872.25
2019-05-05T07:06:36.767Z,63903.49
2019-05-05T07:09:05.466Z,63871.69
2019-05-05T07:11:31.842Z,63836.16
2019-05-05T07:13:57.992Z,63824.05
2019-05-05T07:16:24.486Z,63773.27
2019-05-05T07:18:50.788Z,63793.07
2019-05-05T07:21:17.033Z,63885.99
2019-05-05T07:23:44.580Z,63813.61
2019-05-05T07:26:11.017Z,63831.09
2019-05-05T07:28:37.264Z,63873.56
2019-05-05T07:31:04.599Z,63828.25
2019-05-05T07:33:30.947Z,63643.42
2019-05-05T07:36:15.772Z,63561.52
2019-05-05T07:38:44.086Z,63503.85
2019-05-05T07:41:10.137Z,63570.97
2019-05-05T07:43:36.373Z,63605.22
2019-05-05T07:46:04.435Z,63716.98
2019-05-05T07:48:30.748Z,63820.11
2019-05-05T07:51:01.884Z,63844.96
2019-05-05T07:53:25.051Z,63789.87
2019-05-05T07:55:51.296Z,63640.55
2019-05-05T07:58:17.528Z,63654.95
2019-05-05T08:00:43.824Z,63751.61
2019-05-05T08:03:10.118Z,63766.12
2019-05-05T08:05:36.344Z,63759.44
2019-05-05T08:08:04.431Z,63789.43
2019-05-05T08:10:30.648Z,63837.68
2019-05-05T08:12:56.895Z,63812.08
2019-05-05T08:15:24.633Z,63760.96
2019-05-05T08:18:01.432Z,63711.60
2019-05-05T08:20:29.491Z,63733.02
2019-05-05T08:22:55.718Z,63672.73
2019-05-05T08:25:40.388Z,63619.81
2019-05-05T08:28:17.393Z,63604.32
2019-05-05T08:30:45.420Z,63601.04
2019-05-05T08:33:13.919Z,63701.49
2019-05-05T08:35:39.801Z,63735.00
2019-05-05T08:38:06.045Z,63742.49
2019-05-05T08:40:34.392Z,63828.04
2019-05-05T08:43:00.310Z,63835.39
2019-05-05T08:45:26.829Z,63861.25
2019-05-05T08:47:54.189Z,63892.80
2019-05-05T08:50:23.886Z,63960.85
2019-05-05T08:52:48.585Z,63968.91
2019-05-05T08:55:14.831Z,63970.99
2019-05-05T08:57:41.068Z,63949.08
2019-05-05T09:00:08.216Z,63986.28
2019-05-05T09:02:36.125Z,64047.57
2019-05-05T09:05:06.117Z,64083.38
2019-05-05T09:07:33.612Z,63988.71
2019-05-05T09:10:00.202Z,63991.36
2019-05-05T09:12:26.341Z,64030.80
2019-05-05T09:14:53.844Z,64008.97
2019-05-05T09:17:20.274Z,64008.97
2019-05-05T09:19:46.522Z,63989.48
2019-05-05T09:22:14.008Z,64015.58
2019-05-05T09:24:44.728Z,63966.24
2019-05-05T09:27:26.559Z,63972.86
2019-05-05T09:29:54.296Z,63881.27
2019-05-05T09:32:20.638Z,63737.08
2019-05-05T09:34:46.898Z,63599.31
2019-05-05T09:37:14.406Z,63540.36
2019-05-05T09:39:40.861Z,63514.35
2019-05-05T09:42:07.123Z,63428.86
2019-05-05T09:44:34.638Z,63413.32
2019-05-05T09:47:01.192Z,63422.41
2019-05-05T09:49:27.461Z,63453.40
2019-05-05T09:51:54.505Z,63457.82
2019-05-05T09:54:20.950Z,63547.60
2019-05-05T09:56:47.195Z,63625.86
2019-05-05T09:59:13.554Z,63725.12
2019-05-05T10:01:39.969Z,63767.44
2019-05-05T10:04:09.877Z,63805.15
2019-05-05T10:06:37.138Z,63805.15
2019-05-05T10:09:08.435Z,63838.37
2019-05-05T10:11:35.496Z,63877.41
2019-05-05T10:14:03.879Z,63836.37
2019-05-05T10:16:29.977Z,63738.64
2019-05-05T10:18:56.204Z,63725.12
2019-05-05T10:21:24.431Z,63723.60
2019-05-05T10:23:54.042Z,63713.37
2019-05-05T10:26:20.349Z,63690.39
2019-05-05T10:28:46.587Z,63664.05
2019-05-05T10:31:13.844Z,63647.68
2019-05-05T10:33:41.979Z,63620.59
2019-05-05T10:36:08.208Z,63714.80
2019-05-05T10:38:36.266Z,63783.16
2019-05-05T10:41:04.248Z,63869.93
2019-05-05T10:43:30.653Z,63921.46
2019-05-05T10:45:56.889Z,63824.05
2019-05-05T10:48:23.630Z,63677.79
2019-05-05T10:50:49.987Z,63815.27
2019-05-05T10:53:16.232Z,63876.31
2019-05-05T10:55:44.815Z,63928.61
2019-05-05T10:58:10.654Z,63872.25
2019-05-05T11:00:44.378Z,63879.16
2019-05-05T11:03:11.359Z,63905.39
2019-05-05T11:05:37.607Z,63917.60
2019-05-05T11:08:04.421Z,63859.26
2019-05-05T11:10:33.919Z,63739.72
2019-05-05T11:13:00.346Z,63762.72
2019-05-05T11:15:26.584Z,63682.95
2019-05-05T11:17:54.244Z,63631.02
2019-05-05T11:20:20.700Z,63613.46
2019-05-05T11:22:46.936Z,63585.88
2019-05-05T11:25:13.843Z,63572.48
2019-05-05T11:27:40.220Z,63562.82
2019-05-05T11:30:20.858Z,63538.06
2019-05-05T11:33:05.737Z,63507.02
2019-05-05T11:35:50.160Z,63468.98
2019-05-05T11:38:16.391Z,63473.58
2019-05-05T11:40:43.930Z,63464.62
2019-05-05T11:43:10.371Z,63462.62
2019-05-05T11:45:36.627Z,63418.03
2019-05-05T11:48:02.972Z,63391.96
2019-05-05T11:50:29.219Z,63380.11
2019-05-05T11:52:55.466Z,63379.82
2019-05-05T11:55:21.723Z,63393.93
2019-05-05T11:57:47.939Z,63383.21
2019-05-05T12:00:14.372Z,63377.82
2019-05-05T12:02:41.186Z,63392.83
2019-05-05T12:05:07.525Z,63415.64
2019-05-05T12:07:34.289Z,63392.94
2019-05-05T12:10:00.723Z,63366.87
2019-05-05T12:12:27.004Z,63371.34
2019-05-05T12:14:54.074Z,63372.13
2019-05-05T12:17:23.839Z,63350.11
2019-05-05T12:19:50.232Z,63380.43
2019-05-05T12:22:16.474Z,63402.48
2019-05-05T12:24:44.532Z,63427.35
2019-05-05T12:27:15.118Z,63494.19
2019-05-05T12:29:44.083Z,63515.25
2019-05-05T12:32:12.416Z,63603.91
2019-05-05T12:34:38.257Z,63602.14
2019-05-05T12:37:05.317Z,63632.65
2019-05-05T12:39:33.588Z,63692.83
2019-05-05T12:41:59.889Z,63725.90
2019-05-05T12:44:27.931Z,63774.93
2019-05-05T12:47:01.509Z,63758.77
2019-05-05T12:49:27.753Z,63753.48
2019-05-05T12:51:54.183Z,63771.75
2019-05-05T12:54:20.531Z,63772.51
2019-05-05T12:56:46.776Z,63811.53
2019-05-05T12:59:14.837Z,63806.59
2019-05-05T13:01:44.122Z,63752.37
2019-05-05T13:04:10.527Z,63752.37
2019-05-05T13:06:37.272Z,63756.24
2019-05-05T13:09:05.617Z,63715.14
2019-05-05T13:11:31.872Z,63709.73
2019-05-05T13:13:58.101Z,63720.51
2019-05-05T13:16:25.095Z,63784.26
2019-05-05T13:18:53.454Z,63806.59
2019-05-05T13:21:24.059Z,63751.40
2019-05-05T13:23:53.858Z,63712.27
2019-05-05T13:26:27.754Z,63689.54
2019-05-05T13:28:54.293Z,63599.63
2019-05-05T13:31:21.840Z,63587.66
2019-05-05T13:33:48.288Z,63584.91
2019-05-05T13:36:14.523Z,63586.56
2019-05-05T13:38:40.753Z,63564.69
2019-05-05T13:41:06.996Z,63516.68
2019-05-05T13:43:34.258Z,63474.25
2019-05-05T13:46:05.327Z,63461.10
2019-05-05T13:48:33.358Z,63481.48
2019-05-05T13:51:01.531Z,63487.82
2019-05-05T13:53:27.780Z,63481.80
2019-05-05T13:55:58.382Z,63550.34
2019-05-05T13:58:22.162Z,63588.33
2019-05-05T14:00:48.399Z,63572.07
2019-05-05T14:03:14.643Z,63599.52
2019-05-05T14:05:40.882Z,63625.86
2019-05-05T14:08:07.134Z,63613.11
2019-05-05T14:10:33.360Z,63575.02
2019-05-05T14:12:59.510Z,63583.25
2019-05-05T14:15:25.737Z,63543.55
2019-05-05T14:17:54.264Z,63530.81
2019-05-05T14:20:20.162Z,63499.46
2019-05-05T14:22:46.397Z,63484.21
2019-05-05T14:25:15.649Z,63466.68
2019-05-05T14:27:43.646Z,63440.93
2019-05-05T14:30:24.489Z,63443.23
2019-05-05T14:32:50.621Z,63456.04
2019-05-05T14:35:34.303Z,63476.86
2019-05-05T14:38:11.237Z,63462.29
2019-05-05T14:40:37.485Z,63416.60
2019-05-05T14:43:04.503Z,63378.92
2019-05-05T14:45:30.860Z,63351.00
2019-05-05T14:47:57.425Z,63326.24
2019-05-05T14:50:24.189Z,63298.13
2019-05-05T14:52:50.508Z,63281.85
2019-05-05T14:55:17.052Z,63227.56
2019-05-05T14:57:44.089Z,63262.23
2019-05-05T15:00:13.790Z,63248.48
2019-05-05T15:02:40.085Z,63228.46
2019-05-05T15:05:24.671Z,63219.58
2019-05-05T15:07:53.676Z,63212.82
2019-05-05T15:10:38.196Z,63200.36
2019-05-05T15:13:06.253Z,63199.91
2019-05-05T15:15:32.475Z,63196.41
2019-05-05T15:17:58.716Z,63193.34
2019-05-05T15:20:24.981Z,63187.45
2019-05-05T15:22:51.123Z,63198.06
2019-05-05T15:25:17.253Z,63205.16
2019-05-05T15:27:45.091Z,63210.82
2019-05-05T15:30:12.067Z,63200.79
2019-05-05T15:32:38.302Z,63201.66
2019-05-05T15:35:05.434Z,63214.88
2019-05-05T15:37:31.683Z,63219.93
2019-05-05T15:39:57.914Z,63172.92
2019-05-05T15:42:24.077Z,63221.56
2019-05-05T15:44:50.307Z,63210.07
2019-05-05T15:47:16.554Z,63200.79
2019-05-05T15:49:44.094Z,63184.64
2019-05-05T15:52:10.456Z,63171.27
2019-05-05T15:54:36.997Z,63159.26
2019-05-05T15:57:07.840Z,63150.31
2019-05-05T15:59:31.377Z,63151.93
2019-05-05T16:01:57.625Z,63149.41
2019-05-05T16:04:23.881Z,63141.09
2019-05-05T16:06:50.038Z,63135.84
2019-05-05T16:09:16.288Z,63123.88
2019-05-05T16:11:44.426Z,63124.71
2019-05-05T16:14:10.705Z,63107.26
2019-05-05T16:16:55.630Z,63100.24
2019-05-05T16:19:29.347Z,63095.11
2019-05-05T16:22:00.405Z,63083.44
2019-05-05T16:24:33.611Z,63077.97
2019-05-05T16:27:00.239Z,63071.65
2019-05-05T16:29:26.496Z,63064.32
2019-05-05T16:31:53.641Z,63062.03
2019-05-05T16:34:20.097Z,63056.56
2019-05-05T16:36:46.219Z,63047.84
2019-05-05T16:39:13.833Z,63042.17
2019-05-05T16:41:40.510Z,63038.75
2019-05-05T16:44:06.664Z,63033.97
2019-05-05T16:46:34.143Z,63032.12
2019-05-05T16:49:00.565Z,63032.87
2019-05-05T16:51:28.606Z,63019.04
2019-05-05T16:53:56.614Z,62926.53
2019-05-05T16:56:24.244Z,63010.72
2019-05-05T16:58:50.657Z,63005.60
2019-05-05T17:01:16.904Z,63003.08
2019-05-05T17:03:45.360Z,62999.26
2019-05-05T17:06:11.296Z,62993.74
2019-05-05T17:08:37.534Z,62989.57
2019-05-05T17:11:03.803Z,62982.83
2019-05-05T17:13:40.849Z,62971.92
2019-05-05T17:16:08.911Z,62973.62
2019-05-05T17:18:44.634Z,62969.27
2019-05-05T17:21:13.466Z,62963.06
2019-05-05T17:23:39.617Z,62963.14
2019-05-05T17:26:05.908Z,62950.31
2019-05-05T17:28:33.539Z,62942.79
2019-05-05T17:31:00.696Z,62938.10
2019-05-05T17:33:27.024Z,62932.19
2019-05-05T17:35:53.941Z,62925.78
2019-05-05T17:38:20.301Z,62924.90
2019-05-05T17:40:48.345Z,62920.86
2019-05-05T17:43:24.957Z,62923.25
2019-05-05T17:45:57.901Z,62925.65
2019-05-05T17:48:25.962Z,62923.80
2019-05-05T17:51:05.767Z,62924.55
2019-05-05T17:53:40.088Z,62923.25
2019-05-05T17:56:08.137Z,62926.13
2019-05-05T17:58:34.388Z,62914.52
2019-05-05T18:01:00.812Z,62906.69
2019-05-05T18:03:27.138Z,62902.55
2019-05-05T18:06:05.892Z,62893.27
2019-05-05T18:08:44.573Z,62888.03
2019-05-05T18:11:13.648Z,62879.32
2019-05-05T18:13:43.483Z,62871.27
2019-05-05T18:16:09.860Z,62866.04
2019-05-05T18:18:36.085Z,62855.27
2019-05-05T18:21:02.331Z,62850.23
2019-05-05T18:23:28.562Z,62843.70
2019-05-05T18:25:55.089Z,62830.63
2019-05-05T18:28:21.391Z,62829.76
2019-05-05T18:30:47.658Z,62826.27
2019-05-05T18:33:14.011Z,62821.71
2019-05-05T18:35:40.348Z,62821.38
2019-05-05T18:38:06.666Z,62821.78
2019-05-05T18:40:33.748Z,62814.50
2019-05-05T18:43:03.909Z,62804.09
2019-05-05T18:45:30.129Z,62795.71
2019-05-05T18:47:56.379Z,62791.97
2019-05-05T18:50:24.319Z,62785.10
2019-05-05T18:52:50.766Z,62774.56
2019-05-05T18:55:16.997Z,62770.95
2019-05-05T18:57:43.535Z,62763.45
2019-05-05T19:00:13.864Z,62767.01
2019-05-05T19:02:44.118Z,62758.96
2019-05-05T19:05:12.807Z,62749.45
2019-05-05T19:07:52.998Z,62747.88
2019-05-05T19:10:09.201Z,62744.62
2019-05-05T19:12:35.470Z,62741.16
2019-05-05T19:15:01.701Z,62735.50
2019-05-05T19:17:28.881Z,62731.89
2019-05-05T19:19:56.978Z,62727.01
2019-05-05T19:22:23.206Z,62723.95
2019-05-05T19:24:49.442Z,62718.50
2019-05-05T19:27:15.669Z,62714.16
2019-05-05T19:29:44.178Z,62710.88
2019-05-05T19:32:10.060Z,62705.25
2019-05-05T19:34:36.299Z,62701.09
2019-05-05T19:37:03.954Z,62696.73
2019-05-05T19:39:30.317Z,62690.01
2019-05-05T19:41:56.551Z,62683.49
2019-05-05T19:44:25.844Z,62677.30
2019-05-05T19:46:54.698Z,62671.87
2019-05-05T19:49:20.843Z,62668.26
2019-05-05T19:51:47.567Z,62665.00
2019-05-05T19:54:14.430Z,62660.10
2019-05-05T19:56:40.856Z,62650.86
2019-05-05T19:59:07.097Z,62646.18
2019-05-05T20:01:37.578Z,62638.70
2019-05-05T20:04:01.582Z,62640.74
2019-05-05T20:06:27.824Z,62589.32
2019-05-05T20:08:54.039Z,62636.86
2019-05-05T20:11:20.289Z,62637.61
2019-05-05T20:13:46.539Z,62641.29
2019-05-05T20:16:20.230Z,62640.74
2019-05-05T20:18:46.468Z,62641.83
2019-05-05T20:21:14.515Z,62638.50
2019-05-05T20:23:40.855Z,62638.35
2019-05-05T20:26:07.093Z,62639.99
2019-05-05T20:28:33.932Z,62637.95
2019-05-05T20:31:00.260Z,62644.20
2019-05-05T20:33:40.159Z,62640.54
2019-05-05T20:36:08.198Z,62643.67
2019-05-05T20:38:36.246Z,62642.03
2019-05-05T20:41:10.051Z,62637.48
2019-05-05T20:43:36.297Z,62632.05
2019-05-05T20:46:04.406Z,62626.73
2019-05-05T20:48:30.689Z,62621.86
2019-05-05T20:50:56.940Z,62619.89
2019-05-05T20:53:24.619Z,62616.54
2019-05-05T20:55:50.928Z,62621.18
2019-05-05T20:58:17.184Z,62617.83
2019-05-05T21:00:44.231Z,62612.54
2019-05-05T21:03:10.567Z,62616.61
2019-05-05T21:05:36.805Z,62613.70
2019-05-05T21:08:04.855Z,62611.53
2019-05-05T21:10:31.194Z,62612.82
2019-05-05T21:12:57.431Z,62614.12
2019-05-05T21:15:24.680Z,62612.61
2019-05-05T21:17:51.123Z,62612.06
2019-05-05T21:20:17.359Z,62614.12
2019-05-05T21:22:51.309Z,62613.97
2019-05-05T21:25:25.114Z,62614.71
2019-05-05T21:27:51.347Z,62613.22
2019-05-05T21:30:17.693Z,62610.09
2019-05-05T21:32:43.932Z,62614.12
2019-05-05T21:35:10.181Z,62614.12
2019-05-05T21:37:36.419Z,62612.95
2019-05-05T21:40:04.634Z,62614.57
2019-05-05T21:42:31.001Z,62615.66
2019-05-05T21:44:57.261Z,62619.34
2019-05-05T21:47:24.063Z,62622.25
2019-05-05T21:49:50.432Z,62619.12
2019-05-05T21:52:34.584Z,62621.71
2019-05-05T21:55:08.498Z,62618.38
2019-05-05T21:57:51.744Z,62616.96
2019-05-05T22:00:24.070Z,62618.25
2019-05-05T22:02:50.535Z,62616.61
2019-05-05T22:05:16.769Z,62617.70
2019-05-05T22:07:43.019Z,62616.41
2019-05-05T22:10:09.263Z,62621.18
2019-05-05T22:12:36.305Z,62619.47
2019-05-05T22:15:04.952Z,62624.02
2019-05-05T22:17:31.225Z,62626.95
2019-05-05T22:19:59.312Z,62629.86
2019-05-05T22:22:27.354Z,62631.29
2019-05-05T22:24:54.093Z,62631.43
2019-05-05T22:27:20.582Z,62636.38
2019-05-05T22:29:46.836Z,62642.23
2019-05-05T22:32:14.060Z,62639.25
2019-05-05T22:34:40.459Z,62642.16
2019-05-05T22:37:09.535Z,62647.48
2019-05-05T22:39:34.876Z,62649.10
2019-05-05T22:42:01.128Z,62647.38
2019-05-05T22:44:27.423Z,62648.15
2019-05-05T22:46:53.898Z,62649.22
2019-05-05T22:49:20.243Z,62649.97
2019-05-05T22:51:46.489Z,62648.68
2019-05-05T22:54:14.732Z,62649.77
2019-05-05T22:56:40.906Z,62648.28
2019-05-05T22:59:07.176Z,62651.41
2019-05-05T23:01:33.536Z,62650.45
2019-05-05T23:04:18.468Z,62650.67
2019-05-05T23:06:46.522Z,62652.48
2019-05-05T23:09:14.732Z,62651.61
2019-05-05T23:11:41.253Z,62646.51
2019-05-05T23:14:26.415Z,62654.32
2019-05-05T23:16:54.470Z,62658.13
2019-05-05T23:19:25.603Z,62662.14
2019-05-05T23:21:57.772Z,62657.51
2019-05-05T23:24:25.851Z,62660.84
2019-05-05T23:26:54.594Z,62659.35
2019-05-05T23:29:21.051Z,62661.39
2019-05-05T23:31:47.313Z,62663.23
2019-05-05T23:34:14.733Z,62663.36
2019-05-05T23:36:41.226Z,62661.32
2019-05-05T23:39:07.471Z,62666.62
2019-05-05T23:41:34.941Z,62660.92
2019-05-05T23:44:03.549Z,62669.36
2019-05-05T23:46:29.668Z,62671.94
2019-05-05T23:48:55.911Z,62671.52
2019-05-05T23:51:24.065Z,62672.39
2019-05-05T23:53:50.324Z,62672.74
2019-05-05T23:56:16.589Z,62678.04
2019-05-05T23:58:44.165Z,62680.63
