createdAt,value
2023-05-13T00:02:20.262Z,5.90
2023-05-13T00:04:48.414Z,7.40
2023-05-13T00:07:16.584Z,7.00
2023-05-13T00:09:44.666Z,8.40
2023-05-13T00:12:12.745Z,8.10
2023-05-13T00:14:40.984Z,5.80
2023-05-13T00:17:09.089Z,5.20
2023-05-13T00:19:37.213Z,4.90
2023-05-13T00:22:05.642Z,8.10
2023-05-13T00:24:33.782Z,6.10
2023-05-13T00:27:02.015Z,7.00
2023-05-13T00:29:31.577Z,7.20
2023-05-13T00:31:59.801Z,7.70
2023-05-13T00:34:28.090Z,6.40
2023-05-13T00:36:56.284Z,4.90
2023-05-13T00:39:24.842Z,5.80
2023-05-13T00:41:53.045Z,7.60
2023-05-13T00:44:21.342Z,5.90
2023-05-13T00:46:50.442Z,6.20
2023-05-13T00:49:18.807Z,5.80
2023-05-13T00:51:46.952Z,7.00
2023-05-13T00:54:15.115Z,6.90
2023-05-13T00:56:43.422Z,4.10
2023-05-13T00:59:11.653Z,10.20
2023-05-13T01:01:53.072Z,5.60
2023-05-13T01:04:28.664Z,5.50
2023-05-13T01:07:21.034Z,5.20
2023-05-13T01:10:04.149Z,5.40
2023-05-13T01:12:38.814Z,6.00
2023-05-13T01:15:15.662Z,9.60
2023-05-13T01:17:53.492Z,4.60
2023-05-13T01:20:23.769Z,5.80
2023-05-13T01:22:52.241Z,5.20
2023-05-13T01:25:20.572Z,8.30
2023-05-13T01:27:49.152Z,5.70
2023-05-13T01:30:18.672Z,6.80
2023-05-13T01:32:47.324Z,6.20
2023-05-13T01:35:17.740Z,6.10
2023-05-13T01:37:47.948Z,7.00
2023-05-13T01:40:31.117Z,4.80
2023-05-13T01:43:02.269Z,4.40
2023-05-13T01:45:30.938Z,8.60
2023-05-13T01:48:00.046Z,7.80
2023-05-13T01:50:31.363Z,7.80
2023-05-13T01:52:59.568Z,6.50
2023-05-13T01:55:28.126Z,5.40
2023-05-13T01:57:57.163Z,6.20
2023-05-13T02:00:25.382Z,4.60
2023-05-13T02:02:53.524Z,5.30
2023-05-13T02:05:22.553Z,5.40
2023-05-13T02:07:51.385Z,6.60
2023-05-13T02:10:19.952Z,6.40
2023-05-13T02:12:48.567Z,4.20
2023-05-13T02:15:16.945Z,6.50
2023-05-13T02:17:46.538Z,7.00
2023-05-13T02:20:14.886Z,6.90
2023-05-13T02:22:43.075Z,5.20
2023-05-13T02:25:11.359Z,5.00
2023-05-13T02:27:39.617Z,6.20
2023-05-13T02:30:08.341Z,4.80
2023-05-13T02:32:36.432Z,6.60
2023-05-13T02:35:05.005Z,6.90
2023-05-13T02:37:33.137Z,8.90
2023-05-13T02:40:02.515Z,5.40
2023-05-13T02:42:30.659Z,5.50
2023-05-13T02:45:00.063Z,10.30
2023-05-13T02:47:28.618Z,9.50
2023-05-13T02:49:59.621Z,5.90
2023-05-13T02:52:27.896Z,9.40
2023-05-13T02:54:56.228Z,9.00
2023-05-13T02:57:24.829Z,6.10
2023-05-13T02:59:52.974Z,8.70
2023-05-13T03:02:21.164Z,6.30
2023-05-13T03:04:49.483Z,6.70
2023-05-13T03:07:18.159Z,5.00
2023-05-13T03:09:46.307Z,5.30
2023-05-13T03:12:14.711Z,7.50
2023-05-13T03:14:44.463Z,8.20
2023-05-13T03:17:12.734Z,7.30
2023-05-13T03:19:41.111Z,7.80
2023-05-13T03:22:09.686Z,6.10
2023-05-13T03:24:37.963Z,5.10
2023-05-13T03:27:06.158Z,8.00
2023-05-13T03:29:34.746Z,8.00
2023-05-13T03:32:04.672Z,10.20
2023-05-13T03:34:33.628Z,9.50
2023-05-13T03:37:02.233Z,9.70
2023-05-13T03:39:30.487Z,11.70
2023-05-13T03:41:58.870Z,11.90
2023-05-13T03:44:26.989Z,14.10
2023-05-13T03:46:55.288Z,12.80
2023-05-13T03:49:23.814Z,16.60
2023-05-13T03:51:52.004Z,19.50
2023-05-13T03:54:20.546Z,13.80
2023-05-13T03:56:51.310Z,10.30
2023-05-13T03:59:19.408Z,12.30
2023-05-13T04:01:47.616Z,11.20
2023-05-13T04:04:16.369Z,12.40
2023-05-13T04:06:44.525Z,11.50
2023-05-13T04:09:12.730Z,14.00
2023-05-13T04:11:40.888Z,12.50
2023-05-13T04:14:09.235Z,16.10
2023-05-13T04:16:37.470Z,11.90
2023-05-13T04:19:05.820Z,13.00
2023-05-13T04:21:34.332Z,10.90
2023-05-13T04:24:02.526Z,9.20
2023-05-13T04:26:30.667Z,11.90
2023-05-13T04:28:58.963Z,13.00
2023-05-13T04:31:27.587Z,10.40
2023-05-13T04:33:57.171Z,12.00
2023-05-13T04:36:26.515Z,13.80
2023-05-13T04:38:55.874Z,12.60
2023-05-13T04:41:24.213Z,14.30
2023-05-13T04:43:52.504Z,14.10
2023-05-13T04:46:21.218Z,22.00
2023-05-13T04:48:50.329Z,15.50
2023-05-13T04:51:20.128Z,15.40
2023-05-13T04:53:48.697Z,10.20
2023-05-13T04:56:17.359Z,19.00
2023-05-13T04:58:45.533Z,13.30
2023-05-13T05:01:15.306Z,11.00
2023-05-13T05:03:43.706Z,18.20
2023-05-13T05:06:12.038Z,18.90
2023-05-13T05:08:41.424Z,12.00
2023-05-13T05:11:10.191Z,15.00
2023-05-13T05:13:38.754Z,15.90
2023-05-13T05:16:07.415Z,12.80
2023-05-13T05:18:41.789Z,14.10
2023-05-13T05:21:11.030Z,12.70
2023-05-13T05:23:39.263Z,12.10
2023-05-13T05:26:11.608Z,13.10
2023-05-13T05:28:43.260Z,14.40
2023-05-13T05:31:12.196Z,12.00
2023-05-13T05:33:41.001Z,15.30
2023-05-13T05:36:09.368Z,12.80
2023-05-13T05:38:37.736Z,12.90
2023-05-13T05:41:07.219Z,13.20
2023-05-13T05:43:35.365Z,6.60
2023-05-13T05:46:05.265Z,11.70
2023-05-13T05:48:34.825Z,13.20
2023-05-13T05:51:04.173Z,11.10
2023-05-13T05:53:37.762Z,9.80
2023-05-13T05:56:07.310Z,8.20
2023-05-13T05:58:36.388Z,10.10
2023-05-13T06:01:05.827Z,8.40
2023-05-13T06:03:34.279Z,11.10
2023-05-13T06:06:02.675Z,8.10
2023-05-13T06:08:31.365Z,6.00
2023-05-13T06:10:59.752Z,7.20
2023-05-13T06:13:28.049Z,7.30
2023-05-13T06:15:56.815Z,9.00
2023-05-13T06:18:26.602Z,5.20
2023-05-13T06:20:55.484Z,6.60
2023-05-13T06:23:23.580Z,5.00
2023-05-13T06:25:52.981Z,5.60
2023-05-13T06:28:21.148Z,8.10
2023-05-13T06:30:51.722Z,11.60
2023-05-13T06:33:20.216Z,4.80
2023-05-13T06:35:49.815Z,7.20
2023-05-13T06:38:19.565Z,7.30
2023-05-13T06:40:48.708Z,5.60
2023-05-13T06:43:18.224Z,5.10
2023-05-13T06:45:49.332Z,9.20
2023-05-13T06:48:17.710Z,8.20
2023-05-13T06:50:45.913Z,6.10
2023-05-13T06:53:14.000Z,7.50
2023-05-13T06:55:42.712Z,6.30
2023-05-13T06:58:11.201Z,6.40
2023-05-13T07:00:41.073Z,5.10
2023-05-13T07:03:09.390Z,4.90
2023-05-13T07:05:37.647Z,7.80
2023-05-13T07:08:08.979Z,7.60
2023-05-13T07:10:37.223Z,4.90
2023-05-13T07:13:05.394Z,8.40
2023-05-13T07:15:33.496Z,8.20
2023-05-13T07:18:02.343Z,11.50
2023-05-13T07:20:31.515Z,5.20
2023-05-13T07:22:59.694Z,3.70
2023-05-13T07:25:27.914Z,5.00
2023-05-13T07:27:56.414Z,4.40
2023-05-13T07:30:24.960Z,4.10
2023-05-13T07:32:54.092Z,4.30
2023-05-13T07:35:22.902Z,3.80
2023-05-13T07:37:51.490Z,7.80
2023-05-13T07:40:21.401Z,5.00
2023-05-13T07:42:49.996Z,5.20
2023-05-13T07:45:18.291Z,6.60
2023-05-13T07:47:46.642Z,4.00
2023-05-13T07:50:14.917Z,7.30
2023-05-13T07:52:44.426Z,7.10
2023-05-13T07:55:12.715Z,5.70
2023-05-13T07:57:43.370Z,6.50
2023-05-13T08:00:12.124Z,4.70
2023-05-13T08:02:44.092Z,6.40
2023-05-13T08:05:12.573Z,6.40
2023-05-13T08:07:40.840Z,5.40
2023-05-13T08:10:09.223Z,14.40
2023-05-13T08:12:37.486Z,4.60
2023-05-13T08:15:09.010Z,5.60
2023-05-13T08:17:37.258Z,4.70
2023-05-13T08:20:06.038Z,8.20
2023-05-13T08:22:34.183Z,6.10
2023-05-13T08:25:03.639Z,5.20
2023-05-13T08:27:31.862Z,5.70
2023-05-13T08:29:59.961Z,5.50
2023-05-13T08:32:28.185Z,7.50
2023-05-13T08:34:56.643Z,5.90
2023-05-13T08:37:24.772Z,7.20
2023-05-13T08:39:53.030Z,3.20
2023-05-13T08:42:23.028Z,7.20
2023-05-13T08:44:52.661Z,6.10
2023-05-13T08:47:46.982Z,9.80
2023-05-13T08:50:15.422Z,7.10
2023-05-13T08:52:44.146Z,4.70
2023-05-13T08:55:13.166Z,4.50
2023-05-13T08:57:41.560Z,8.20
2023-05-13T09:00:10.117Z,4.70
2023-05-13T09:02:38.392Z,3.70
2023-05-13T09:05:08.750Z,4.10
2023-05-13T09:07:38.544Z,4.70
2023-05-13T09:10:08.172Z,3.60
2023-05-13T09:12:47.378Z,8.20
2023-05-13T09:15:23.712Z,5.70
2023-05-13T09:17:55.457Z,6.90
2023-05-13T09:20:26.085Z,6.60
2023-05-13T09:23:01.788Z,6.40
2023-05-13T09:25:31.442Z,7.70
2023-05-13T09:28:02.498Z,5.80
2023-05-13T09:30:41.075Z,5.40
2023-05-13T09:33:13.845Z,5.00
2023-05-13T09:35:49.744Z,7.40
2023-05-13T09:38:25.376Z,5.50
2023-05-13T09:40:55.662Z,4.70
2023-05-13T09:43:31.682Z,4.50
2023-05-13T09:46:05.013Z,5.20
2023-05-13T09:51:02.018Z,5.40
2023-05-13T09:53:31.640Z,7.00
2023-05-13T09:56:01.768Z,6.30
2023-05-13T09:58:31.220Z,6.50
2023-05-13T10:00:59.961Z,7.90
2023-05-13T10:03:29.178Z,3.00
2023-05-13T10:06:01.291Z,7.70
2023-05-13T10:08:31.913Z,7.90
2023-05-13T10:11:00.296Z,4.10
2023-05-13T10:13:31.305Z,10.70
2023-05-13T10:15:59.991Z,6.50
2023-05-13T10:18:29.264Z,6.60
2023-05-13T10:20:58.004Z,7.20
2023-05-13T10:23:28.933Z,4.50
2023-05-13T10:25:59.128Z,4.60
2023-05-13T10:28:28.272Z,4.50
2023-05-13T10:30:57.282Z,6.50
2023-05-13T10:33:27.602Z,5.90
2023-05-13T10:36:33.177Z,5.10
2023-05-13T10:39:05.088Z,10.20
2023-05-13T10:42:10.737Z,3.70
2023-05-13T10:44:38.983Z,5.00
2023-05-13T10:47:09.431Z,9.00
2023-05-13T10:49:37.709Z,4.30
2023-05-13T10:52:07.612Z,7.00
2023-05-13T10:54:40.628Z,5.00
2023-05-13T10:57:09.789Z,8.60
2023-05-13T11:00:16.819Z,5.10
2023-05-13T11:02:45.207Z,5.80
2023-05-13T11:05:21.335Z,6.30
2023-05-13T11:07:57.235Z,7.20
2023-05-13T11:10:27.657Z,6.50
2023-05-13T11:13:14.453Z,3.80
2023-05-13T11:16:11.232Z,6.50
2023-05-13T11:18:39.479Z,7.90
2023-05-13T11:21:08.663Z,6.80
2023-05-13T11:24:01.086Z,7.90
2023-05-13T11:26:44.726Z,7.00
2023-05-13T11:29:12.937Z,6.80
2023-05-13T11:31:59.243Z,10.40
2023-05-13T11:34:28.745Z,5.40
2023-05-13T11:37:11.003Z,6.10
2023-05-13T11:39:41.375Z,5.30
2023-05-13T11:42:11.031Z,4.20
2023-05-13T11:44:46.907Z,7.40
2023-05-13T11:47:15.790Z,6.70
2023-05-13T11:49:47.281Z,7.10
2023-05-13T11:52:19.833Z,4.90
2023-05-13T11:54:50.733Z,7.00
2023-05-13T11:57:21.625Z,9.00
2023-05-13T12:00:12.860Z,4.10
2023-05-13T12:02:41.570Z,6.30
2023-05-13T12:05:12.659Z,7.30
2023-05-13T12:07:43.951Z,9.90
2023-05-13T12:10:14.022Z,8.10
2023-05-13T12:12:46.763Z,4.80
2023-05-13T12:15:22.414Z,10.20
2023-05-13T12:17:52.703Z,7.20
2023-05-13T12:20:24.112Z,5.70
2023-05-13T12:22:57.602Z,5.30
2023-05-13T12:25:36.665Z,6.50
2023-05-13T12:28:17.280Z,5.20
2023-05-13T12:31:01.981Z,6.50
2023-05-13T12:33:41.766Z,3.10
2023-05-13T12:36:21.253Z,5.40
2023-05-13T12:39:00.671Z,8.00
2023-05-13T12:41:34.354Z,5.30
2023-05-13T12:46:54.376Z,8.00
2023-05-13T12:49:22.598Z,7.10
2023-05-13T12:51:51.852Z,8.00
2023-05-13T12:54:19.997Z,5.60
2023-05-13T12:56:48.659Z,6.30
2023-05-13T12:59:17.058Z,5.90
2023-05-13T13:01:47.795Z,7.80
2023-05-13T13:04:17.124Z,9.20
2023-05-13T13:06:45.587Z,8.00
2023-05-13T13:09:13.663Z,8.50
2023-05-13T13:11:41.909Z,7.30
2023-05-13T13:14:10.182Z,7.10
2023-05-13T13:16:38.397Z,5.50
2023-05-13T13:19:06.564Z,6.90
2023-05-13T13:21:34.850Z,4.30
2023-05-13T13:24:03.007Z,5.70
2023-05-13T13:26:31.180Z,7.80
2023-05-13T13:28:59.343Z,9.80
2023-05-13T13:31:28.323Z,9.50
2023-05-13T13:33:58.736Z,5.60
2023-05-13T13:36:26.835Z,12.50
2023-05-13T13:38:54.925Z,8.10
2023-05-13T13:41:25.600Z,7.30
2023-05-13T13:43:53.730Z,6.80
2023-05-13T13:46:21.931Z,6.90
2023-05-13T13:48:50.098Z,5.40
2023-05-13T13:51:18.215Z,8.40
2023-05-13T13:53:46.299Z,7.20
2023-05-13T13:56:14.594Z,6.20
2023-05-13T13:58:42.680Z,7.20
2023-05-13T14:01:11.158Z,4.20
2023-05-13T14:03:39.383Z,7.10
2023-05-13T14:06:08.143Z,6.30
2023-05-13T14:08:36.755Z,4.90
2023-05-13T14:11:04.988Z,8.50
2023-05-13T14:13:33.063Z,6.70
2023-05-13T14:16:01.422Z,7.50
2023-05-13T14:18:29.601Z,6.80
2023-05-13T14:20:57.738Z,8.20
2023-05-13T14:23:25.931Z,6.00
2023-05-13T14:25:54.058Z,11.70
2023-05-13T14:28:24.425Z,6.90
2023-05-13T14:30:53.347Z,10.00
2023-05-13T14:33:21.416Z,11.50
2023-05-13T14:35:49.848Z,6.90
2023-05-13T14:38:18.401Z,6.90
2023-05-13T14:40:46.481Z,5.50
2023-05-13T14:43:14.734Z,8.40
2023-05-13T14:45:43.091Z,7.20
2023-05-13T14:48:12.058Z,6.40
2023-05-13T14:50:41.858Z,6.50
2023-05-13T14:53:10.132Z,4.80
2023-05-13T14:55:39.165Z,5.70
2023-05-13T14:58:09.259Z,6.40
2023-05-13T15:00:37.864Z,7.50
2023-05-13T15:03:06.376Z,8.90
2023-05-13T15:05:34.711Z,7.00
2023-05-13T15:08:02.883Z,3.80
2023-05-13T15:10:31.044Z,7.40
2023-05-13T15:12:59.312Z,6.80
2023-05-13T15:15:27.832Z,5.70
2023-05-13T15:17:56.063Z,5.30
2023-05-13T15:20:24.465Z,8.70
2023-05-13T15:22:52.665Z,6.10
2023-05-13T15:25:20.945Z,7.50
2023-05-13T15:27:50.617Z,4.90
2023-05-13T15:30:18.727Z,4.90
2023-05-13T15:32:46.987Z,5.50
2023-05-13T15:35:16.099Z,8.50
2023-05-13T15:37:44.213Z,6.20
2023-05-13T15:40:12.721Z,15.70
2023-05-13T15:42:41.283Z,11.60
2023-05-13T15:45:09.657Z,7.40
2023-05-13T15:47:37.961Z,6.00
2023-05-13T15:50:06.848Z,4.40
2023-05-13T15:52:35.114Z,9.00
2023-05-13T15:55:03.460Z,6.60
2023-05-13T15:57:31.514Z,7.10
2023-05-13T15:59:59.757Z,5.20
2023-05-13T16:02:29.819Z,7.50
2023-05-13T16:04:58.062Z,9.00
2023-05-13T16:07:26.197Z,9.60
2023-05-13T16:09:54.319Z,9.60
2023-05-13T16:12:22.420Z,7.00
2023-05-13T16:14:50.948Z,12.20
2023-05-13T16:17:19.080Z,6.70
2023-05-13T16:19:47.270Z,8.70
2023-05-13T16:22:44.806Z,8.40
2023-05-13T16:25:12.940Z,9.10
2023-05-13T16:27:43.263Z,9.60
2023-05-13T16:30:12.451Z,10.60
2023-05-13T16:32:40.915Z,7.50
2023-05-13T16:35:11.733Z,12.90
2023-05-13T16:37:39.999Z,16.00
2023-05-13T16:40:08.933Z,14.70
2023-05-13T16:42:37.202Z,9.80
2023-05-13T16:45:06.711Z,12.60
2023-05-13T16:47:34.874Z,10.80
2023-05-13T16:50:03.678Z,13.10
2023-05-13T16:52:32.681Z,13.20
2023-05-13T16:55:00.915Z,7.80
2023-05-13T16:57:29.177Z,5.50
2023-05-13T16:59:57.371Z,12.60
2023-05-13T17:02:25.867Z,7.00
2023-05-13T17:04:54.209Z,9.20
2023-05-13T17:07:22.411Z,6.40
2023-05-13T17:09:50.599Z,5.20
2023-05-13T17:12:18.824Z,5.70
2023-05-13T17:14:46.911Z,7.50
2023-05-13T17:17:15.125Z,6.30
2023-05-13T17:19:43.314Z,6.60
2023-05-13T17:22:11.537Z,7.50
2023-05-13T17:24:40.711Z,7.90
2023-05-13T17:27:09.116Z,7.90
2023-05-13T17:29:37.682Z,5.90
2023-05-13T17:32:06.427Z,5.70
2023-05-13T17:34:34.988Z,5.10
2023-05-13T17:37:03.202Z,5.70
2023-05-13T17:39:31.531Z,6.40
2023-05-13T17:41:59.854Z,4.70
2023-05-13T17:44:27.945Z,6.10
2023-05-13T17:46:56.128Z,7.00
2023-05-13T17:49:24.255Z,8.50
2023-05-13T17:51:52.351Z,7.20
2023-05-13T17:54:20.583Z,6.70
2023-05-13T17:56:49.045Z,5.80
2023-05-13T17:59:17.118Z,8.70
2023-05-13T18:01:45.289Z,8.60
2023-05-13T18:04:13.496Z,4.60
2023-05-13T18:06:41.808Z,3.60
2023-05-13T18:09:10.010Z,7.20
2023-05-13T18:11:38.251Z,6.60
2023-05-13T18:14:07.023Z,5.30
2023-05-13T18:16:35.255Z,9.50
2023-05-13T18:19:03.544Z,13.40
2023-05-13T18:21:31.817Z,16.20
2023-05-13T18:24:00.056Z,10.90
2023-05-13T18:26:28.197Z,13.10
2023-05-13T18:28:56.386Z,12.20
2023-05-13T18:31:24.613Z,15.40
2023-05-13T18:33:52.794Z,9.50
2023-05-13T18:36:20.965Z,12.20
2023-05-13T18:38:49.360Z,19.00
2023-05-13T18:41:17.572Z,14.10
2023-05-13T18:43:45.681Z,11.00
2023-05-13T18:46:13.915Z,14.30
2023-05-13T18:48:42.207Z,10.90
2023-05-13T18:51:11.544Z,17.20
2023-05-13T18:53:39.732Z,20.20
2023-05-13T18:56:07.956Z,30.40
2023-05-13T18:58:36.066Z,40.30
2023-05-13T19:01:04.327Z,28.80
2023-05-13T19:03:32.544Z,30.20
2023-05-13T19:06:00.876Z,24.20
2023-05-13T19:08:28.983Z,22.70
2023-05-13T19:10:57.353Z,17.40
2023-05-13T19:13:33.148Z,16.60
2023-05-13T19:16:07.764Z,11.90
2023-05-13T19:18:36.247Z,11.20
2023-05-13T19:21:04.401Z,12.10
2023-05-13T19:23:32.560Z,10.10
2023-05-13T19:26:00.709Z,17.90
2023-05-13T19:28:29.682Z,12.20
2023-05-13T19:30:57.845Z,12.70
2023-05-13T19:33:26.305Z,20.90
2023-05-13T19:35:54.379Z,27.40
2023-05-13T19:38:22.695Z,29.90
2023-05-13T19:40:53.549Z,39.20
2023-05-13T19:43:21.786Z,31.30
2023-05-13T19:45:50.036Z,27.90
2023-05-13T19:48:18.126Z,25.70
2023-05-13T19:50:46.847Z,23.90
2023-05-13T19:53:15.393Z,24.10
2023-05-13T19:55:43.827Z,25.40
2023-05-13T19:58:12.178Z,26.00
2023-05-13T20:00:40.458Z,30.90
2023-05-13T20:03:08.726Z,27.70
2023-05-13T20:05:36.886Z,28.60
2023-05-13T20:08:05.146Z,25.50
2023-05-13T20:10:35.294Z,20.90
2023-05-13T20:13:04.991Z,22.40
2023-05-13T20:15:33.336Z,20.30
2023-05-13T20:18:01.447Z,16.10
2023-05-13T20:20:29.648Z,14.00
2023-05-13T20:22:57.697Z,14.20
2023-05-13T20:25:25.831Z,14.40
2023-05-13T20:27:53.893Z,13.20
2023-05-13T20:30:22.295Z,15.10
2023-05-13T20:32:50.918Z,15.40
2023-05-13T20:35:19.105Z,14.00
2023-05-13T20:37:47.252Z,16.70
2023-05-13T20:40:15.383Z,13.90
2023-05-13T20:42:43.643Z,10.90
2023-05-13T20:45:12.892Z,11.30
2023-05-13T20:47:40.972Z,14.40
2023-05-13T20:50:09.654Z,11.90
2023-05-13T20:52:37.802Z,11.40
2023-05-13T20:55:06.556Z,16.90
2023-05-13T20:57:34.698Z,19.70
2023-05-13T21:00:02.938Z,23.70
2023-05-13T21:02:31.180Z,29.40
2023-05-13T21:04:59.338Z,32.40
2023-05-13T21:07:27.454Z,33.30
2023-05-13T21:09:55.763Z,30.00
2023-05-13T21:12:24.296Z,32.20
2023-05-13T21:14:52.567Z,33.40
2023-05-13T21:17:21.450Z,36.50
2023-05-13T21:19:49.779Z,38.90
2023-05-13T21:22:19.808Z,40.30
2023-05-13T21:24:47.922Z,35.70
2023-05-13T21:27:16.040Z,39.60
2023-05-13T21:29:44.536Z,36.70
2023-05-13T21:32:12.825Z,35.00
2023-05-13T21:34:41.073Z,37.70
2023-05-13T21:37:09.224Z,35.10
2023-05-13T21:39:37.309Z,40.50
2023-05-13T21:42:05.782Z,47.10
2023-05-13T21:44:34.065Z,55.00
2023-05-13T21:47:02.181Z,49.00
2023-05-13T21:49:30.961Z,43.70
2023-05-13T21:51:59.070Z,45.80
2023-05-13T21:54:27.104Z,48.30
2023-05-13T21:56:55.169Z,44.30
2023-05-13T21:59:23.268Z,49.10
2023-05-13T22:01:51.356Z,50.70
2023-05-13T22:04:19.604Z,32.40
2023-05-13T22:06:47.761Z,40.10
2023-05-13T22:09:15.901Z,41.50
2023-05-13T22:11:43.964Z,37.90
2023-05-13T22:14:12.060Z,35.50
2023-05-13T22:16:40.294Z,33.80
2023-05-13T22:19:08.758Z,30.10
2023-05-13T22:21:37.186Z,31.30
2023-05-13T22:24:06.600Z,23.40
2023-05-13T22:26:36.759Z,25.00
2023-05-13T22:29:05.272Z,23.40
2023-05-13T22:31:33.420Z,24.70
2023-05-13T22:34:01.564Z,21.00
2023-05-13T22:36:29.813Z,19.90
2023-05-13T22:38:58.041Z,20.60
2023-05-13T22:41:26.940Z,16.70
2023-05-13T22:43:55.142Z,15.60
2023-05-13T22:46:23.323Z,16.80
2023-05-13T22:48:51.448Z,14.90
2023-05-13T22:51:19.502Z,19.40
2023-05-13T22:53:47.820Z,14.10
2023-05-13T22:56:15.959Z,18.10
2023-05-13T22:58:44.108Z,17.50
2023-05-13T23:01:12.352Z,19.50
2023-05-13T23:03:40.506Z,17.70
2023-05-13T23:06:10.301Z,16.80
2023-05-13T23:08:38.468Z,16.40
2023-05-13T23:11:06.705Z,17.60
2023-05-13T23:13:35.006Z,16.60
2023-05-13T23:16:03.379Z,14.90
2023-05-13T23:18:31.536Z,14.90
2023-05-13T23:21:00.028Z,19.40
2023-05-13T23:23:28.230Z,18.60
2023-05-13T23:25:57.508Z,15.30
2023-05-13T23:28:26.169Z,14.70
2023-05-13T23:30:54.552Z,14.70
2023-05-13T23:33:22.687Z,15.00
2023-05-13T23:35:54.447Z,16.50
2023-05-13T23:38:22.913Z,17.30
2023-05-13T23:40:51.085Z,16.70
2023-05-13T23:43:19.150Z,18.50
2023-05-13T23:45:47.431Z,16.10
2023-05-13T23:48:15.778Z,15.90
2023-05-13T23:50:43.920Z,19.60
2023-05-13T23:53:11.971Z,13.50
2023-05-13T23:55:40.162Z,15.70
2023-05-13T23:58:08.256Z,15.90
