createdAt,value
2023-02-05T00:06:03.141Z,47.67
2023-02-05T00:08:35.028Z,52.33
2023-02-05T00:14:08.608Z,51.67
2023-02-05T00:19:42.846Z,44.00
2023-02-05T00:25:26.151Z,41.00
2023-02-05T00:27:55.349Z,39.33
2023-02-05T00:30:46.500Z,42.33
2023-02-05T00:38:50.861Z,39.00
2023-02-05T00:41:21.336Z,37.67
2023-02-05T00:43:49.707Z,34.00
2023-02-05T00:46:24.206Z,29.00
2023-02-05T00:54:21.117Z,73.75
2023-02-05T00:56:55.022Z,53.67
2023-02-05T00:59:28.231Z,49.00
2023-02-05T01:02:00.133Z,46.67
2023-02-05T01:04:33.644Z,44.00
2023-02-05T01:07:04.278Z,47.67
2023-02-05T01:09:35.781Z,42.67
2023-02-05T01:12:05.802Z,42.33
2023-02-05T01:14:35.957Z,39.67
2023-02-05T01:17:06.456Z,40.67
2023-02-05T01:19:37.733Z,40.33
2023-02-05T01:22:06.983Z,66.00
2023-02-05T01:24:40.861Z,66.33
2023-02-05T01:27:13.284Z,48.67
2023-02-05T01:29:55.841Z,41.33
2023-02-05T01:35:11.242Z,52.00
2023-02-05T01:37:39.806Z,60.33
2023-02-05T01:40:16.133Z,68.33
2023-02-05T01:42:47.348Z,51.67
2023-02-05T01:45:24.397Z,51.67
2023-02-05T01:47:59.338Z,41.00
2023-02-05T01:50:52.723Z,44.67
2023-02-05T01:53:28.420Z,45.00
2023-02-05T01:56:03.291Z,43.67
2023-02-05T01:58:40.897Z,43.00
2023-02-05T02:10:49.378Z,33.67
2023-02-05T02:13:22.352Z,37.00
2023-02-05T02:16:01.772Z,16.33
2023-02-05T02:18:44.129Z,39.00
2023-02-05T02:27:47.603Z,47.67
2023-02-05T02:30:33.871Z,37.67
2023-02-05T02:33:24.640Z,33.33
2023-02-05T02:35:58.827Z,41.00
2023-02-05T02:38:35.755Z,42.67
2023-02-05T02:41:32.330Z,40.33
2023-02-05T02:44:14.957Z,41.00
2023-02-05T02:46:49.698Z,34.67
2023-02-05T02:49:31.213Z,32.00
2023-02-05T02:52:02.320Z,39.33
2023-02-05T02:54:34.997Z,39.33
2023-02-05T02:57:08.971Z,44.67
2023-02-05T02:59:40.383Z,42.67
2023-02-05T03:02:12.762Z,38.33
2023-02-05T03:04:46.063Z,48.33
2023-02-05T03:07:20.747Z,43.67
2023-02-05T03:10:04.898Z,43.33
2023-02-05T03:12:36.579Z,41.00
2023-02-05T03:15:06.279Z,38.67
2023-02-05T03:17:35.174Z,36.00
2023-02-05T03:20:21.335Z,42.67
2023-02-05T03:22:49.088Z,43.67
2023-02-05T03:25:22.025Z,44.33
2023-02-05T03:27:53.837Z,42.33
2023-02-05T03:30:27.621Z,35.67
2023-02-05T03:33:27.920Z,40.33
2023-02-05T03:40:04.860Z,45.33
2023-02-05T03:42:58.616Z,43.67
2023-02-05T03:49:04.795Z,48.33
2023-02-05T03:52:04.960Z,48.33
2023-02-05T03:54:49.554Z,43.33
2023-02-05T03:57:29.068Z,47.33
2023-02-05T04:00:01.134Z,45.00
2023-02-05T04:02:32.790Z,41.67
2023-02-05T04:05:08.260Z,46.67
2023-02-05T04:07:54.685Z,42.67
2023-02-05T04:19:44.060Z,44.00
2023-02-05T04:22:11.796Z,44.67
2023-02-05T04:24:44.643Z,45.00
2023-02-05T04:27:12.584Z,46.00
2023-02-05T04:29:40.425Z,44.00
2023-02-05T04:32:08.252Z,48.00
2023-02-05T04:34:36.144Z,44.67
2023-02-05T04:37:04.141Z,47.00
2023-02-05T04:39:32.343Z,47.33
2023-02-05T04:42:02.150Z,48.67
2023-02-05T04:44:30.092Z,48.67
2023-02-05T04:46:58.942Z,54.00
2023-02-05T04:52:29.751Z,59.00
2023-02-05T04:54:59.151Z,50.00
2023-02-05T04:57:32.486Z,54.00
2023-02-05T05:00:01.219Z,54.00
2023-02-05T05:02:31.945Z,45.33
2023-02-05T05:05:01.014Z,51.00
2023-02-05T05:07:35.931Z,51.33
2023-02-05T05:10:11.776Z,58.33
2023-02-05T05:12:43.553Z,58.33
2023-02-05T05:18:09.690Z,59.67
2023-02-05T05:20:42.445Z,62.00
2023-02-05T05:23:17.669Z,51.00
2023-02-05T05:25:50.503Z,55.33
2023-02-05T05:28:31.559Z,53.67
2023-02-05T05:31:18.143Z,47.67
2023-02-05T05:33:58.006Z,48.67
2023-02-05T05:36:29.949Z,52.00
2023-02-05T05:39:22.075Z,49.00
2023-02-05T05:45:08.490Z,45.00
2023-02-05T05:47:48.321Z,48.67
2023-02-05T05:50:22.490Z,42.00
2023-02-05T05:53:00.460Z,49.00
2023-02-05T05:55:31.828Z,45.00
2023-02-05T05:58:02.112Z,47.00
2023-02-05T06:03:29.349Z,55.33
2023-02-05T06:06:15.692Z,43.67
2023-02-05T06:11:42.925Z,54.00
2023-02-05T06:14:13.030Z,54.67
2023-02-05T06:16:46.720Z,53.67
2023-02-05T06:19:14.750Z,49.00
2023-02-05T06:21:42.733Z,46.33
2023-02-05T06:24:10.487Z,44.33
2023-02-05T06:26:38.303Z,34.67
2023-02-05T06:29:09.657Z,36.25
2023-02-05T06:31:37.355Z,28.00
2023-02-05T06:34:07.468Z,30.00
2023-02-05T06:36:36.871Z,17.00
2023-02-05T06:39:06.246Z,22.75
2023-02-05T06:41:34.599Z,26.25
2023-02-05T06:44:08.328Z,21.00
2023-02-05T06:46:36.996Z,24.50
2023-02-05T06:49:05.930Z,29.00
2023-02-05T06:51:37.340Z,37.00
2023-02-05T06:54:05.131Z,40.75
2023-02-05T06:56:33.618Z,43.00
2023-02-05T06:59:02.143Z,56.33
2023-02-05T07:01:30.692Z,35.67
2023-02-05T07:03:58.783Z,52.67
2023-02-05T07:06:26.977Z,45.00
2023-02-05T07:08:56.517Z,54.67
2023-02-05T07:11:24.722Z,41.75
2023-02-05T07:13:52.755Z,43.00
2023-02-05T07:56:29.227Z,4.75
2023-02-05T08:04:57.763Z,12.50
2023-02-05T08:07:27.000Z,15.25
2023-02-05T08:09:58.384Z,15.75
2023-02-05T08:18:19.384Z,9.00
2023-02-05T08:20:51.765Z,10.00
2023-02-05T08:23:20.571Z,10.50
2023-02-05T08:25:49.170Z,10.50
2023-02-05T08:28:17.637Z,7.25
2023-02-05T08:30:46.194Z,11.25
2023-02-05T08:33:14.481Z,8.00
2023-02-05T08:35:42.953Z,11.00
2023-02-05T08:38:12.624Z,8.00
2023-02-05T08:40:40.744Z,12.00
2023-02-05T08:43:08.846Z,10.00
2023-02-05T08:45:37.240Z,10.50
2023-02-05T08:48:05.686Z,6.00
2023-02-05T08:50:33.925Z,9.00
2023-02-05T09:17:42.060Z,13.00
2023-02-05T09:20:10.945Z,13.25
2023-02-05T09:22:39.436Z,16.00
2023-02-05T09:25:08.277Z,13.50
2023-02-05T09:27:36.541Z,10.50
2023-02-05T11:07:58.918Z,12.25
2023-02-05T11:10:29.491Z,12.25
2023-02-05T11:13:18.187Z,16.25
2023-02-05T11:15:55.460Z,16.25
2023-02-05T11:18:28.122Z,14.75
2023-02-05T11:20:59.784Z,15.50
2023-02-05T11:23:39.472Z,13.00
2023-02-05T11:26:16.638Z,0.00
2023-02-05T11:38:46.134Z,13.00
2023-02-05T11:41:26.802Z,15.25
2023-02-05T11:43:56.525Z,13.25
2023-02-05T12:24:00.178Z,19.25
2023-02-05T12:26:35.217Z,18.00
2023-02-05T12:40:02.088Z,16.25
2023-02-05T12:43:06.403Z,18.75
2023-02-05T12:45:49.795Z,19.25
2023-02-05T12:48:42.516Z,13.25
2023-02-05T12:57:59.795Z,18.00
2023-02-05T13:00:49.144Z,17.25
2023-02-05T13:17:49.076Z,11.50
2023-02-05T13:20:56.471Z,19.75
2023-02-05T13:23:43.341Z,17.00
2023-02-05T13:26:24.851Z,16.25
2023-02-05T13:29:07.955Z,19.00
2023-02-05T13:31:40.345Z,20.25
2023-02-05T13:34:10.739Z,15.25
2023-02-05T13:36:53.645Z,16.50
2023-02-05T13:39:46.026Z,17.75
2023-02-05T13:42:29.619Z,16.50
2023-02-05T13:45:20.942Z,14.75
2023-02-05T13:48:18.606Z,18.50
2023-02-05T13:51:20.640Z,20.00
2023-02-05T13:54:12.843Z,17.00
2023-02-05T14:14:18.099Z,14.50
2023-02-05T14:16:50.054Z,19.00
2023-02-05T14:19:23.226Z,17.75
2023-02-05T14:22:10.240Z,15.25
2023-02-05T14:24:41.624Z,18.75
2023-02-05T14:27:29.266Z,18.50
2023-02-05T14:29:59.880Z,12.25
2023-02-05T14:32:27.649Z,20.25
2023-02-05T14:35:27.442Z,17.75
2023-02-05T14:38:03.377Z,24.00
2023-02-05T14:40:35.973Z,19.25
2023-02-05T14:43:31.483Z,27.50
2023-02-05T14:46:06.888Z,25.50
2023-02-05T14:48:46.924Z,17.50
2023-02-05T14:51:26.000Z,23.75
2023-02-05T14:54:00.633Z,21.75
2023-02-05T14:56:37.873Z,21.75
2023-02-05T14:59:30.172Z,15.50
2023-02-05T15:02:00.190Z,20.50
2023-02-05T15:04:34.361Z,18.00
2023-02-05T15:07:15.135Z,10.00
2023-02-05T15:09:46.271Z,14.25
2023-02-05T15:12:54.179Z,12.25
2023-02-05T15:15:42.566Z,15.75
2023-02-05T15:21:53.714Z,15.50
2023-02-05T15:39:41.376Z,16.50
2023-02-05T15:42:15.941Z,20.00
2023-02-05T15:44:43.955Z,19.75
2023-02-05T15:51:11.021Z,20.25
2023-02-05T15:56:44.692Z,20.50
2023-02-05T15:59:42.177Z,17.75
2023-02-05T16:15:14.081Z,22.75
2023-02-05T16:18:05.424Z,22.75
2023-02-05T16:20:45.745Z,9.75
2023-02-05T16:33:11.476Z,22.75
2023-02-05T16:35:46.710Z,20.75
2023-02-05T16:38:21.664Z,18.75
2023-02-05T16:44:31.192Z,14.50
2023-02-05T17:06:21.858Z,23.75
2023-02-05T17:09:00.081Z,21.25
2023-02-05T17:25:21.193Z,25.50
2023-02-05T17:27:49.885Z,30.00
2023-02-05T17:30:19.259Z,19.67
2023-02-05T17:32:50.795Z,25.25
2023-02-05T17:35:27.246Z,26.25
2023-02-05T17:37:55.275Z,27.75
2023-02-05T17:40:23.860Z,22.00
2023-02-05T17:42:52.785Z,31.00
2023-02-05T17:45:24.752Z,30.25
2023-02-05T17:47:53.659Z,24.25
2023-02-05T17:50:22.199Z,23.25
2023-02-05T17:52:52.494Z,23.25
2023-02-05T17:55:22.033Z,19.25
2023-02-05T17:57:50.433Z,27.00
2023-02-05T18:00:24.292Z,20.75
2023-02-05T18:03:12.841Z,22.00
2023-02-05T18:06:15.796Z,27.00
2023-02-05T18:11:31.477Z,20.50
2023-02-05T18:14:24.147Z,23.00
2023-02-05T18:16:59.241Z,24.25
2023-02-05T18:19:29.915Z,25.25
2023-02-05T18:25:02.514Z,27.00
2023-02-05T18:27:31.661Z,23.25
2023-02-05T18:30:01.067Z,26.25
2023-02-05T18:32:30.436Z,34.00
2023-02-05T18:34:59.441Z,22.50
2023-02-05T18:40:15.347Z,29.00
2023-02-05T18:42:48.280Z,28.33
2023-02-05T18:45:16.732Z,35.00
2023-02-05T18:47:45.133Z,41.00
2023-02-05T18:50:13.204Z,29.67
2023-02-05T18:52:41.052Z,13.33
2023-02-05T18:55:09.427Z,32.33
2023-02-05T18:57:37.324Z,31.00
2023-02-05T19:00:06.760Z,47.67
2023-02-05T19:02:37.910Z,32.33
2023-02-05T19:05:07.097Z,34.33
2023-02-05T19:07:39.446Z,40.00
2023-02-05T19:10:11.864Z,39.00
2023-02-05T19:12:39.958Z,26.75
2023-02-05T19:15:09.395Z,30.50
2023-02-05T19:17:37.770Z,26.50
2023-02-05T19:20:06.808Z,29.25
2023-02-05T19:22:35.448Z,27.75
2023-02-05T19:25:03.337Z,30.50
2023-02-05T19:27:34.030Z,28.00
2023-02-05T19:30:04.500Z,26.67
2023-02-05T19:32:36.035Z,30.33
2023-02-05T19:35:06.925Z,25.33
2023-02-05T19:40:22.430Z,22.50
2023-02-05T19:42:51.514Z,31.67
2023-02-05T19:45:29.401Z,28.75
2023-02-05T19:47:58.591Z,30.00
2023-02-05T19:50:29.282Z,27.00
2023-02-05T19:59:11.236Z,20.50
2023-02-05T20:01:43.949Z,25.25
2023-02-05T20:13:47.103Z,27.25
2023-02-05T20:19:29.460Z,34.00
2023-02-05T20:21:57.463Z,39.67
2023-02-05T20:24:26.096Z,43.00
2023-02-05T20:33:18.618Z,14.67
2023-02-05T20:35:47.597Z,33.50
2023-02-05T20:38:19.073Z,39.67
2023-02-05T20:40:47.959Z,39.00
2023-02-05T20:43:15.885Z,43.67
2023-02-05T20:45:43.952Z,37.67
2023-02-05T20:48:22.842Z,37.33
2023-02-05T20:51:24.780Z,35.50
2023-02-05T20:56:59.542Z,33.75
2023-02-05T21:08:12.943Z,30.00
2023-02-05T21:10:41.441Z,33.75
2023-02-05T21:13:13.872Z,35.67
2023-02-05T21:18:52.760Z,39.25
2023-02-05T21:21:36.602Z,28.00
2023-02-05T21:24:18.980Z,36.67
2023-02-05T21:26:49.129Z,33.33
2023-02-05T21:29:20.770Z,37.67
2023-02-05T21:31:53.283Z,38.00
2023-02-05T21:37:31.191Z,38.67
2023-02-05T21:40:08.968Z,26.25
2023-02-05T21:42:37.481Z,34.25
2023-02-05T21:45:06.372Z,36.00
2023-02-05T21:47:35.712Z,35.33
2023-02-05T21:52:55.484Z,34.00
2023-02-05T21:55:32.093Z,29.50
2023-02-05T21:58:02.999Z,22.50
2023-02-05T22:00:39.794Z,9.67
2023-02-05T22:03:09.749Z,28.50
2023-02-05T22:05:39.560Z,26.00
2023-02-05T22:08:11.747Z,32.00
2023-02-05T22:10:42.185Z,29.67
2023-02-05T22:13:10.006Z,33.00
2023-02-05T22:15:38.263Z,31.00
2023-02-05T22:18:06.548Z,19.67
2023-02-05T22:20:34.411Z,24.33
2023-02-05T22:23:02.326Z,34.00
2023-02-05T22:25:35.450Z,34.00
2023-02-05T22:28:16.091Z,34.33
2023-02-05T22:34:01.094Z,37.67
2023-02-05T22:36:36.122Z,35.67
2023-02-05T22:39:20.174Z,29.33
2023-02-05T22:41:58.644Z,38.33
2023-02-05T22:44:26.522Z,39.67
2023-02-05T22:46:54.586Z,39.00
2023-02-05T22:49:22.523Z,32.25
2023-02-05T22:51:52.447Z,37.33
2023-02-05T22:54:20.458Z,40.00
2023-02-05T22:56:48.893Z,24.75
2023-02-05T22:59:16.743Z,32.67
2023-02-05T23:01:46.560Z,31.33
2023-02-05T23:04:18.696Z,24.00
2023-02-05T23:06:57.392Z,30.00
2023-02-05T23:09:25.754Z,37.67
2023-02-05T23:11:56.848Z,39.00
2023-02-05T23:14:26.420Z,30.67
2023-02-05T23:16:57.634Z,36.00
2023-02-05T23:19:33.037Z,40.33
2023-02-05T23:22:02.470Z,43.33
2023-02-05T23:24:38.638Z,39.67
2023-02-05T23:27:09.544Z,31.67
2023-02-05T23:29:38.909Z,40.33
2023-02-05T23:32:13.577Z,42.33
2023-02-05T23:34:42.486Z,38.00
2023-02-05T23:37:12.509Z,44.00
2023-02-05T23:39:41.666Z,47.00
2023-02-05T23:42:11.089Z,45.00
2023-02-05T23:44:38.950Z,41.00
2023-02-05T23:47:06.905Z,42.00
2023-02-05T23:49:35.625Z,40.67
2023-02-05T23:52:04.585Z,40.67
2023-02-05T23:54:37.629Z,37.67
2023-02-05T23:57:07.848Z,41.67
2023-02-05T23:59:37.251Z,38.67
