createdAt,value
2018-12-30T00:00:49.394Z,28.23
2018-12-30T00:03:19.426Z,25.23
2018-12-30T00:05:49.671Z,22.73
2018-12-30T00:08:19.896Z,24.07
2018-12-30T00:10:49.756Z,23.53
2018-12-30T00:13:19.613Z,26.83
2018-12-30T00:15:49.425Z,27.80
2018-12-30T00:18:19.325Z,24.83
2018-12-30T00:20:49.089Z,27.97
2018-12-30T00:23:19.227Z,27.63
2018-12-30T00:25:49.063Z,26.03
2018-12-30T00:28:18.931Z,27.10
2018-12-30T00:30:48.813Z,27.90
2018-12-30T00:33:18.531Z,26.68
2018-12-30T00:35:48.727Z,24.37
2018-12-30T00:38:18.806Z,24.83
2018-12-30T00:40:48.760Z,25.30
2018-12-30T00:43:18.627Z,20.00
2018-12-30T00:45:48.749Z,22.97
2018-12-30T00:48:19.238Z,23.13
2018-12-30T00:50:49.103Z,21.23
2018-12-30T00:53:18.868Z,20.40
2018-12-30T00:55:48.772Z,19.23
2018-12-30T00:58:18.509Z,15.87
2018-12-30T01:00:48.324Z,11.20
2018-12-30T01:03:18.204Z,11.93
2018-12-30T01:05:47.938Z,12.47
2018-12-30T01:08:17.841Z,9.30
2018-12-30T01:10:47.591Z,9.43
2018-12-30T01:13:17.406Z,8.60
2018-12-30T01:15:47.159Z,8.47
2018-12-30T01:18:17.037Z,8.33
2018-12-30T01:20:46.975Z,9.00
2018-12-30T01:23:16.909Z,8.77
2018-12-30T01:25:47.007Z,8.73
2018-12-30T01:28:16.815Z,7.00
2018-12-30T01:30:46.772Z,9.23
2018-12-30T01:33:16.525Z,8.93
2018-12-30T01:35:46.336Z,9.10
2018-12-30T01:38:16.095Z,9.17
2018-12-30T01:40:45.895Z,9.17
2018-12-30T01:43:15.680Z,9.63
2018-12-30T01:45:45.667Z,8.57
2018-12-30T01:48:15.311Z,9.27
2018-12-30T01:50:45.290Z,8.70
2018-12-30T01:53:14.956Z,6.60
2018-12-30T01:55:44.750Z,6.80
2018-12-30T01:58:14.621Z,6.23
2018-12-30T02:00:44.389Z,6.70
2018-12-30T02:03:14.208Z,7.67
2018-12-30T02:05:44.055Z,7.63
2018-12-30T02:08:13.927Z,6.70
2018-12-30T02:10:43.963Z,5.90
2018-12-30T02:13:13.714Z,5.27
2018-12-30T02:15:43.584Z,5.77
2018-12-30T02:18:13.277Z,5.23
2018-12-30T02:20:43.044Z,3.67
2018-12-30T02:23:12.832Z,5.90
2018-12-30T02:25:42.887Z,3.70
2018-12-30T02:28:13.056Z,5.03
2018-12-30T02:30:42.970Z,4.90
2018-12-30T02:33:13.327Z,3.27
2018-12-30T02:35:43.204Z,3.67
2018-12-30T02:38:13.352Z,3.07
2018-12-30T02:40:43.059Z,3.53
2018-12-30T02:43:12.879Z,3.27
2018-12-30T02:45:42.690Z,4.67
2018-12-30T02:48:12.629Z,4.23
2018-12-30T02:50:42.730Z,4.23
2018-12-30T02:53:12.674Z,4.17
2018-12-30T02:55:42.784Z,3.03
2018-12-30T02:58:12.784Z,2.83
2018-12-30T03:00:42.543Z,3.63
2018-12-30T03:03:12.298Z,4.57
2018-12-30T03:05:42.213Z,3.20
2018-12-30T03:08:12.198Z,3.67
2018-12-30T03:10:42.156Z,4.17
2018-12-30T03:13:12.191Z,4.77
2018-12-30T03:15:42.365Z,4.40
2018-12-30T03:18:12.235Z,5.67
2018-12-30T03:20:42.028Z,6.30
2018-12-30T03:23:12.080Z,5.00
2018-12-30T03:25:41.771Z,4.93
2018-12-30T03:28:11.668Z,3.90
2018-12-30T03:30:43.093Z,4.83
2018-12-30T03:33:13.063Z,4.47
2018-12-30T03:35:42.763Z,4.33
2018-12-30T03:38:12.555Z,3.83
2018-12-30T03:40:42.406Z,4.67
2018-12-30T03:43:12.713Z,4.97
2018-12-30T03:45:42.579Z,6.53
2018-12-30T03:48:12.552Z,4.13
2018-12-30T03:50:42.274Z,5.97
2018-12-30T03:53:12.119Z,5.50
2018-12-30T03:55:42.197Z,3.97
2018-12-30T03:58:12.458Z,4.60
2018-12-30T04:00:43.677Z,5.23
2018-12-30T04:03:13.688Z,3.67
2018-12-30T04:05:43.605Z,6.13
2018-12-30T04:08:13.459Z,6.73
2018-12-30T04:10:43.235Z,4.57
2018-12-30T04:13:13.058Z,7.83
2018-12-30T04:15:42.901Z,6.23
2018-12-30T04:18:12.826Z,6.47
2018-12-30T04:20:42.472Z,5.63
2018-12-30T04:23:12.290Z,5.90
2018-12-30T04:25:42.157Z,7.23
2018-12-30T04:28:11.935Z,6.80
2018-12-30T04:30:41.827Z,6.93
2018-12-30T04:33:11.700Z,6.07
2018-12-30T04:35:41.455Z,7.57
2018-12-30T04:38:11.364Z,7.47
2018-12-30T04:40:41.392Z,6.97
2018-12-30T04:43:11.202Z,8.17
2018-12-30T04:45:41.946Z,7.97
2018-12-30T04:48:11.914Z,7.50
2018-12-30T04:50:41.869Z,5.87
2018-12-30T04:53:11.813Z,9.27
2018-12-30T04:55:41.661Z,6.67
2018-12-30T04:58:11.452Z,5.67
2018-12-30T05:00:41.147Z,8.37
2018-12-30T05:03:11.009Z,6.90
2018-12-30T05:05:40.979Z,5.97
2018-12-30T05:08:10.694Z,7.57
2018-12-30T05:10:40.527Z,6.97
2018-12-30T05:13:10.403Z,6.73
2018-12-30T05:15:40.036Z,6.57
2018-12-30T05:18:09.775Z,5.47
2018-12-30T05:20:39.561Z,7.53
2018-12-30T05:23:09.503Z,8.03
2018-12-30T05:25:39.281Z,7.00
2018-12-30T05:28:09.166Z,7.93
2018-12-30T05:30:38.974Z,7.17
2018-12-30T05:33:08.920Z,5.37
2018-12-30T05:35:38.650Z,5.60
2018-12-30T05:38:08.490Z,7.27
2018-12-30T05:40:38.265Z,11.77
2018-12-30T05:43:08.172Z,11.57
2018-12-30T05:45:38.036Z,18.57
2018-12-30T05:48:07.755Z,16.13
2018-12-30T05:50:37.485Z,17.27
2018-12-30T05:53:07.209Z,19.83
2018-12-30T05:55:36.966Z,20.20
2018-12-30T05:58:06.991Z,17.03
2018-12-30T06:00:36.849Z,17.73
2018-12-30T06:03:06.550Z,18.73
2018-12-30T06:05:36.434Z,15.60
2018-12-30T06:08:06.474Z,15.17
2018-12-30T06:10:36.402Z,8.77
2018-12-30T06:13:06.179Z,10.20
2018-12-30T06:15:35.997Z,10.53
2018-12-30T06:18:07.256Z,11.60
2018-12-30T06:20:37.366Z,10.75
2018-12-30T06:23:07.269Z,10.13
2018-12-30T06:25:37.218Z,10.03
2018-12-30T06:28:07.216Z,9.77
2018-12-30T06:30:37.023Z,10.33
2018-12-30T06:33:06.901Z,9.60
2018-12-30T06:35:38.010Z,11.63
2018-12-30T06:38:07.770Z,10.83
2018-12-30T06:40:38.982Z,13.07
2018-12-30T06:43:09.165Z,11.87
2018-12-30T06:45:39.083Z,13.30
2018-12-30T06:48:10.127Z,12.47
2018-12-30T06:50:40.039Z,11.87
2018-12-30T06:53:10.030Z,12.60
2018-12-30T06:55:41.101Z,11.73
2018-12-30T06:58:11.113Z,10.77
2018-12-30T07:00:41.054Z,11.70
2018-12-30T07:03:11.016Z,11.07
2018-12-30T07:05:40.651Z,12.27
2018-12-30T07:08:10.260Z,11.90
2018-12-30T07:10:40.221Z,12.47
2018-12-30T07:13:10.155Z,14.57
2018-12-30T07:15:40.046Z,23.47
2018-12-30T07:18:09.981Z,15.47
2018-12-30T07:20:39.715Z,14.13
2018-12-30T07:23:09.584Z,17.70
2018-12-30T07:25:39.417Z,17.47
2018-12-30T07:28:09.211Z,12.80
2018-12-30T07:30:39.047Z,15.33
2018-12-30T07:33:09.297Z,12.30
2018-12-30T07:35:39.101Z,16.17
2018-12-30T07:38:08.892Z,21.97
2018-12-30T07:40:38.777Z,17.77
2018-12-30T07:43:08.751Z,17.77
2018-12-30T07:45:38.644Z,18.50
2018-12-30T07:48:08.468Z,28.53
2018-12-30T07:50:38.297Z,24.53
2018-12-30T07:53:13.738Z,28.10
2018-12-30T07:55:39.430Z,31.47
2018-12-30T07:58:10.716Z,36.17
2018-12-30T08:00:40.501Z,34.30
2018-12-30T08:03:10.289Z,33.77
2018-12-30T08:05:40.265Z,35.63
2018-12-30T08:08:10.121Z,41.67
2018-12-30T08:10:40.055Z,42.90
2018-12-30T08:13:09.915Z,41.60
2018-12-30T08:15:39.680Z,40.70
2018-12-30T08:18:09.380Z,36.97
2018-12-30T08:20:40.552Z,42.93
2018-12-30T08:23:10.437Z,31.93
2018-12-30T08:25:40.085Z,36.50
2018-12-30T08:28:09.746Z,33.53
2018-12-30T08:30:39.692Z,34.57
2018-12-30T08:33:09.521Z,27.77
2018-12-30T08:35:39.357Z,26.23
2018-12-30T08:38:09.178Z,25.50
2018-12-30T08:40:40.305Z,27.50
2018-12-30T08:43:10.142Z,28.03
2018-12-30T08:45:40.126Z,26.63
2018-12-30T08:48:11.291Z,29.47
2018-12-30T08:50:41.180Z,28.23
2018-12-30T08:53:12.337Z,25.43
2018-12-30T08:55:42.142Z,25.90
2018-12-30T08:58:11.851Z,27.10
2018-12-30T09:00:41.652Z,30.57
2018-12-30T09:03:11.465Z,32.93
2018-12-30T09:05:41.173Z,33.87
2018-12-30T09:08:12.158Z,35.00
2018-12-30T09:10:42.029Z,32.67
2018-12-30T09:13:11.908Z,32.17
2018-12-30T09:15:41.683Z,31.27
2018-12-30T09:18:11.518Z,28.97
2018-12-30T09:20:41.374Z,22.43
2018-12-30T09:23:11.124Z,16.63
2018-12-30T09:25:40.940Z,18.50
2018-12-30T09:28:10.783Z,17.23
2018-12-30T09:30:40.572Z,20.13
2018-12-30T09:33:10.356Z,17.33
2018-12-30T09:35:40.230Z,22.57
2018-12-30T09:38:10.414Z,23.57
2018-12-30T09:40:40.411Z,18.77
2018-12-30T09:43:10.351Z,21.60
2018-12-30T09:45:40.269Z,21.97
2018-12-30T09:48:12.860Z,17.97
2018-12-30T09:50:42.662Z,22.13
2018-12-30T09:53:13.831Z,23.87
2018-12-30T09:55:43.705Z,22.47
2018-12-30T09:58:13.419Z,24.33
2018-12-30T10:00:44.553Z,20.37
2018-12-30T10:03:14.272Z,22.80
2018-12-30T10:05:44.313Z,26.73
2018-12-30T10:08:14.539Z,18.77
2018-12-30T10:10:44.471Z,26.57
2018-12-30T10:13:15.326Z,18.40
2018-12-30T10:15:45.151Z,20.47
2018-12-30T10:18:14.943Z,25.90
2018-12-30T10:20:44.834Z,25.57
2018-12-30T10:23:14.689Z,27.37
2018-12-30T10:25:44.501Z,23.40
2018-12-30T10:28:14.361Z,26.83
2018-12-30T10:30:44.832Z,20.40
2018-12-30T10:33:15.034Z,21.40
2018-12-30T10:35:44.833Z,18.83
2018-12-30T10:38:14.860Z,17.10
2018-12-30T10:40:44.690Z,16.50
2018-12-30T10:43:14.493Z,19.03
2018-12-30T10:45:44.439Z,17.97
2018-12-30T10:48:14.213Z,21.13
2018-12-30T10:50:43.920Z,20.03
2018-12-30T10:53:13.890Z,14.87
2018-12-30T10:55:43.755Z,19.23
2018-12-30T10:58:13.660Z,24.17
2018-12-30T11:00:43.590Z,20.87
2018-12-30T11:03:13.415Z,20.90
2018-12-30T11:05:43.326Z,22.17
2018-12-30T11:08:13.250Z,25.10
2018-12-30T11:10:42.955Z,27.20
2018-12-30T11:13:12.985Z,30.03
2018-12-30T11:15:42.957Z,29.17
2018-12-30T11:18:12.906Z,22.30
2018-12-30T11:20:42.842Z,24.03
2018-12-30T11:23:12.537Z,25.67
2018-12-30T11:25:42.592Z,20.77
2018-12-30T11:28:12.628Z,21.53
2018-12-30T11:30:43.654Z,25.93
2018-12-30T11:33:13.514Z,23.70
2018-12-30T11:35:43.496Z,24.33
2018-12-30T11:38:13.199Z,19.23
2018-12-30T11:40:43.478Z,18.63
2018-12-30T11:43:13.340Z,22.37
2018-12-30T11:45:43.064Z,20.23
2018-12-30T11:48:12.824Z,20.07
2018-12-30T11:50:42.881Z,25.43
2018-12-30T11:53:12.879Z,23.13
2018-12-30T11:55:42.796Z,26.83
2018-12-30T11:58:12.718Z,30.77
2018-12-30T12:00:42.888Z,28.97
2018-12-30T12:03:12.672Z,30.00
2018-12-30T12:05:43.824Z,31.87
2018-12-30T12:08:13.615Z,33.33
2018-12-30T12:10:43.616Z,28.20
2018-12-30T12:13:13.309Z,32.13
2018-12-30T12:15:43.087Z,28.70
2018-12-30T12:18:12.913Z,26.20
2018-12-30T12:20:42.888Z,27.60
2018-12-30T12:23:12.701Z,27.10
2018-12-30T12:25:42.574Z,23.40
2018-12-30T12:28:14.116Z,23.53
2018-12-30T12:30:45.401Z,24.37
2018-12-30T12:33:15.203Z,22.40
2018-12-30T12:35:44.923Z,24.77
2018-12-30T12:38:16.090Z,23.83
2018-12-30T12:40:45.952Z,26.73
2018-12-30T12:43:15.712Z,28.50
2018-12-30T12:45:45.596Z,28.30
2018-12-30T12:48:15.328Z,27.90
2018-12-30T12:50:45.304Z,28.13
2018-12-30T12:53:15.103Z,28.23
2018-12-30T12:55:44.821Z,30.00
2018-12-30T12:58:15.927Z,30.53
2018-12-30T13:00:45.849Z,26.07
2018-12-30T13:03:15.782Z,25.93
2018-12-30T13:05:45.539Z,27.53
2018-12-30T13:08:15.190Z,26.17
2018-12-30T13:10:45.105Z,28.80
2018-12-30T13:13:14.780Z,27.67
2018-12-30T13:15:45.941Z,24.60
2018-12-30T13:18:15.701Z,23.70
2018-12-30T13:20:45.584Z,26.07
2018-12-30T13:23:15.287Z,28.47
2018-12-30T13:25:47.574Z,27.30
2018-12-30T13:28:17.391Z,28.70
2018-12-30T13:30:47.100Z,25.50
2018-12-30T13:33:18.078Z,25.73
2018-12-30T13:35:47.861Z,26.00
2018-12-30T13:38:17.808Z,27.17
2018-12-30T13:40:48.737Z,27.23
2018-12-30T13:43:19.265Z,33.10
2018-12-30T13:45:49.157Z,33.70
2018-12-30T13:48:19.077Z,27.37
2018-12-30T13:50:48.890Z,28.90
2018-12-30T13:53:19.028Z,31.83
2018-12-30T13:55:48.873Z,28.57
2018-12-30T13:58:18.728Z,31.70
2018-12-30T14:00:48.544Z,32.98
2018-12-30T14:03:18.306Z,37.37
2018-12-30T14:05:49.196Z,32.50
2018-12-30T14:08:19.066Z,33.10
2018-12-30T14:10:49.044Z,37.53
2018-12-30T14:13:18.844Z,35.57
2018-12-30T14:15:51.090Z,44.77
2018-12-30T14:18:20.206Z,37.27
2018-12-30T14:20:50.035Z,38.73
2018-12-30T14:23:19.957Z,34.40
2018-12-30T14:25:49.827Z,27.97
2018-12-30T14:28:19.507Z,33.20
2018-12-30T14:30:49.189Z,33.07
2018-12-30T14:33:18.937Z,31.13
2018-12-30T14:35:48.704Z,35.50
2018-12-30T14:38:18.643Z,37.80
2018-12-30T14:40:48.573Z,33.97
2018-12-30T14:43:18.441Z,30.03
2018-12-30T14:45:48.300Z,31.83
2018-12-30T14:48:18.199Z,34.27
2018-12-30T14:50:49.289Z,31.87
2018-12-30T14:53:19.515Z,32.73
2018-12-30T14:55:49.426Z,34.60
2018-12-30T14:58:19.513Z,36.27
2018-12-30T15:00:49.465Z,35.23
2018-12-30T15:03:19.497Z,37.13
2018-12-30T15:05:49.251Z,37.03
2018-12-30T15:08:19.204Z,33.93
2018-12-30T15:10:48.913Z,34.53
2018-12-30T15:13:18.586Z,36.10
2018-12-30T15:15:48.390Z,36.43
2018-12-30T15:18:19.564Z,38.60
2018-12-30T15:20:49.577Z,39.50
2018-12-30T15:23:19.407Z,33.13
2018-12-30T15:25:49.354Z,33.57
2018-12-30T15:28:19.323Z,29.60
2018-12-30T15:30:49.132Z,32.07
2018-12-30T15:33:19.244Z,30.20
2018-12-30T15:35:49.078Z,34.73
2018-12-30T15:38:18.927Z,33.43
2018-12-30T15:40:48.696Z,35.80
2018-12-30T15:43:18.498Z,36.30
2018-12-30T15:45:49.803Z,39.13
2018-12-30T15:48:19.586Z,34.10
2018-12-30T15:50:49.488Z,35.13
2018-12-30T15:53:19.266Z,35.20
2018-12-30T15:55:49.022Z,40.50
2018-12-30T15:58:18.829Z,77.87
2018-12-30T16:00:48.812Z,94.63
2018-12-30T16:03:18.673Z,76.97
2018-12-30T16:05:48.485Z,134.23
2018-12-30T16:08:19.557Z,93.13
2018-12-30T16:10:50.569Z,56.53
2018-12-30T16:13:20.397Z,46.03
2018-12-30T16:15:51.528Z,53.53
2018-12-30T16:18:21.428Z,53.27
2018-12-30T16:20:51.357Z,96.57
2018-12-30T16:23:22.536Z,69.67
2018-12-30T16:25:52.201Z,49.87
2018-12-30T16:28:23.537Z,52.33
2018-12-30T16:30:53.101Z,61.77
2018-12-30T16:33:22.737Z,69.07
2018-12-30T16:35:52.402Z,65.63
2018-12-30T16:38:22.240Z,50.20
2018-12-30T16:40:52.018Z,39.50
2018-12-30T16:43:21.880Z,44.27
2018-12-30T16:45:53.034Z,49.17
2018-12-30T16:48:22.944Z,46.33
2018-12-30T16:50:53.838Z,40.73
2018-12-30T16:53:24.085Z,43.63
2018-12-30T16:55:54.079Z,49.57
2018-12-30T16:58:23.991Z,41.77
2018-12-30T17:00:53.820Z,40.57
2018-12-30T17:03:23.667Z,41.27
2018-12-30T17:05:53.276Z,45.43
2018-12-30T17:08:22.988Z,62.87
2018-12-30T17:10:52.802Z,43.53
2018-12-30T17:13:22.619Z,39.93
2018-12-30T17:15:52.339Z,46.00
2018-12-30T17:18:22.381Z,49.53
2018-12-30T17:20:52.646Z,49.80
2018-12-30T17:23:22.156Z,50.80
2018-12-30T17:25:52.433Z,49.70
2018-12-30T17:28:22.315Z,49.30
2018-12-30T17:30:52.309Z,52.37
2018-12-30T17:33:22.112Z,42.33
2018-12-30T17:35:51.912Z,44.67
2018-12-30T17:38:23.612Z,46.77
2018-12-30T17:41:01.334Z,58.43
2018-12-30T17:43:25.005Z,54.93
2018-12-30T17:45:55.818Z,49.17
2018-12-30T17:48:26.431Z,48.73
2018-12-30T17:50:57.506Z,49.50
2018-12-30T17:53:27.272Z,51.33
2018-12-30T17:55:57.311Z,41.30
2018-12-30T17:58:28.414Z,47.13
2018-12-30T18:00:58.158Z,37.43
2018-12-30T18:03:27.794Z,37.23
2018-12-30T18:05:57.730Z,40.17
2018-12-30T18:08:27.260Z,36.57
2018-12-30T18:10:56.794Z,32.97
2018-12-30T18:13:26.383Z,37.13
2018-12-30T18:15:55.922Z,36.90
2018-12-30T18:18:25.753Z,35.07
2018-12-30T18:20:55.497Z,37.90
2018-12-30T18:23:25.212Z,29.90
2018-12-30T18:25:58.629Z,35.37
2018-12-30T18:28:27.367Z,33.40
2018-12-30T18:30:56.922Z,36.07
2018-12-30T18:33:26.495Z,34.07
2018-12-30T18:35:56.250Z,37.50
2018-12-30T18:38:26.571Z,35.27
2018-12-30T18:40:56.229Z,37.87
2018-12-30T18:43:26.056Z,36.43
2018-12-30T18:45:56.104Z,37.90
2018-12-30T18:48:25.851Z,39.77
2018-12-30T18:50:56.928Z,39.90
2018-12-30T18:53:26.767Z,37.70
2018-12-30T18:55:56.705Z,32.93
2018-12-30T18:58:28.006Z,34.30
2018-12-30T19:00:57.800Z,38.33
2018-12-30T19:03:27.496Z,39.97
2018-12-30T19:05:57.078Z,35.67
2018-12-30T19:08:26.662Z,34.60
2018-12-30T19:10:56.473Z,34.33
2018-12-30T19:13:26.317Z,39.80
2018-12-30T19:15:56.555Z,36.60
2018-12-30T19:18:26.480Z,38.95
2018-12-30T19:20:56.311Z,35.07
2018-12-30T19:23:26.287Z,39.37
2018-12-30T19:26:01.035Z,34.87
2018-12-30T19:28:27.392Z,39.97
2018-12-30T19:30:58.573Z,41.10
2018-12-30T19:33:28.274Z,40.83
2018-12-30T19:35:58.171Z,39.23
2018-12-30T19:38:29.215Z,36.20
2018-12-30T19:40:58.904Z,36.93
2018-12-30T19:43:28.727Z,39.60
2018-12-30T19:45:58.314Z,35.27
2018-12-30T19:48:28.991Z,39.47
2018-12-30T19:50:58.525Z,37.83
2018-12-30T19:53:28.103Z,39.27
2018-12-30T19:55:57.711Z,38.67
2018-12-30T19:58:27.219Z,37.10
2018-12-30T20:00:58.001Z,39.47
2018-12-30T20:03:27.554Z,39.97
2018-12-30T20:05:57.098Z,33.63
2018-12-30T20:08:27.019Z,31.73
2018-12-30T20:10:56.754Z,34.30
2018-12-30T20:13:26.565Z,37.53
2018-12-30T20:15:57.641Z,44.53
2018-12-30T20:18:27.459Z,43.90
2018-12-30T20:20:57.334Z,47.03
2018-12-30T20:23:27.294Z,46.40
2018-12-30T20:25:58.375Z,60.33
2018-12-30T20:28:28.224Z,56.53
2018-12-30T20:30:58.019Z,60.43
2018-12-30T20:33:27.984Z,51.63
2018-12-30T20:35:57.862Z,50.10
2018-12-30T20:38:27.675Z,49.13
2018-12-30T20:40:57.588Z,48.63
2018-12-30T20:43:27.605Z,55.00
2018-12-30T20:45:57.623Z,51.30
2018-12-30T20:48:27.485Z,49.60
2018-12-30T20:50:57.337Z,47.33
2018-12-30T20:53:27.261Z,37.67
2018-12-30T20:55:58.451Z,49.00
2018-12-30T20:58:28.240Z,39.33
2018-12-30T21:00:58.056Z,35.93
2018-12-30T21:03:27.912Z,36.60
2018-12-30T21:05:57.822Z,32.53
2018-12-30T21:08:27.691Z,32.00
2018-12-30T21:10:57.504Z,29.97
2018-12-30T21:13:28.466Z,26.43
2018-12-30T21:15:58.597Z,28.70
2018-12-30T21:18:28.496Z,30.53
2018-12-30T21:20:58.438Z,29.40
2018-12-30T21:23:28.215Z,33.13
2018-12-30T21:25:57.912Z,29.13
2018-12-30T21:28:27.743Z,26.37
2018-12-30T21:30:57.555Z,34.00
2018-12-30T21:33:27.534Z,29.10
2018-12-30T21:35:57.516Z,28.90
2018-12-30T21:38:27.208Z,28.40
2018-12-30T21:40:57.003Z,27.73
2018-12-30T21:43:28.389Z,25.60
2018-12-30T21:45:58.061Z,28.83
2018-12-30T21:48:27.777Z,24.63
2018-12-30T21:50:57.619Z,27.23
2018-12-30T21:53:27.417Z,22.03
2018-12-30T21:55:57.237Z,22.13
2018-12-30T21:58:27.101Z,19.50
2018-12-30T22:00:56.868Z,21.90
2018-12-30T22:03:26.570Z,22.27
2018-12-30T22:05:56.640Z,20.07
2018-12-30T22:08:26.404Z,20.73
2018-12-30T22:10:56.216Z,21.30
2018-12-30T22:13:25.970Z,22.83
2018-12-30T22:15:55.841Z,20.43
2018-12-30T22:18:25.777Z,21.83
2018-12-30T22:20:57.032Z,22.20
2018-12-30T22:23:26.914Z,23.17
2018-12-30T22:25:57.053Z,18.93
2018-12-30T22:28:27.010Z,21.50
2018-12-30T22:30:56.888Z,22.43
2018-12-30T22:33:26.918Z,21.43
2018-12-30T22:35:56.665Z,24.97
2018-12-30T22:38:26.417Z,22.67
2018-12-30T22:40:56.463Z,24.90
2018-12-30T22:43:26.304Z,25.20
2018-12-30T22:45:56.178Z,24.07
2018-12-30T22:48:26.148Z,23.33
2018-12-30T22:50:55.862Z,23.73
2018-12-30T22:53:25.753Z,26.73
2018-12-30T22:55:55.583Z,23.00
2018-12-30T22:58:25.281Z,23.73
2018-12-30T23:01:00.459Z,30.67
2018-12-30T23:03:30.307Z,24.63
2018-12-30T23:06:00.180Z,24.37
2018-12-30T23:08:30.025Z,26.17
2018-12-30T23:10:59.867Z,28.50
2018-12-30T23:13:29.796Z,29.80
2018-12-30T23:15:59.691Z,28.83
2018-12-30T23:18:29.493Z,30.90
2018-12-30T23:20:59.465Z,31.97
2018-12-30T23:23:29.582Z,29.23
2018-12-30T23:25:59.337Z,33.27
2018-12-30T23:28:29.340Z,31.43
2018-12-30T23:30:59.343Z,31.43
2018-12-30T23:33:29.091Z,34.67
2018-12-30T23:35:59.236Z,38.20
2018-12-30T23:38:29.210Z,33.97
2018-12-30T23:40:58.936Z,34.20
2018-12-30T23:43:28.765Z,36.30
2018-12-30T23:45:58.834Z,36.47
2018-12-30T23:48:28.541Z,33.00
2018-12-30T23:50:58.233Z,40.33
2018-12-30T23:53:27.935Z,39.70
2018-12-30T23:55:57.880Z,43.77
2018-12-30T23:58:27.667Z,45.30
