createdAt,value
2022-10-20T00:00:55.778Z,8.19
2022-10-20T00:03:24.617Z,8.29
2022-10-20T00:05:54.455Z,8.35
2022-10-20T00:08:22.424Z,8.47
2022-10-20T00:10:56.783Z,8.51
2022-10-20T00:13:25.921Z,8.50
2022-10-20T00:15:56.213Z,8.49
2022-10-20T00:18:25.068Z,8.55
2022-10-20T00:20:54.793Z,8.35
2022-10-20T00:23:23.597Z,8.34
2022-10-20T00:26:02.069Z,8.28
2022-10-20T00:28:30.182Z,8.36
2022-10-20T00:30:58.494Z,8.37
2022-10-20T00:33:26.860Z,8.37
2022-10-20T00:35:56.013Z,8.27
2022-10-20T00:38:23.855Z,8.20
2022-10-20T00:40:52.044Z,8.40
2022-10-20T00:43:20.033Z,8.10
2022-10-20T00:45:53.806Z,8.13
2022-10-20T00:48:24.859Z,8.20
2022-10-20T00:50:57.180Z,8.13
2022-10-20T00:53:29.357Z,8.23
2022-10-20T00:55:59.056Z,7.90
2022-10-20T00:58:27.858Z,8.12
2022-10-20T01:00:59.140Z,8.13
2022-10-20T01:03:31.479Z,7.97
2022-10-20T01:06:00.702Z,7.77
2022-10-20T01:08:28.819Z,7.83
2022-10-20T01:11:07.485Z,7.96
2022-10-20T01:13:45.860Z,7.93
2022-10-20T01:16:23.064Z,7.95
2022-10-20T01:19:01.998Z,7.96
2022-10-20T01:21:54.018Z,7.80
2022-10-20T01:24:35.325Z,7.65
2022-10-20T01:27:27.318Z,7.44
2022-10-20T01:30:02.351Z,7.62
2022-10-20T01:32:39.348Z,7.67
2022-10-20T01:35:14.167Z,7.31
2022-10-20T01:37:49.544Z,7.32
2022-10-20T01:40:26.646Z,7.33
2022-10-20T01:42:59.366Z,7.35
2022-10-20T01:45:30.716Z,7.47
2022-10-20T01:48:00.948Z,7.39
2022-10-20T01:50:30.727Z,7.58
2022-10-20T01:52:59.149Z,7.61
2022-10-20T01:55:27.385Z,7.69
2022-10-20T01:58:16.744Z,7.73
2022-10-20T02:00:45.503Z,7.73
2022-10-20T02:03:37.715Z,7.76
2022-10-20T02:06:17.250Z,7.78
2022-10-20T02:08:47.918Z,7.66
2022-10-20T02:11:22.375Z,7.68
2022-10-20T02:13:53.682Z,7.52
2022-10-20T02:16:28.291Z,7.75
2022-10-20T02:21:32.541Z,7.52
2022-10-20T02:24:04.710Z,7.59
2022-10-20T02:26:34.949Z,7.62
2022-10-20T02:29:11.689Z,7.54
2022-10-20T02:31:40.250Z,7.65
2022-10-20T02:34:09.398Z,7.70
2022-10-20T02:36:40.744Z,7.49
2022-10-20T02:39:09.113Z,7.61
2022-10-20T02:41:37.504Z,7.59
2022-10-20T02:44:06.762Z,7.46
2022-10-20T02:46:34.577Z,7.47
2022-10-20T02:49:02.369Z,7.72
2022-10-20T02:51:30.182Z,7.72
2022-10-20T02:53:57.995Z,7.65
2022-10-20T02:56:27.618Z,7.79
2022-10-20T02:58:58.539Z,7.71
2022-10-20T03:01:28.354Z,7.59
2022-10-20T03:03:59.685Z,7.64
2022-10-20T03:06:28.065Z,7.76
2022-10-20T03:08:56.241Z,7.81
2022-10-20T03:11:24.661Z,7.76
2022-10-20T03:13:52.450Z,7.42
2022-10-20T03:16:20.330Z,7.66
2022-10-20T03:18:49.626Z,7.53
2022-10-20T03:21:17.803Z,7.39
2022-10-20T03:23:45.873Z,7.44
2022-10-20T03:26:14.236Z,7.47
2022-10-20T03:28:42.467Z,7.54
2022-10-20T03:31:10.635Z,7.44
2022-10-20T03:33:38.499Z,7.54
2022-10-20T03:36:08.256Z,7.44
2022-10-20T03:38:36.066Z,7.33
2022-10-20T03:41:04.559Z,7.37
2022-10-20T03:43:33.687Z,7.38
2022-10-20T03:46:03.529Z,7.53
2022-10-20T03:48:31.611Z,7.49
2022-10-20T03:51:00.906Z,7.40
2022-10-20T03:53:30.771Z,7.47
2022-10-20T03:55:58.739Z,7.48
2022-10-20T03:58:26.547Z,7.77
2022-10-20T04:00:55.416Z,7.67
2022-10-20T04:03:23.190Z,7.34
2022-10-20T04:05:51.023Z,7.29
2022-10-20T04:08:18.941Z,7.56
2022-10-20T04:10:48.149Z,7.34
2022-10-20T04:13:16.623Z,7.37
2022-10-20T04:15:44.586Z,7.30
2022-10-20T04:18:12.449Z,7.48
2022-10-20T04:20:43.505Z,7.33
2022-10-20T04:23:12.606Z,7.17
2022-10-20T04:25:45.367Z,7.21
2022-10-20T04:28:15.247Z,7.21
2022-10-20T04:30:43.788Z,7.46
2022-10-20T04:33:12.498Z,7.21
2022-10-20T04:35:41.106Z,7.50
2022-10-20T04:38:09.033Z,7.31
2022-10-20T04:40:36.834Z,7.18
2022-10-20T04:43:05.220Z,7.52
2022-10-20T04:45:34.462Z,7.64
2022-10-20T04:48:02.281Z,7.27
2022-10-20T04:50:30.090Z,7.42
2022-10-20T04:53:08.454Z,7.72
2022-10-20T04:55:36.960Z,7.74
2022-10-20T04:58:04.897Z,7.52
2022-10-20T05:00:34.107Z,7.75
2022-10-20T05:03:01.986Z,7.55
2022-10-20T05:05:29.847Z,7.35
2022-10-20T05:07:57.652Z,7.19
2022-10-20T05:10:25.389Z,7.27
2022-10-20T05:12:53.257Z,7.21
2022-10-20T05:15:21.452Z,7.27
2022-10-20T05:17:50.657Z,7.39
2022-10-20T05:20:18.625Z,7.51
2022-10-20T05:22:46.414Z,7.61
2022-10-20T05:28:01.985Z,7.78
2022-10-20T05:30:29.808Z,7.72
2022-10-20T05:32:58.910Z,7.89
2022-10-20T05:35:26.734Z,7.87
2022-10-20T05:37:54.531Z,8.02
2022-10-20T05:40:22.521Z,8.05
2022-10-20T05:42:50.432Z,8.01
2022-10-20T05:45:18.434Z,8.07
2022-10-20T05:47:46.392Z,8.14
2022-10-20T05:50:15.509Z,8.14
2022-10-20T05:52:43.266Z,8.39
2022-10-20T05:55:11.576Z,8.31
2022-10-20T05:57:39.351Z,8.19
2022-10-20T06:00:08.615Z,8.22
2022-10-20T06:02:40.003Z,8.44
2022-10-20T06:05:08.383Z,8.38
2022-10-20T06:07:37.573Z,8.54
2022-10-20T06:10:05.907Z,8.69
2022-10-20T06:12:33.825Z,8.61
2022-10-20T06:15:01.837Z,8.56
2022-10-20T06:17:29.618Z,8.66
2022-10-20T06:19:57.425Z,8.87
2022-10-20T06:22:25.303Z,8.96
2022-10-20T06:24:54.478Z,8.82
2022-10-20T06:27:22.262Z,8.86
2022-10-20T06:29:50.086Z,8.88
2022-10-20T06:32:18.783Z,8.92
2022-10-20T06:34:46.596Z,8.95
2022-10-20T06:37:14.420Z,8.94
2022-10-20T06:39:42.237Z,8.97
2022-10-20T06:42:12.327Z,9.20
2022-10-20T06:44:46.138Z,9.17
2022-10-20T06:47:13.931Z,9.22
2022-10-20T06:49:41.740Z,9.29
2022-10-20T06:54:44.076Z,9.39
2022-10-20T06:57:13.737Z,9.47
2022-10-20T06:59:41.507Z,9.51
2022-10-20T07:02:11.832Z,9.62
2022-10-20T07:04:39.915Z,9.60
2022-10-20T07:07:07.834Z,9.70
2022-10-20T07:09:35.740Z,9.92
2022-10-20T07:12:03.624Z,9.77
2022-10-20T07:14:33.193Z,9.84
2022-10-20T07:17:01.039Z,9.81
2022-10-20T07:19:28.849Z,9.95
2022-10-20T07:21:56.866Z,10.03
2022-10-20T07:24:25.049Z,9.54
2022-10-20T07:26:52.818Z,9.67
2022-10-20T07:29:21.052Z,9.87
2022-10-20T07:31:50.294Z,9.89
2022-10-20T07:34:26.117Z,10.04
2022-10-20T07:36:55.091Z,10.04
2022-10-20T07:39:23.389Z,10.35
2022-10-20T07:41:51.961Z,10.10
2022-10-20T07:44:20.268Z,10.55
2022-10-20T07:46:48.218Z,10.28
2022-10-20T07:49:42.819Z,10.44
2022-10-20T07:52:06.064Z,10.97
2022-10-20T07:54:33.969Z,10.97
2022-10-20T07:57:01.738Z,10.64
2022-10-20T07:59:29.963Z,10.47
2022-10-20T08:01:59.804Z,10.95
2022-10-20T08:04:31.827Z,11.24
2022-10-20T08:07:00.194Z,11.50
2022-10-20T08:09:27.994Z,11.40
2022-10-20T08:11:56.125Z,11.35
2022-10-20T08:14:26.829Z,11.48
2022-10-20T08:17:07.218Z,11.38
2022-10-20T08:19:40.469Z,11.24
2022-10-20T08:22:08.379Z,11.39
2022-10-20T08:24:36.200Z,11.21
2022-10-20T08:27:04.291Z,11.69
2022-10-20T08:29:32.144Z,11.60
2022-10-20T08:31:59.962Z,11.97
2022-10-20T08:34:27.862Z,11.75
2022-10-20T08:36:57.146Z,12.13
2022-10-20T08:39:25.205Z,12.19
2022-10-20T08:42:07.401Z,12.63
2022-10-20T08:44:37.375Z,12.83
2022-10-20T08:47:15.561Z,12.66
2022-10-20T08:49:46.986Z,12.66
2022-10-20T08:52:16.628Z,12.51
2022-10-20T08:54:44.797Z,12.53
2022-10-20T08:57:22.552Z,13.00
2022-10-20T08:59:53.339Z,12.92
2022-10-20T09:02:22.061Z,13.10
2022-10-20T09:04:53.074Z,12.83
2022-10-20T09:07:30.885Z,12.76
2022-10-20T09:10:05.696Z,12.58
2022-10-20T09:12:34.527Z,12.57
2022-10-20T09:15:04.158Z,12.42
2022-10-20T09:17:32.562Z,12.65
2022-10-20T09:20:01.339Z,12.53
2022-10-20T09:22:35.714Z,12.62
2022-10-20T09:25:04.719Z,12.81
2022-10-20T09:27:35.625Z,12.75
2022-10-20T09:30:18.806Z,12.64
2022-10-20T09:32:48.130Z,12.67
2022-10-20T09:35:30.809Z,13.22
2022-10-20T09:38:20.933Z,13.82
2022-10-20T09:41:08.164Z,14.43
2022-10-20T09:43:38.523Z,14.30
2022-10-20T09:46:08.897Z,14.33
2022-10-20T09:48:37.646Z,14.49
2022-10-20T09:51:08.171Z,14.44
2022-10-20T09:53:50.361Z,14.51
2022-10-20T09:56:25.397Z,14.30
2022-10-20T09:58:53.540Z,14.38
2022-10-20T10:01:21.507Z,14.63
2022-10-20T10:03:51.631Z,14.48
2022-10-20T10:06:32.852Z,14.28
2022-10-20T10:09:03.111Z,14.62
2022-10-20T10:11:35.411Z,14.93
2022-10-20T10:14:04.511Z,14.54
2022-10-20T10:16:42.198Z,15.26
2022-10-20T10:19:18.994Z,15.72
2022-10-20T10:21:49.584Z,15.20
2022-10-20T10:24:31.091Z,15.37
2022-10-20T10:26:59.251Z,14.89
2022-10-20T10:29:28.427Z,15.24
2022-10-20T10:32:01.702Z,15.11
2022-10-20T10:34:58.673Z,15.24
2022-10-20T10:37:27.776Z,15.13
2022-10-20T10:39:58.954Z,15.19
2022-10-20T10:42:45.329Z,15.19
2022-10-20T10:45:25.299Z,14.90
2022-10-20T10:48:13.458Z,14.77
2022-10-20T10:50:48.951Z,14.98
2022-10-20T10:53:25.226Z,14.47
2022-10-20T10:56:04.528Z,14.49
2022-10-20T10:58:46.199Z,14.36
2022-10-20T11:01:26.047Z,14.52
2022-10-20T11:04:19.002Z,14.63
2022-10-20T11:06:57.869Z,14.42
2022-10-20T11:09:34.055Z,14.45
2022-10-20T11:12:22.358Z,14.63
2022-10-20T11:15:00.892Z,14.52
2022-10-20T11:17:41.827Z,14.55
2022-10-20T11:20:24.231Z,14.70
2022-10-20T11:23:09.048Z,14.86
2022-10-20T11:25:46.583Z,15.11
2022-10-20T11:28:29.222Z,15.19
2022-10-20T11:30:59.038Z,15.13
2022-10-20T11:33:31.779Z,14.90
2022-10-20T11:36:04.675Z,15.31
2022-10-20T11:38:40.173Z,15.60
2022-10-20T11:41:16.407Z,15.40
2022-10-20T11:43:51.602Z,15.18
2022-10-20T11:46:24.275Z,15.33
2022-10-20T11:48:54.177Z,15.25
2022-10-20T11:51:45.087Z,15.30
2022-10-20T11:54:51.565Z,15.32
2022-10-20T11:57:29.525Z,15.96
2022-10-20T12:00:12.434Z,15.36
2022-10-20T12:03:15.951Z,15.65
2022-10-20T12:06:09.055Z,15.36
2022-10-20T12:09:08.226Z,15.67
2022-10-20T12:11:43.716Z,16.04
2022-10-20T12:14:23.821Z,15.69
2022-10-20T12:17:22.014Z,16.08
2022-10-20T12:19:51.531Z,16.14
2022-10-20T12:22:40.330Z,15.77
2022-10-20T12:25:40.433Z,16.18
2022-10-20T12:28:33.870Z,16.20
2022-10-20T12:31:03.188Z,15.78
2022-10-20T12:33:42.046Z,15.89
2022-10-20T12:36:35.069Z,15.97
2022-10-20T12:39:19.460Z,16.34
2022-10-20T12:41:58.259Z,16.44
2022-10-20T12:44:28.812Z,16.64
2022-10-20T12:46:57.870Z,16.86
2022-10-20T12:49:32.246Z,16.63
2022-10-20T12:52:00.690Z,16.26
2022-10-20T12:54:35.795Z,16.61
2022-10-20T12:57:07.120Z,16.39
2022-10-20T12:59:40.812Z,16.31
2022-10-20T13:02:48.895Z,16.22
2022-10-20T13:05:53.877Z,16.05
2022-10-20T13:08:42.791Z,16.10
2022-10-20T13:11:44.627Z,16.19
2022-10-20T13:14:26.077Z,16.37
2022-10-20T13:17:03.905Z,16.28
2022-10-20T13:19:40.954Z,16.35
2022-10-20T13:22:36.468Z,16.19
2022-10-20T13:25:06.704Z,16.26
2022-10-20T13:27:34.989Z,16.18
2022-10-20T13:30:09.313Z,16.25
2022-10-20T13:33:01.702Z,16.32
2022-10-20T13:35:53.794Z,16.10
2022-10-20T13:38:32.682Z,16.09
2022-10-20T13:41:13.716Z,16.36
2022-10-20T13:43:57.445Z,16.31
2022-10-20T13:46:43.590Z,16.03
2022-10-20T13:49:28.067Z,16.14
2022-10-20T13:52:01.690Z,16.51
2022-10-20T13:54:38.498Z,16.53
2022-10-20T13:57:16.658Z,16.47
2022-10-20T13:59:58.705Z,16.57
2022-10-20T14:02:29.426Z,16.63
2022-10-20T14:05:06.286Z,16.55
2022-10-20T14:07:39.105Z,16.71
2022-10-20T14:10:22.761Z,16.60
2022-10-20T14:12:58.101Z,16.82
2022-10-20T14:15:31.712Z,16.44
2022-10-20T14:18:02.903Z,16.84
2022-10-20T14:20:32.325Z,17.03
2022-10-20T14:23:04.104Z,16.59
2022-10-20T14:25:35.676Z,16.99
2022-10-20T14:28:07.511Z,16.88
2022-10-20T14:30:41.153Z,17.20
2022-10-20T14:33:16.322Z,17.17
2022-10-20T14:35:47.926Z,16.79
2022-10-20T14:38:20.161Z,16.76
2022-10-20T14:40:55.574Z,17.12
2022-10-20T14:43:33.609Z,16.94
2022-10-20T14:46:07.088Z,16.90
2022-10-20T14:48:39.550Z,16.48
2022-10-20T14:51:30.973Z,17.03
2022-10-20T14:54:26.931Z,16.42
2022-10-20T14:56:57.565Z,15.95
2022-10-20T14:59:27.722Z,15.78
2022-10-20T15:02:01.285Z,15.78
2022-10-20T15:04:33.616Z,15.68
2022-10-20T15:07:07.191Z,15.78
2022-10-20T15:09:40.657Z,15.87
2022-10-20T15:12:16.891Z,15.82
2022-10-20T15:14:54.454Z,15.67
2022-10-20T15:17:37.168Z,15.53
2022-10-20T15:20:31.795Z,15.76
2022-10-20T15:23:01.269Z,15.51
2022-10-20T15:25:31.937Z,15.85
2022-10-20T15:28:01.212Z,15.94
2022-10-20T15:30:29.050Z,15.92
2022-10-20T15:32:56.886Z,15.81
2022-10-20T15:35:24.937Z,16.04
2022-10-20T15:37:54.592Z,15.78
2022-10-20T15:40:23.249Z,15.81
2022-10-20T15:42:51.056Z,15.41
2022-10-20T15:45:22.382Z,15.56
2022-10-20T15:47:50.302Z,15.53
2022-10-20T15:50:21.677Z,15.18
2022-10-20T15:52:52.041Z,15.75
2022-10-20T15:55:23.265Z,15.82
2022-10-20T15:57:51.472Z,15.60
2022-10-20T16:00:22.847Z,15.42
2022-10-20T16:02:51.748Z,15.49
2022-10-20T16:05:23.322Z,15.62
2022-10-20T16:07:53.025Z,15.76
2022-10-20T16:10:22.553Z,15.70
2022-10-20T16:12:50.927Z,15.64
2022-10-20T16:15:20.407Z,15.55
2022-10-20T16:20:17.078Z,15.27
2022-10-20T16:22:45.024Z,15.48
2022-10-20T16:25:13.257Z,15.33
2022-10-20T16:27:41.388Z,15.55
2022-10-20T16:30:09.801Z,15.51
2022-10-20T16:32:39.816Z,15.63
2022-10-20T16:35:08.609Z,15.54
2022-10-20T16:37:36.902Z,15.45
2022-10-20T16:40:05.544Z,15.44
2022-10-20T16:42:33.455Z,15.25
2022-10-20T16:45:01.240Z,15.40
2022-10-20T16:47:28.984Z,15.24
2022-10-20T16:49:58.115Z,14.89
2022-10-20T16:52:25.963Z,15.00
2022-10-20T16:54:53.857Z,15.10
2022-10-20T16:57:21.665Z,14.91
2022-10-20T16:59:50.079Z,14.63
2022-10-20T17:02:19.200Z,14.52
2022-10-20T17:04:49.951Z,14.30
2022-10-20T17:07:19.244Z,14.41
2022-10-20T17:09:47.094Z,14.69
2022-10-20T17:12:14.901Z,14.66
2022-10-20T17:14:42.964Z,14.71
2022-10-20T17:17:10.752Z,14.92
2022-10-20T17:19:40.911Z,14.85
2022-10-20T17:24:40.275Z,14.92
2022-10-20T17:27:08.057Z,14.79
2022-10-20T17:29:36.131Z,14.80
2022-10-20T17:32:03.974Z,14.74
2022-10-20T17:34:31.907Z,14.75
2022-10-20T17:36:59.970Z,14.77
2022-10-20T17:39:28.443Z,14.76
2022-10-20T17:41:57.658Z,14.88
2022-10-20T17:44:25.689Z,14.66
2022-10-20T17:46:53.489Z,14.64
2022-10-20T17:49:21.321Z,14.37
2022-10-20T17:51:49.118Z,14.57
2022-10-20T17:54:16.888Z,14.40
2022-10-20T17:56:44.783Z,14.61
2022-10-20T17:59:14.991Z,14.31
2022-10-20T18:01:43.103Z,14.63
2022-10-20T18:04:12.521Z,14.73
2022-10-20T18:06:41.903Z,14.72
2022-10-20T18:09:11.859Z,14.65
2022-10-20T18:11:42.388Z,14.43
2022-10-20T18:14:10.280Z,14.51
2022-10-20T18:16:41.343Z,14.48
2022-10-20T18:19:13.944Z,14.55
2022-10-20T18:21:41.747Z,14.19
2022-10-20T18:24:12.739Z,13.87
2022-10-20T18:26:41.153Z,13.84
2022-10-20T18:29:10.210Z,14.14
2022-10-20T18:31:41.163Z,14.35
2022-10-20T18:34:11.794Z,14.32
2022-10-20T18:36:43.518Z,14.44
2022-10-20T18:39:14.702Z,14.28
2022-10-20T18:41:44.289Z,14.54
2022-10-20T18:44:14.237Z,14.47
2022-10-20T18:46:43.867Z,14.16
2022-10-20T18:49:14.149Z,13.70
2022-10-20T18:51:42.316Z,13.49
2022-10-20T18:54:10.836Z,13.75
2022-10-20T18:56:38.634Z,14.04
2022-10-20T18:59:10.280Z,14.29
2022-10-20T19:01:48.011Z,14.09
2022-10-20T19:04:16.159Z,14.23
2022-10-20T19:06:45.333Z,14.52
2022-10-20T19:09:15.720Z,14.14
2022-10-20T19:11:44.485Z,14.34
2022-10-20T19:14:13.203Z,14.02
2022-10-20T19:16:43.472Z,14.22
2022-10-20T19:19:13.190Z,14.10
2022-10-20T19:21:41.079Z,13.86
2022-10-20T19:24:12.635Z,13.76
2022-10-20T19:26:42.030Z,13.71
2022-10-20T19:29:12.595Z,13.71
2022-10-20T19:31:43.343Z,13.60
2022-10-20T19:34:15.100Z,13.77
2022-10-20T19:36:46.533Z,13.68
2022-10-20T19:39:16.611Z,13.96
2022-10-20T19:41:46.346Z,13.43
2022-10-20T19:44:15.485Z,13.91
2022-10-20T19:46:43.859Z,13.84
2022-10-20T19:49:13.888Z,13.89
2022-10-20T19:51:42.235Z,13.79
2022-10-20T19:54:10.941Z,13.67
2022-10-20T19:56:39.358Z,13.50
2022-10-20T19:59:08.755Z,13.47
2022-10-20T20:01:37.138Z,13.45
2022-10-20T20:04:06.146Z,13.76
2022-10-20T20:06:36.045Z,13.25
2022-10-20T20:09:07.438Z,13.40
2022-10-20T20:11:37.625Z,13.52
2022-10-20T20:14:07.615Z,13.34
2022-10-20T20:16:36.052Z,13.04
2022-10-20T20:19:04.726Z,13.59
2022-10-20T20:21:32.874Z,13.32
2022-10-20T20:24:04.358Z,13.17
2022-10-20T20:26:33.960Z,13.15
2022-10-20T20:29:01.841Z,13.36
2022-10-20T20:31:30.096Z,13.18
2022-10-20T20:33:58.471Z,13.29
2022-10-20T20:36:27.656Z,13.04
2022-10-20T20:38:57.443Z,13.06
2022-10-20T20:41:30.085Z,13.37
2022-10-20T20:43:58.289Z,13.15
2022-10-20T20:46:30.738Z,13.27
2022-10-20T20:48:58.845Z,13.41
2022-10-20T20:51:28.863Z,13.37
2022-10-20T20:53:56.829Z,13.26
2022-10-20T20:56:27.011Z,13.43
2022-10-20T20:58:56.266Z,12.98
2022-10-20T21:01:27.365Z,12.72
2022-10-20T21:03:56.129Z,12.58
2022-10-20T21:06:33.394Z,12.68
2022-10-20T21:09:02.140Z,12.60
2022-10-20T21:11:30.131Z,12.92
2022-10-20T21:13:59.880Z,12.67
2022-10-20T21:16:29.686Z,12.65
2022-10-20T21:18:59.460Z,12.80
2022-10-20T21:21:30.313Z,13.10
2022-10-20T21:23:59.479Z,13.05
2022-10-20T21:26:27.970Z,13.09
2022-10-20T21:28:55.942Z,12.98
2022-10-20T21:31:27.259Z,12.73
2022-10-20T21:33:56.502Z,12.77
2022-10-20T21:36:25.955Z,12.86
2022-10-20T21:38:54.239Z,12.89
2022-10-20T21:41:23.446Z,12.87
2022-10-20T21:43:53.789Z,12.84
2022-10-20T21:46:23.563Z,12.80
2022-10-20T21:48:54.823Z,12.81
2022-10-20T21:51:24.289Z,12.76
2022-10-20T21:53:55.837Z,12.64
2022-10-20T21:56:24.174Z,12.58
2022-10-20T21:58:52.118Z,12.71
2022-10-20T22:01:21.920Z,12.67
2022-10-20T22:03:50.898Z,12.71
2022-10-20T22:06:22.259Z,12.68
2022-10-20T22:08:51.968Z,12.85
2022-10-20T22:11:22.556Z,13.03
2022-10-20T22:13:50.728Z,13.24
2022-10-20T22:16:21.547Z,13.28
2022-10-20T22:18:49.512Z,13.00
2022-10-20T22:21:19.061Z,12.91
2022-10-20T22:23:48.270Z,12.85
2022-10-20T22:26:16.200Z,13.15
2022-10-20T22:28:44.101Z,13.08
2022-10-20T22:31:13.515Z,13.01
2022-10-20T22:33:43.821Z,13.21
2022-10-20T22:36:11.705Z,13.05
2022-10-20T22:38:39.554Z,13.35
2022-10-20T22:41:08.947Z,13.03
2022-10-20T22:43:37.043Z,13.01
2022-10-20T22:46:05.841Z,13.06
2022-10-20T22:48:33.780Z,13.18
2022-10-20T22:51:04.849Z,13.25
2022-10-20T22:53:32.511Z,13.17
2022-10-20T22:56:06.473Z,13.12
2022-10-20T22:58:35.931Z,13.17
2022-10-20T23:01:08.282Z,13.10
2022-10-20T23:03:36.227Z,13.14
2022-10-20T23:06:08.169Z,13.07
2022-10-20T23:08:39.779Z,13.10
2022-10-20T23:11:08.061Z,13.13
2022-10-20T23:13:37.522Z,13.11
2022-10-20T23:16:05.793Z,13.22
2022-10-20T23:18:33.769Z,13.19
2022-10-20T23:21:01.826Z,13.14
2022-10-20T23:23:29.825Z,13.24
2022-10-20T23:25:59.643Z,13.06
2022-10-20T23:28:30.127Z,13.00
2022-10-20T23:31:08.045Z,13.09
2022-10-20T23:33:36.900Z,12.96
2022-10-20T23:36:05.126Z,13.03
2022-10-20T23:38:33.010Z,13.17
2022-10-20T23:41:00.827Z,13.21
2022-10-20T23:43:28.782Z,12.91
2022-10-20T23:45:56.656Z,13.11
2022-10-20T23:48:25.975Z,12.99
2022-10-20T23:50:53.931Z,12.71
2022-10-20T23:53:21.867Z,12.66
2022-10-20T23:55:49.884Z,12.63
2022-10-20T23:58:21.015Z,12.64
